createdAt,value
2018-03-26T00:04:15.000Z,19.9
2018-03-26T00:14:15.000Z,19.9
2018-03-26T00:24:15.000Z,19.9
2018-03-26T00:34:15.000Z,19.9
2018-03-26T00:44:15.000Z,19.9
2018-03-26T00:54:15.000Z,19.9
2018-03-26T01:04:15.000Z,19.7
2018-03-26T01:14:15.000Z,19.9
2018-03-26T01:24:15.000Z,19.9
2018-03-26T01:34:15.000Z,19.9
2018-03-26T01:44:15.000Z,19.8
2018-03-26T01:54:15.000Z,19.9
2018-03-26T02:04:15.000Z,19.9
2018-03-26T02:14:15.000Z,19.9
2018-03-26T02:24:15.000Z,19.8
2018-03-26T02:34:15.000Z,19.9
2018-03-26T02:44:15.000Z,19.9
2018-03-26T02:54:15.000Z,19.8
2018-03-26T03:04:15.000Z,19.8
2018-03-26T03:14:15.000Z,19.8
2018-03-26T03:24:15.000Z,19.8
2018-03-26T03:34:15.000Z,19.8
2018-03-26T03:44:15.000Z,19.9
2018-03-26T03:54:15.000Z,19.8
2018-03-26T04:04:16.000Z,19.8
2018-03-26T04:14:16.000Z,19.6
2018-03-26T04:24:16.000Z,19.8
2018-03-26T04:34:16.000Z,19.7
2018-03-26T04:44:16.000Z,19.7
2018-03-26T04:54:16.000Z,19.5
2018-03-26T05:04:16.000Z,19.7
2018-03-26T05:14:16.000Z,19.7
2018-03-26T05:24:16.000Z,19.7
2018-03-26T05:34:16.000Z,19.9
2018-03-26T05:44:16.000Z,19.7
2018-03-26T05:54:16.000Z,19.7
2018-03-26T06:04:16.000Z,19.7
2018-03-26T06:14:16.000Z,19.7
2018-03-26T06:24:16.000Z,19.7
2018-03-26T06:34:16.000Z,19.7
2018-03-26T06:44:16.000Z,19.7
2018-03-26T06:54:16.000Z,19.7
2018-03-26T07:04:16.000Z,19.8
2018-03-26T07:14:16.000Z,19.8
2018-03-26T07:24:16.000Z,19.8
2018-03-26T07:34:16.000Z,19.8
2018-03-26T07:44:16.000Z,19.9
2018-03-26T07:54:16.000Z,19.8
2018-03-26T08:04:16.000Z,20
2018-03-26T08:14:16.000Z,20
2018-03-26T08:24:16.000Z,20.1
2018-03-26T08:34:16.000Z,20.1
2018-03-26T08:44:16.000Z,20.1
2018-03-26T08:54:16.000Z,20.1
2018-03-26T09:04:16.000Z,20.2
2018-03-26T09:14:16.000Z,20
2018-03-26T09:24:16.000Z,20.1
2018-03-26T09:34:16.000Z,20.1
2018-03-26T09:44:16.000Z,20.1
2018-03-26T09:54:16.000Z,20
2018-03-26T10:04:16.000Z,19.9
2018-03-26T10:14:16.000Z,20.1
2018-03-26T10:24:16.000Z,20
2018-03-26T10:34:16.000Z,20
2018-03-26T10:44:16.000Z,20
2018-03-26T10:54:17.000Z,20
2018-03-26T11:04:21.000Z,20
2018-03-26T11:14:17.000Z,19.8
2018-03-26T11:24:17.000Z,20
2018-03-26T11:34:16.000Z,20
2018-03-26T11:44:17.000Z,20
2018-03-26T11:54:17.000Z,20.1
2018-03-26T12:04:17.000Z,20
2018-03-26T12:14:18.000Z,20
2018-03-26T12:24:19.000Z,20
2018-03-26T12:34:17.000Z,20
2018-03-26T12:44:17.000Z,20
2018-03-26T12:54:17.000Z,20
2018-03-26T13:04:17.000Z,20
2018-03-26T13:14:17.000Z,20.1
2018-03-26T13:24:17.000Z,20.2
2018-03-26T13:34:17.000Z,20
2018-03-26T13:44:17.000Z,20.1
2018-03-26T13:54:17.000Z,20.1
2018-03-26T14:04:17.000Z,20.1
2018-03-26T14:14:17.000Z,20.1
2018-03-26T14:24:17.000Z,19.9
2018-03-26T14:34:17.000Z,20
2018-03-26T14:44:17.000Z,20.1
2018-03-26T14:54:17.000Z,20.1
2018-03-26T15:04:17.000Z,20.2
2018-03-26T15:14:17.000Z,20
2018-03-26T15:24:17.000Z,20.1
2018-03-26T15:34:17.000Z,20.1
2018-03-26T15:44:17.000Z,19.9
2018-03-26T15:54:17.000Z,20.1
2018-03-26T16:04:17.000Z,20
2018-03-26T16:14:17.000Z,20
2018-03-26T16:24:17.000Z,20
2018-03-26T16:34:17.000Z,20
2018-03-26T16:44:17.000Z,20
2018-03-26T16:54:17.000Z,20
2018-03-26T17:04:17.000Z,20
2018-03-26T17:14:17.000Z,20.1
2018-03-26T17:24:17.000Z,20
2018-03-26T17:34:17.000Z,19.8
2018-03-26T17:44:17.000Z,20
2018-03-26T17:54:18.000Z,19.9
2018-03-26T18:04:18.000Z,19.8
2018-03-26T18:14:18.000Z,20.1
2018-03-26T18:24:18.000Z,20
2018-03-26T18:34:18.000Z,19.7
2018-03-26T18:44:18.000Z,19.9
2018-03-26T18:54:18.000Z,19.9
2018-03-26T19:04:18.000Z,19.9
2018-03-26T19:14:18.000Z,19.9
2018-03-26T19:24:18.000Z,19.9
2018-03-26T19:44:18.000Z,19.9
2018-03-26T19:54:18.000Z,19.9
2018-03-26T20:04:18.000Z,19.9
2018-03-26T20:14:18.000Z,20
2018-03-26T20:24:18.000Z,19.9
2018-03-26T20:34:18.000Z,19.7
2018-03-26T20:44:18.000Z,19.8
2018-03-26T20:54:18.000Z,20
2018-03-26T21:04:18.000Z,19.8
2018-03-26T21:14:18.000Z,19.8
2018-03-26T21:24:18.000Z,19.8
2018-03-26T21:34:18.000Z,19.8
2018-03-26T21:44:18.000Z,19.9
2018-03-26T21:54:18.000Z,19.8
2018-03-26T22:04:18.000Z,19.8
2018-03-26T22:14:18.000Z,19.8
2018-03-26T22:24:18.000Z,19.8
2018-03-26T22:34:18.000Z,19.8
2018-03-26T22:44:18.000Z,19.8
2018-03-26T22:54:18.000Z,19.8
2018-03-26T23:04:18.000Z,19.8
2018-03-26T23:14:18.000Z,19.8
2018-03-26T23:24:18.000Z,19.8
2018-03-26T23:34:18.000Z,19.7
2018-03-26T23:44:18.000Z,19.8
2018-03-26T23:54:18.000Z,19.9
