createdAt,value
2022-08-11T00:01:59.319Z,88.00
2022-08-11T00:04:33.978Z,88.10
2022-08-11T00:07:03.755Z,87.80
2022-08-11T00:09:39.173Z,88.50
2022-08-11T00:12:13.607Z,88.70
2022-08-11T00:14:41.371Z,79.80
2022-08-11T00:17:10.696Z,88.60
2022-08-11T00:20:12.348Z,80.30
2022-08-11T00:22:29.486Z,81.60
2022-08-11T00:25:00.159Z,89.90
2022-08-11T00:27:33.951Z,90.20
2022-08-11T00:30:01.207Z,84.60
2022-08-11T00:32:29.807Z,83.00
2022-08-11T00:35:53.887Z,91.00
2022-08-11T00:37:49.267Z,84.70
2022-08-11T00:40:23.989Z,85.20
2022-08-11T00:43:01.565Z,92.00
2022-08-11T00:45:34.789Z,85.60
2022-08-11T00:48:08.175Z,91.80
2022-08-11T00:50:49.032Z,91.90
2022-08-11T00:53:44.971Z,91.90
2022-08-11T00:56:31.606Z,92.00
2022-08-11T00:59:48.114Z,92.10
2022-08-11T01:02:17.794Z,86.00
2022-08-11T01:05:16.107Z,92.30
2022-08-11T01:08:07.545Z,92.50
2022-08-11T01:10:48.412Z,91.10
2022-08-11T01:13:34.047Z,87.50
2022-08-11T01:16:30.234Z,87.90
2022-08-11T01:20:45.101Z,92.80
2022-08-11T01:23:07.383Z,89.00
2022-08-11T01:26:09.934Z,91.60
2022-08-11T01:29:29.136Z,89.90
2022-08-11T01:32:41.920Z,91.90
2022-08-11T01:35:44.503Z,94.70
2022-08-11T01:38:40.132Z,91.50
2022-08-11T01:41:46.568Z,91.20
2022-08-11T01:44:37.936Z,91.30
2022-08-11T01:47:53.369Z,91.80
2022-08-11T01:50:38.211Z,96.00
2022-08-11T01:53:19.169Z,96.20
2022-08-11T01:55:57.292Z,96.90
2022-08-11T01:58:40.653Z,95.90
2022-08-11T02:01:24.492Z,93.10
2022-08-11T02:03:59.289Z,93.20
2022-08-11T02:06:52.211Z,93.40
2022-08-11T02:09:33.138Z,95.80
2022-08-11T02:12:13.477Z,94.40
2022-08-11T02:15:04.432Z,98.50
2022-08-11T02:17:59.051Z,94.50
2022-08-11T02:20:48.063Z,94.70
2022-08-11T02:24:04.319Z,98.90
2022-08-11T02:26:39.308Z,98.00
2022-08-11T02:29:23.532Z,96.10
2022-08-11T02:32:30.713Z,96.40
2022-08-11T02:35:10.060Z,97.20
2022-08-11T02:37:48.057Z,97.20
2022-08-11T02:40:34.057Z,97.90
2022-08-11T02:43:18.260Z,99.90
2022-08-11T02:46:18.391Z,98.30
2022-08-11T02:49:16.428Z,99.90
2022-08-11T02:51:56.626Z,99.90
2022-08-11T02:54:29.306Z,99.00
2022-08-11T02:57:00.871Z,99.90
2022-08-11T02:59:52.858Z,99.30
2022-08-11T03:02:35.022Z,99.60
2022-08-11T03:05:16.906Z,99.90
2022-08-11T03:08:08.199Z,99.90
2022-08-11T03:11:05.713Z,99.90
2022-08-11T03:13:53.995Z,99.90
2022-08-11T03:16:48.740Z,99.90
2022-08-11T03:19:28.809Z,99.90
2022-08-11T03:22:12.573Z,99.90
2022-08-11T03:24:53.404Z,99.90
2022-08-11T03:27:36.048Z,99.90
2022-08-11T03:30:09.639Z,99.90
2022-08-11T03:33:23.722Z,99.90
2022-08-11T03:36:03.448Z,99.90
2022-08-11T03:38:46.310Z,99.90
2022-08-11T03:42:02.210Z,99.90
2022-08-11T03:44:55.733Z,99.90
2022-08-11T03:47:52.645Z,99.90
2022-08-11T03:51:01.539Z,99.90
2022-08-11T03:53:59.249Z,99.90
2022-08-11T03:56:59.804Z,99.90
2022-08-11T03:59:57.078Z,99.90
2022-08-11T04:02:51.254Z,99.90
2022-08-11T04:06:02.898Z,99.90
2022-08-11T04:09:22.756Z,99.90
2022-08-11T04:12:09.385Z,99.90
2022-08-11T04:15:31.324Z,99.90
2022-08-11T04:18:34.973Z,99.90
2022-08-11T04:21:44.470Z,99.90
2022-08-11T04:24:39.717Z,99.90
2022-08-11T04:27:37.052Z,99.90
2022-08-11T04:30:12.165Z,99.90
2022-08-11T04:33:35.004Z,99.90
2022-08-11T04:36:48.286Z,99.90
2022-08-11T04:39:33.440Z,99.90
2022-08-11T04:42:40.993Z,99.90
2022-08-11T04:45:34.627Z,99.90
2022-08-11T04:48:56.052Z,99.90
2022-08-11T04:52:37.902Z,99.90
2022-08-11T04:55:50.583Z,99.90
2022-08-11T04:58:46.158Z,99.90
2022-08-11T05:01:41.576Z,98.40
2022-08-11T05:04:41.423Z,99.90
2022-08-11T05:07:42.061Z,95.20
2022-08-11T05:10:24.069Z,97.10
2022-08-11T05:12:55.197Z,93.10
2022-08-11T05:16:04.112Z,92.10
2022-08-11T05:18:51.360Z,91.30
2022-08-11T05:21:44.961Z,94.90
2022-08-11T05:24:41.323Z,94.40
2022-08-11T05:27:28.821Z,93.40
2022-08-11T05:30:21.966Z,92.50
2022-08-11T05:33:15.993Z,91.40
2022-08-11T05:36:02.533Z,83.60
2022-08-11T05:38:52.627Z,83.10
2022-08-11T05:41:40.426Z,90.10
2022-08-11T05:44:25.543Z,89.90
2022-08-11T05:47:12.465Z,87.10
2022-08-11T05:49:59.377Z,81.10
2022-08-11T05:52:49.306Z,86.70
2022-08-11T05:56:01.931Z,84.20
2022-08-11T05:58:36.948Z,84.70
2022-08-11T06:01:09.467Z,86.90
2022-08-11T06:03:58.588Z,86.20
2022-08-11T06:06:27.049Z,84.50
2022-08-11T06:08:56.538Z,85.00
2022-08-11T06:11:44.117Z,85.90
2022-08-11T06:14:12.533Z,86.20
2022-08-11T06:16:42.473Z,85.40
2022-08-11T06:19:12.014Z,88.30
2022-08-11T06:21:48.172Z,87.80
2022-08-11T06:24:15.994Z,88.10
2022-08-11T06:27:11.357Z,90.80
2022-08-11T06:29:48.104Z,82.40
2022-08-11T06:32:24.778Z,83.80
2022-08-11T06:35:15.856Z,90.80
2022-08-11T06:37:59.336Z,84.60
2022-08-11T06:40:35.305Z,92.50
2022-08-11T06:43:11.875Z,93.70
2022-08-11T06:45:50.436Z,91.90
2022-08-11T06:48:19.486Z,92.40
2022-08-11T06:51:09.617Z,92.20
2022-08-11T06:53:39.630Z,94.30
2022-08-11T06:56:26.618Z,90.30
2022-08-11T06:59:12.048Z,92.80
2022-08-11T07:01:47.865Z,93.30
2022-08-11T07:04:25.905Z,93.40
2022-08-11T07:07:31.149Z,92.40
2022-08-11T07:10:44.634Z,93.10
2022-08-11T07:13:44.919Z,91.70
2022-08-11T07:16:17.197Z,91.60
2022-08-11T07:19:04.697Z,92.10
2022-08-11T07:22:02.832Z,93.30
2022-08-11T07:24:59.316Z,91.90
2022-08-11T07:27:55.207Z,91.60
2022-08-11T07:30:24.171Z,89.20
2022-08-11T07:32:53.300Z,85.90
2022-08-11T07:35:24.265Z,83.80
2022-08-11T07:38:01.389Z,83.90
2022-08-11T07:40:30.730Z,77.60
2022-08-11T07:43:00.048Z,78.90
2022-08-11T07:45:46.213Z,72.00
2022-08-11T07:48:32.683Z,70.30
2022-08-11T07:51:19.717Z,68.00
2022-08-11T07:53:58.288Z,67.70
2022-08-11T07:56:54.347Z,70.50
2022-08-11T08:00:03.530Z,64.70
2022-08-11T08:02:48.432Z,67.60
2022-08-11T08:05:35.343Z,62.60
2022-08-11T08:08:21.024Z,64.40
2022-08-11T08:11:06.424Z,59.50
2022-08-11T08:13:53.281Z,56.40
2022-08-11T08:16:39.230Z,56.20
2022-08-11T08:19:06.254Z,55.40
2022-08-11T08:21:33.242Z,52.60
2022-08-11T08:24:00.729Z,51.80
2022-08-11T08:26:51.421Z,50.70
2022-08-11T08:29:53.215Z,50.20
2022-08-11T08:32:21.366Z,51.50
2022-08-11T08:34:50.181Z,50.60
2022-08-11T08:37:45.419Z,48.80
2022-08-11T08:40:08.210Z,49.80
2022-08-11T08:42:44.974Z,52.30
2022-08-11T08:45:16.615Z,52.00
2022-08-11T08:47:51.127Z,49.20
2022-08-11T08:50:22.859Z,51.60
2022-08-11T08:52:58.090Z,48.70
2022-08-11T08:55:28.416Z,48.70
2022-08-11T08:57:59.905Z,49.60
2022-08-11T09:00:38.588Z,47.20
2022-08-11T09:03:29.500Z,46.70
2022-08-11T09:05:55.316Z,47.40
2022-08-11T09:08:23.134Z,49.70
2022-08-11T09:11:13.827Z,48.10
2022-08-11T09:13:43.559Z,45.90
2022-08-11T09:16:12.264Z,45.30
2022-08-11T09:18:43.914Z,45.90
2022-08-11T09:21:14.290Z,44.40
2022-08-11T09:24:17.079Z,46.80
2022-08-11T09:27:04.511Z,47.10
2022-08-11T09:29:32.627Z,45.10
2022-08-11T09:32:00.766Z,44.90
2022-08-11T09:34:28.349Z,47.20
2022-08-11T09:37:13.865Z,48.70
2022-08-11T09:40:18.907Z,46.70
2022-08-11T09:43:05.041Z,44.30
2022-08-11T09:45:40.122Z,45.10
2022-08-11T09:48:08.431Z,44.80
2022-08-11T09:50:37.600Z,44.50
2022-08-11T09:53:36.792Z,45.80
2022-08-11T09:55:52.775Z,45.00
2022-08-11T09:58:42.040Z,45.10
2022-08-11T10:01:26.287Z,45.00
2022-08-11T10:03:58.672Z,45.00
2022-08-11T10:06:45.184Z,43.40
2022-08-11T10:09:19.396Z,43.90
2022-08-11T10:11:55.594Z,43.20
2022-08-11T10:14:45.033Z,43.60
2022-08-11T10:17:15.756Z,45.40
2022-08-11T10:20:02.000Z,41.20
2022-08-11T10:22:50.188Z,41.10
2022-08-11T10:25:35.239Z,41.20
2022-08-11T10:28:32.844Z,42.80
2022-08-11T10:31:13.588Z,43.70
2022-08-11T10:33:59.878Z,43.70
2022-08-11T10:36:29.748Z,44.20
2022-08-11T10:38:57.931Z,41.70
2022-08-11T10:42:07.325Z,39.80
2022-08-11T10:44:36.574Z,41.40
2022-08-11T10:47:23.142Z,40.00
2022-08-11T10:50:08.299Z,40.10
2022-08-11T10:52:55.926Z,37.10
2022-08-11T10:55:41.939Z,36.50
2022-08-11T10:58:27.957Z,37.10
2022-08-11T11:00:56.438Z,38.50
2022-08-11T11:03:26.001Z,40.10
2022-08-11T11:06:28.138Z,40.10
2022-08-11T11:09:00.273Z,38.80
2022-08-11T11:11:54.548Z,40.10
2022-08-11T11:14:46.786Z,39.70
2022-08-11T11:17:43.967Z,36.60
2022-08-11T11:20:35.929Z,41.00
2022-08-11T11:23:08.450Z,39.20
2022-08-11T11:26:09.757Z,40.60
2022-08-11T11:29:11.750Z,40.60
2022-08-11T11:31:50.356Z,39.10
2022-08-11T11:34:52.960Z,39.90
2022-08-11T11:37:22.338Z,41.70
2022-08-11T11:39:49.438Z,39.80
2022-08-11T11:42:18.440Z,38.20
2022-08-11T11:44:46.783Z,37.20
2022-08-11T11:47:15.232Z,37.30
2022-08-11T11:49:43.821Z,37.00
2022-08-11T11:52:18.379Z,37.60
2022-08-11T11:54:49.618Z,37.60
2022-08-11T11:57:36.369Z,34.00
2022-08-11T12:00:23.469Z,33.50
2022-08-11T12:03:03.148Z,33.90
2022-08-11T12:05:33.642Z,34.30
2022-08-11T12:08:15.528Z,35.90
2022-08-11T12:10:49.165Z,36.60
2022-08-11T12:13:36.548Z,37.30
2022-08-11T12:16:31.230Z,38.20
2022-08-11T12:18:53.993Z,40.70
2022-08-11T12:21:23.605Z,40.50
2022-08-11T12:24:09.434Z,37.20
2022-08-11T12:27:17.177Z,35.80
2022-08-11T12:29:49.110Z,36.90
2022-08-11T12:32:23.574Z,40.40
2022-08-11T12:34:51.913Z,42.70
2022-08-11T12:37:23.303Z,40.60
2022-08-11T12:40:50.104Z,41.30
2022-08-11T12:43:21.168Z,42.00
2022-08-11T12:45:53.864Z,43.00
2022-08-11T12:49:01.084Z,45.90
2022-08-11T12:52:11.501Z,42.40
2022-08-11T12:54:45.697Z,43.50
2022-08-11T12:57:37.499Z,44.30
2022-08-11T13:00:32.403Z,44.50
2022-08-11T13:03:18.608Z,43.30
2022-08-11T13:05:49.888Z,43.80
2022-08-11T13:08:20.141Z,43.60
2022-08-11T13:11:08.136Z,44.10
2022-08-11T13:13:52.753Z,48.20
2022-08-11T13:16:24.248Z,44.00
2022-08-11T13:18:53.327Z,49.40
2022-08-11T13:21:22.498Z,44.50
2022-08-11T13:23:59.448Z,49.20
2022-08-11T13:26:47.036Z,44.80
2022-08-11T13:29:23.859Z,43.70
2022-08-11T13:31:52.185Z,44.20
2022-08-11T13:34:21.094Z,44.90
2022-08-11T13:36:53.601Z,43.80
2022-08-11T13:39:22.903Z,47.90
2022-08-11T13:41:52.501Z,47.90
2022-08-11T13:44:25.235Z,48.80
2022-08-11T13:46:54.503Z,48.60
2022-08-11T13:49:28.715Z,47.40
2022-08-11T13:51:58.752Z,42.70
2022-08-11T13:54:29.707Z,42.50
2022-08-11T13:57:00.080Z,43.00
2022-08-11T13:59:31.198Z,41.60
2022-08-11T14:02:22.364Z,41.60
2022-08-11T14:04:54.415Z,42.20
2022-08-11T14:07:27.331Z,41.80
2022-08-11T14:10:00.346Z,41.80
2022-08-11T14:12:47.838Z,42.00
2022-08-11T14:15:20.257Z,41.20
2022-08-11T14:17:51.899Z,41.30
2022-08-11T14:20:39.132Z,46.40
2022-08-11T14:23:11.101Z,46.70
2022-08-11T14:26:02.314Z,46.90
2022-08-11T14:28:36.585Z,41.00
2022-08-11T14:31:09.467Z,46.90
2022-08-11T14:33:58.062Z,41.50
2022-08-11T14:36:26.967Z,40.30
2022-08-11T14:38:54.659Z,40.90
2022-08-11T14:42:10.483Z,41.20
2022-08-11T14:44:49.487Z,40.00
2022-08-11T14:47:25.004Z,40.30
2022-08-11T14:50:11.465Z,47.40
2022-08-11T14:52:47.592Z,41.30
2022-08-11T14:55:33.287Z,41.10
2022-08-11T14:58:03.080Z,39.80
2022-08-11T15:00:32.074Z,39.70
2022-08-11T15:03:12.421Z,39.90
2022-08-11T15:05:52.346Z,41.10
2022-08-11T15:08:48.001Z,39.70
2022-08-11T15:11:37.092Z,40.20
2022-08-11T15:14:07.295Z,41.60
2022-08-11T15:16:54.246Z,39.30
2022-08-11T15:19:21.645Z,45.30
2022-08-11T15:22:07.342Z,39.70
2022-08-11T15:24:35.705Z,39.60
2022-08-11T15:27:23.242Z,40.20
2022-08-11T15:30:11.410Z,44.30
2022-08-11T15:33:15.989Z,38.80
2022-08-11T15:36:01.442Z,39.90
2022-08-11T15:38:35.519Z,38.30
2022-08-11T15:41:24.428Z,38.70
2022-08-11T15:44:13.022Z,43.10
2022-08-11T15:46:44.372Z,44.40
2022-08-11T15:49:13.925Z,38.60
2022-08-11T15:51:55.811Z,44.30
2022-08-11T15:54:28.178Z,38.90
2022-08-11T15:56:56.805Z,38.40
2022-08-11T15:59:44.024Z,36.70
2022-08-11T16:02:33.161Z,37.30
2022-08-11T16:05:03.596Z,37.40
2022-08-11T16:07:34.640Z,43.00
2022-08-11T16:10:10.150Z,42.40
2022-08-11T16:12:41.384Z,36.90
2022-08-11T16:15:28.856Z,37.50
2022-08-11T16:17:59.403Z,42.90
2022-08-11T16:20:28.005Z,44.50
2022-08-11T16:23:02.453Z,38.60
2022-08-11T16:27:05.149Z,37.80
2022-08-11T16:28:22.210Z,39.50
2022-08-11T16:30:53.240Z,38.30
2022-08-11T16:33:49.422Z,37.90
2022-08-11T16:36:31.661Z,38.00
2022-08-11T16:38:59.635Z,37.80
2022-08-11T16:41:44.551Z,37.00
2022-08-11T16:44:37.760Z,43.20
2022-08-11T16:47:07.810Z,37.40
2022-08-11T16:49:37.364Z,42.50
2022-08-11T16:52:11.994Z,44.00
2022-08-11T16:54:40.577Z,38.60
2022-08-11T16:57:33.836Z,38.50
2022-08-11T17:00:05.568Z,43.60
2022-08-11T17:02:53.259Z,38.20
2022-08-11T17:05:54.331Z,38.40
2022-08-11T17:08:55.895Z,38.60
2022-08-11T17:11:45.307Z,44.00
2022-08-11T17:14:16.038Z,39.10
2022-08-11T17:16:48.455Z,38.80
2022-08-11T17:20:42.225Z,38.90
2022-08-11T17:22:29.458Z,44.50
2022-08-11T17:24:57.933Z,38.90
2022-08-11T17:27:27.117Z,38.30
2022-08-11T17:29:58.967Z,38.80
2022-08-11T17:32:56.998Z,39.30
2022-08-11T17:35:32.092Z,39.60
2022-08-11T17:38:03.255Z,45.60
2022-08-11T17:40:32.167Z,45.20
2022-08-11T17:43:18.306Z,45.50
2022-08-11T17:46:04.942Z,40.20
2022-08-11T17:48:36.705Z,39.90
2022-08-11T17:51:34.027Z,39.90
2022-08-11T17:54:24.760Z,46.30
2022-08-11T17:57:19.997Z,46.10
2022-08-11T17:59:52.231Z,48.00
2022-08-11T18:02:39.489Z,47.90
2022-08-11T18:05:13.007Z,41.30
2022-08-11T18:08:00.236Z,41.50
2022-08-11T18:10:47.644Z,41.80
2022-08-11T18:13:34.167Z,47.40
2022-08-11T18:16:19.378Z,48.30
2022-08-11T18:22:01.723Z,48.10
2022-08-11T18:24:59.491Z,48.40
2022-08-11T18:27:48.538Z,48.70
2022-08-11T18:30:34.342Z,50.10
2022-08-11T18:33:56.657Z,50.30
2022-08-11T18:36:31.106Z,50.30
2022-08-11T18:39:18.701Z,50.30
2022-08-11T18:42:05.643Z,52.40
2022-08-11T18:44:54.575Z,51.20
2022-08-11T18:47:40.867Z,53.00
2022-08-11T18:50:39.544Z,51.80
2022-08-11T18:53:28.549Z,52.30
2022-08-11T18:56:15.964Z,46.00
2022-08-11T18:59:05.954Z,46.70
2022-08-11T19:01:52.556Z,49.50
2022-08-11T19:04:38.596Z,54.30
2022-08-11T19:07:25.341Z,52.10
2022-08-11T19:10:12.422Z,48.20
2022-08-11T19:13:01.673Z,57.50
2022-08-11T19:15:47.829Z,50.10
2022-08-11T19:18:37.516Z,49.90
2022-08-11T19:21:24.456Z,50.60
2022-08-11T19:24:11.995Z,52.30
2022-08-11T19:26:58.428Z,51.50
2022-08-11T19:30:07.807Z,58.40
2022-08-11T19:33:00.517Z,52.50
2022-08-11T19:35:46.806Z,60.60
2022-08-11T19:38:32.615Z,53.00
2022-08-11T19:41:52.186Z,52.30
2022-08-11T19:44:24.472Z,61.00
2022-08-11T19:47:12.853Z,62.20
2022-08-11T19:50:01.909Z,61.50
2022-08-11T19:52:48.037Z,62.40
2022-08-11T19:55:34.694Z,61.70
2022-08-11T19:58:20.751Z,61.70
2022-08-11T20:01:06.233Z,62.90
2022-08-11T20:03:52.299Z,62.90
2022-08-11T20:06:38.440Z,55.20
2022-08-11T20:09:28.137Z,55.50
2022-08-11T20:12:34.582Z,63.70
2022-08-11T20:15:21.223Z,55.70
2022-08-11T20:18:10.581Z,56.20
2022-08-11T20:20:57.810Z,58.50
2022-08-11T20:23:55.859Z,65.90
2022-08-11T20:26:42.358Z,55.90
2022-08-11T20:29:29.954Z,63.80
2022-08-11T20:32:19.531Z,58.30
2022-08-11T20:35:08.880Z,63.20
2022-08-11T20:38:01.357Z,58.00
2022-08-11T20:40:52.831Z,65.50
2022-08-11T20:44:05.556Z,65.20
2022-08-11T20:46:52.827Z,66.70
2022-08-11T20:49:47.780Z,67.30
2022-08-11T20:52:48.984Z,66.40
2022-08-11T20:55:52.061Z,56.80
2022-08-11T21:01:45.449Z,55.90
2022-08-11T21:04:30.954Z,64.20
2022-08-11T21:07:27.553Z,64.80
2022-08-11T21:10:22.931Z,57.30
2022-08-11T21:13:26.280Z,66.30
2022-08-11T21:16:26.577Z,66.90
2022-08-11T21:19:18.364Z,59.90
2022-08-11T21:24:51.616Z,60.60
2022-08-11T21:27:39.639Z,61.20
2022-08-11T21:30:27.010Z,63.40
2022-08-11T21:33:13.393Z,62.10
2022-08-11T21:38:47.227Z,63.00
2022-08-11T21:41:34.402Z,72.00
2022-08-11T21:47:07.255Z,64.10
2022-08-11T21:49:54.590Z,72.90
2022-08-11T21:52:45.961Z,73.10
2022-08-11T21:55:32.224Z,73.20
2022-08-11T21:58:18.354Z,65.40
2022-08-11T22:01:04.056Z,65.60
2022-08-11T22:03:50.561Z,72.20
2022-08-11T22:06:36.180Z,66.10
2022-08-11T22:09:21.836Z,68.90
2022-08-11T22:12:29.468Z,69.40
2022-08-11T22:20:45.509Z,67.80
2022-08-11T22:23:35.252Z,70.60
2022-08-11T22:26:22.346Z,68.70
2022-08-11T22:29:07.998Z,68.80
2022-08-11T22:31:53.906Z,77.50
2022-08-11T22:34:53.120Z,69.50
2022-08-11T22:37:40.874Z,69.80
2022-08-11T22:40:27.894Z,74.00
2022-08-11T22:48:46.174Z,71.50
2022-08-11T22:51:33.107Z,73.60
2022-08-11T22:54:20.512Z,72.30
2022-08-11T22:57:06.841Z,72.70
2022-08-11T22:59:53.706Z,73.00
2022-08-11T23:05:26.300Z,74.90
2022-08-11T23:10:58.064Z,76.30
2022-08-11T23:13:43.581Z,78.90
2022-08-11T23:19:14.747Z,78.30
2022-08-11T23:22:20.926Z,77.90
2022-08-11T23:27:55.246Z,80.30
2022-08-11T23:30:41.380Z,81.40
2022-08-11T23:33:27.118Z,82.10
2022-08-11T23:36:35.940Z,83.20
2022-08-11T23:44:48.841Z,84.60
2022-08-11T23:47:34.345Z,87.70
2022-08-11T23:50:35.416Z,86.20
2022-08-11T23:53:20.811Z,86.90
2022-08-11T23:56:06.034Z,87.70
2022-08-11T23:58:52.978Z,88.30
