createdAt,value
2022-10-05T08:49:11.983Z,101179.69
2022-10-05T08:51:42.583Z,101307.16
2022-10-05T08:54:09.994Z,101311.72
2022-10-05T08:56:36.602Z,101324.50
2022-10-05T08:58:48.760Z,101334.06
2022-10-05T09:01:16.273Z,101332.22
2022-10-05T09:04:08.000Z,101334.44
2022-10-05T09:06:12.033Z,101347.56
2022-10-05T09:08:33.509Z,101355.72
2022-10-05T09:10:47.986Z,101361.22
2022-10-05T09:13:17.613Z,101364.16
2022-10-05T09:15:26.535Z,101371.19
2022-10-05T09:17:50.708Z,101376.97
2022-10-05T09:20:26.720Z,101384.53
2022-10-05T09:22:30.362Z,101398.84
2022-10-05T09:24:38.733Z,101388.03
2022-10-05T09:26:43.610Z,101388.91
2022-10-05T09:29:07.167Z,101388.41
2022-10-05T09:31:23.655Z,101394.81
2022-10-05T09:33:45.671Z,101403.84
2022-10-05T09:36:25.807Z,101424.00
2022-10-05T09:39:01.102Z,101406.06
2022-10-05T09:41:41.871Z,101413.28
2022-10-05T09:43:44.758Z,101421.84
2022-10-05T09:46:25.417Z,101415.25
2022-10-05T09:48:33.701Z,101415.81
2022-10-05T09:50:51.907Z,101425.09
2022-10-05T09:53:15.888Z,101436.87
2022-10-05T09:55:31.370Z,101445.91
2022-10-05T09:57:55.794Z,101440.97
2022-10-05T10:02:30.653Z,101443.09
2022-10-05T10:04:40.342Z,101443.94
2022-10-05T10:06:43.068Z,101444.81
2022-10-05T10:09:13.529Z,101440.72
2022-10-05T10:11:38.923Z,101441.72
2022-10-05T10:14:02.907Z,101443.75
2022-10-05T10:16:32.789Z,101455.25
2022-10-05T10:18:47.671Z,101454.50
2022-10-05T10:20:56.781Z,101461.78
2022-10-05T10:23:20.982Z,101460.00
2022-10-05T10:25:44.965Z,101475.44
2022-10-05T10:28:13.417Z,101476.53
2022-10-05T10:30:36.467Z,101471.13
2022-10-05T10:33:01.120Z,101471.59
2022-10-05T10:35:36.228Z,101471.28
2022-10-05T10:38:00.918Z,101475.22
2022-10-05T10:40:26.216Z,101461.25
2022-10-05T10:42:42.133Z,101457.69
2022-10-05T10:44:55.704Z,101454.59
2022-10-05T10:47:27.295Z,101456.97
2022-10-05T10:49:56.728Z,101476.38
2022-10-05T10:52:18.238Z,101486.09
2022-10-05T10:54:52.974Z,101486.88
2022-10-05T10:57:34.400Z,101492.41
2022-10-05T10:59:58.594Z,101489.84
2022-10-05T11:02:39.477Z,101497.06
2022-10-05T11:04:54.959Z,101490.87
2022-10-05T11:07:19.231Z,101494.53
2022-10-05T11:09:31.197Z,101506.97
2022-10-05T11:11:53.442Z,101523.31
2022-10-05T11:14:21.608Z,101526.06
2022-10-05T11:16:46.335Z,101529.66
2022-10-05T11:19:22.912Z,101553.38
2022-10-05T11:21:36.677Z,101570.38
2022-10-05T11:24:06.431Z,101587.69
2022-10-05T11:26:34.722Z,101615.12
2022-10-05T11:29:08.178Z,101637.44
2022-10-05T11:31:31.244Z,101632.59
2022-10-05T11:34:12.249Z,101633.50
2022-10-05T11:36:53.973Z,101618.28
2022-10-05T11:39:40.865Z,101620.31
2022-10-05T11:42:14.677Z,101596.94
2022-10-05T11:44:17.375Z,101601.44
2022-10-05T11:46:40.403Z,101604.59
2022-10-05T11:49:06.952Z,101597.06
2022-10-05T11:51:15.142Z,101581.75
2022-10-05T11:53:33.702Z,101595.94
2022-10-05T11:56:02.657Z,101601.75
2022-10-05T11:58:58.178Z,101590.44
2022-10-05T12:01:06.963Z,101598.78
2022-10-05T12:03:34.857Z,101589.09
2022-10-05T12:05:53.342Z,101586.91
2022-10-05T12:08:17.203Z,101581.75
2022-10-05T12:10:35.775Z,101579.75
2022-10-05T12:12:51.239Z,101569.31
2022-10-05T12:15:08.827Z,101557.53
2022-10-05T12:17:27.242Z,101556.28
2022-10-05T12:19:42.771Z,101559.16
2022-10-05T12:21:46.086Z,101568.84
2022-10-05T12:23:56.785Z,101571.34
2022-10-05T12:26:08.016Z,101567.38
2022-10-05T12:28:15.246Z,101565.44
2022-10-05T12:30:49.704Z,101549.69
2022-10-05T12:33:02.498Z,101549.03
2022-10-05T12:35:49.540Z,101547.81
2022-10-05T12:38:00.789Z,101539.59
2022-10-05T12:40:14.328Z,101532.34
2022-10-05T12:42:31.967Z,101523.97
2022-10-05T12:47:49.233Z,101506.56
2022-10-05T12:50:18.106Z,101503.72
2022-10-05T12:52:43.473Z,101491.28
2022-10-05T12:54:53.515Z,101479.78
2022-10-05T12:57:13.092Z,101483.38
2022-10-05T12:59:41.340Z,101484.59
2022-10-05T13:01:50.900Z,101466.38
2022-10-05T13:04:14.488Z,101463.09
2022-10-05T13:06:32.884Z,101475.75
2022-10-05T13:08:54.114Z,101482.81
2022-10-05T13:11:05.819Z,101489.72
2022-10-05T13:13:26.996Z,101489.84
2022-10-05T13:15:44.845Z,101482.41
2022-10-05T13:17:55.158Z,101485.69
2022-10-05T13:20:03.905Z,101481.22
2022-10-05T13:22:37.739Z,101483.44
2022-10-05T13:24:53.668Z,101482.41
2022-10-05T13:27:22.434Z,101477.28
2022-10-05T13:29:54.123Z,101477.94
2022-10-05T13:32:06.379Z,101472.16
2022-10-05T13:34:37.839Z,101465.91
2022-10-05T13:36:46.476Z,101471.56
2022-10-05T13:39:04.018Z,101463.34
2022-10-05T13:41:44.462Z,101461.53
2022-10-05T13:44:28.699Z,101466.78
2022-10-05T13:46:49.136Z,101460.28
2022-10-05T13:48:57.915Z,101469.50
2022-10-05T13:51:09.046Z,101464.47
2022-10-05T13:53:30.307Z,101458.16
2022-10-05T13:55:42.080Z,101458.62
2022-10-05T13:57:55.388Z,101462.19
2022-10-05T14:00:05.269Z,101463.69
2022-10-05T14:02:23.240Z,101460.97
2022-10-05T14:04:44.801Z,101463.41
2022-10-05T14:06:49.277Z,101462.25
2022-10-05T14:08:53.531Z,101464.47
2022-10-05T14:10:58.386Z,101458.50
2022-10-05T14:13:09.839Z,101459.84
2022-10-05T14:15:28.852Z,101464.41
2022-10-05T14:17:41.810Z,101466.03
2022-10-05T14:19:51.452Z,101467.31
2022-10-05T14:22:13.123Z,101464.41
2022-10-05T14:24:44.998Z,101462.12
2022-10-05T14:26:55.963Z,101460.19
2022-10-05T14:29:19.554Z,101455.09
2022-10-05T14:31:28.739Z,101454.59
2022-10-05T14:33:35.214Z,101448.25
2022-10-05T14:35:49.340Z,101446.28
2022-10-05T14:38:02.347Z,101451.44
2022-10-05T14:40:22.059Z,101441.44
2022-10-05T14:42:28.965Z,101449.97
2022-10-05T14:46:40.727Z,101452.94
2022-10-05T14:48:49.651Z,101453.72
2022-10-05T14:50:57.095Z,101443.87
2022-10-05T14:53:18.029Z,101450.44
2022-10-05T14:55:45.036Z,101446.00
2022-10-05T14:57:58.693Z,101436.59
2022-10-05T15:00:18.106Z,101442.00
2022-10-05T15:02:53.799Z,101427.06
2022-10-05T15:05:25.233Z,101431.62
2022-10-05T15:07:57.600Z,101431.19
2022-10-05T15:10:19.537Z,101420.50
2022-10-05T15:12:39.949Z,101421.34
2022-10-05T15:14:47.311Z,101411.84
2022-10-05T15:16:54.343Z,101412.25
2022-10-05T15:19:21.004Z,101413.81
2022-10-05T15:21:45.641Z,101413.78
2022-10-05T15:24:03.108Z,101404.75
2022-10-05T15:26:25.524Z,101411.03
2022-10-05T15:28:38.343Z,101412.38
2022-10-05T15:30:53.017Z,101408.75
2022-10-05T15:33:20.956Z,101406.13
2022-10-05T15:35:45.092Z,101403.69
2022-10-05T15:37:56.481Z,101387.59
2022-10-05T15:40:08.686Z,101388.34
2022-10-05T15:42:25.142Z,101377.53
2022-10-05T15:44:34.436Z,101385.84
2022-10-05T15:46:45.410Z,101387.38
2022-10-05T15:48:59.627Z,101387.94
2022-10-05T15:51:15.529Z,101377.50
2022-10-05T15:53:25.146Z,101393.13
2022-10-05T15:55:43.484Z,101392.09
2022-10-05T15:58:25.801Z,101389.91
2022-10-05T16:00:30.382Z,101385.97
2022-10-05T16:03:12.494Z,101382.75
2022-10-05T16:05:40.288Z,101373.41
2022-10-05T16:08:25.484Z,101376.53
2022-10-05T16:10:34.028Z,101376.31
2022-10-05T16:13:12.184Z,101373.34
2022-10-05T16:15:20.493Z,101362.13
2022-10-05T16:18:07.756Z,101366.19
2022-10-05T16:20:23.263Z,101357.59
2022-10-05T16:23:12.731Z,101355.47
2022-10-05T16:25:50.755Z,101353.84
2022-10-05T16:28:06.011Z,101359.19
2022-10-05T16:30:40.710Z,101350.19
2022-10-05T16:32:52.016Z,101350.19
2022-10-05T16:35:17.258Z,101350.31
2022-10-05T16:37:46.085Z,101353.25
2022-10-05T16:40:03.490Z,101351.44
2022-10-05T16:42:24.405Z,101356.25
2022-10-05T16:44:44.614Z,101352.56
2022-10-05T16:46:55.130Z,101351.44
2022-10-05T16:49:16.676Z,101352.00
2022-10-05T16:51:24.309Z,101346.38
2022-10-05T16:53:41.533Z,101341.00
2022-10-05T16:56:00.967Z,101339.94
2022-10-05T16:58:15.766Z,101343.34
2022-10-05T17:00:24.042Z,101344.56
2022-10-05T17:02:33.594Z,101352.47
2022-10-05T17:05:01.825Z,101357.38
2022-10-05T17:07:20.653Z,101360.16
2022-10-05T17:09:38.565Z,101350.88
2022-10-05T17:12:05.513Z,101361.78
2022-10-05T17:14:24.733Z,101361.09
2022-10-05T17:16:55.287Z,101360.16
2022-10-05T17:19:12.457Z,101359.00
2022-10-05T17:21:28.732Z,101359.59
2022-10-05T17:23:36.927Z,101363.63
2022-10-05T17:25:54.734Z,101365.28
2022-10-05T17:28:36.247Z,101366.34
2022-10-05T17:31:02.531Z,101366.97
2022-10-05T17:33:30.516Z,101364.09
2022-10-05T17:35:55.181Z,101363.59
2022-10-05T17:38:17.487Z,101366.38
2022-10-05T17:40:28.834Z,101374.19
2022-10-05T17:42:37.050Z,101367.16
2022-10-05T17:44:40.118Z,101369.19
2022-10-05T17:47:14.472Z,101368.50
2022-10-05T17:49:38.617Z,101370.09
2022-10-05T17:52:01.280Z,101370.28
2022-10-05T17:54:43.779Z,101375.75
2022-10-05T17:56:47.629Z,101375.13
2022-10-05T17:58:54.758Z,101373.19
2022-10-05T18:00:59.129Z,101379.81
2022-10-05T18:03:36.210Z,101373.94
2022-10-05T18:05:39.441Z,101367.41
2022-10-05T18:07:49.504Z,101359.50
2022-10-05T18:10:15.127Z,101367.59
2022-10-05T18:12:18.836Z,101366.91
2022-10-05T18:14:24.991Z,101364.97
2022-10-05T18:17:00.210Z,101363.50
2022-10-05T18:19:17.014Z,101361.75
2022-10-05T18:21:33.034Z,101364.78
2022-10-05T18:23:37.452Z,101362.41
2022-10-05T18:25:53.026Z,101369.13
2022-10-05T18:28:33.981Z,101368.19
2022-10-05T18:30:40.819Z,101362.34
2022-10-05T18:32:52.642Z,101363.19
2022-10-05T18:35:28.299Z,101367.28
2022-10-05T18:37:55.126Z,101367.38
2022-10-05T18:40:11.686Z,101372.03
2022-10-05T18:42:36.189Z,101371.09
2022-10-05T18:44:44.732Z,101361.06
2022-10-05T18:46:58.143Z,101365.03
2022-10-05T18:49:19.531Z,101363.31
2022-10-05T18:51:41.532Z,101356.22
2022-10-05T18:54:20.316Z,101351.28
2022-10-05T18:56:51.741Z,101351.09
2022-10-05T18:59:28.276Z,101360.78
2022-10-05T19:01:46.723Z,101357.62
2022-10-05T19:04:16.886Z,101359.91
2022-10-05T19:07:05.175Z,101357.53
2022-10-05T19:09:18.068Z,101358.06
2022-10-05T19:11:48.083Z,101358.81
2022-10-05T19:14:05.740Z,101357.03
2022-10-05T19:16:33.732Z,101359.22
2022-10-05T19:18:54.824Z,101350.81
2022-10-05T19:21:17.159Z,101358.03
2022-10-05T19:23:44.949Z,101358.09
2022-10-05T19:26:02.756Z,101347.25
2022-10-05T19:28:23.748Z,101358.19
2022-10-05T19:30:35.925Z,101362.59
2022-10-05T19:33:05.156Z,101364.09
2022-10-05T19:35:11.336Z,101364.25
2022-10-05T19:37:24.551Z,101364.81
2022-10-05T19:39:39.018Z,101360.97
2022-10-05T19:42:15.065Z,101364.28
2022-10-05T19:44:31.252Z,101367.28
2022-10-05T19:46:50.659Z,101367.53
2022-10-05T19:48:54.651Z,101366.75
2022-10-05T19:51:02.205Z,101366.38
2022-10-05T19:53:09.530Z,101366.94
2022-10-05T19:55:25.109Z,101364.00
2022-10-05T19:57:28.894Z,101368.63
2022-10-05T19:59:32.072Z,101362.44
2022-10-05T20:01:35.790Z,101364.00
2022-10-05T20:03:39.788Z,101370.84
2022-10-05T20:05:42.850Z,101375.91
2022-10-05T20:07:45.538Z,101369.34
2022-10-05T20:10:00.491Z,101367.47
2022-10-05T20:12:04.232Z,101380.84
2022-10-05T20:14:07.804Z,101378.44
2022-10-05T20:16:45.654Z,101379.16
2022-10-05T20:19:08.134Z,101378.59
2022-10-05T20:21:40.856Z,101379.37
2022-10-05T20:23:43.629Z,101390.97
2022-10-05T20:26:06.802Z,101383.00
2022-10-05T20:28:10.302Z,101392.13
2022-10-05T20:30:25.251Z,101394.62
2022-10-05T20:32:30.718Z,101385.78
2022-10-05T20:34:36.045Z,101389.37
2022-10-05T20:39:31.412Z,101387.41
2022-10-05T20:41:35.882Z,101385.09
2022-10-05T20:43:39.501Z,101392.44
2022-10-05T20:45:43.449Z,101393.50
2022-10-05T20:47:47.404Z,101395.12
2022-10-05T20:49:50.370Z,101396.06
2022-10-05T20:51:56.014Z,101386.47
2022-10-05T20:53:58.890Z,101396.13
2022-10-05T20:56:04.462Z,101389.84
2022-10-05T20:58:09.093Z,101389.34
2022-10-05T21:00:12.929Z,101382.09
2022-10-05T21:02:15.218Z,101381.41
2022-10-05T21:04:19.402Z,101387.34
2022-10-05T21:06:22.554Z,101385.31
2022-10-05T21:08:25.401Z,101383.63
2022-10-05T21:10:27.834Z,101386.25
2022-10-05T21:12:30.413Z,101384.88
2022-10-05T21:14:34.420Z,101383.31
2022-10-05T21:16:38.242Z,101385.59
2022-10-05T21:18:41.831Z,101385.87
2022-10-05T21:20:46.626Z,101388.94
2022-10-05T21:22:48.875Z,101385.47
2022-10-05T21:24:51.441Z,101388.56
2022-10-05T21:26:56.831Z,101394.06
2022-10-05T21:29:00.395Z,101378.59
2022-10-05T21:31:02.884Z,101374.00
2022-10-05T21:33:05.150Z,101381.22
2022-10-05T21:35:07.746Z,101383.84
2022-10-05T21:37:10.259Z,101389.31
2022-10-05T21:39:12.497Z,101389.47
2022-10-05T21:41:15.172Z,101386.34
2022-10-05T21:43:18.240Z,101378.63
2022-10-05T21:45:20.665Z,101387.62
2022-10-05T21:47:22.973Z,101382.13
2022-10-05T21:49:26.489Z,101382.22
2022-10-05T21:51:28.838Z,101378.91
