createdAt,value
2017-10-28T00:01:43.900Z,11.10
2017-10-28T00:04:11.433Z,11.10
2017-10-28T00:06:39.017Z,11.10
2017-10-28T00:09:06.552Z,11.10
2017-10-28T00:11:34.131Z,11.00
2017-10-28T00:14:01.672Z,11.00
2017-10-28T00:16:29.255Z,11.00
2017-10-28T00:18:56.829Z,11.00
2017-10-28T00:21:24.369Z,11.00
2017-10-28T00:23:51.954Z,11.00
2017-10-28T00:26:19.524Z,11.00
2017-10-28T00:28:47.070Z,10.90
2017-10-28T00:31:20.265Z,10.90
2017-10-28T00:33:53.458Z,10.90
2017-10-28T00:36:21.000Z,10.90
2017-10-28T00:38:48.545Z,10.90
2017-10-28T00:41:16.125Z,10.90
2017-10-28T00:43:43.664Z,10.90
2017-10-28T00:46:11.234Z,10.80
2017-10-28T00:48:38.798Z,10.80
2017-10-28T00:51:06.369Z,10.80
2017-10-28T00:53:33.906Z,10.80
2017-10-28T00:56:01.443Z,10.70
2017-10-28T00:58:29.790Z,10.70
2017-10-28T01:00:57.338Z,10.70
2017-10-28T01:03:24.921Z,10.70
2017-10-28T01:05:52.456Z,10.70
2017-10-28T01:08:20.033Z,10.70
2017-10-28T01:10:48.345Z,10.70
2017-10-28T01:13:16.719Z,10.70
2017-10-28T01:15:45.024Z,10.60
2017-10-28T01:18:12.559Z,10.60
2017-10-28T01:20:40.900Z,10.60
2017-10-28T01:23:08.437Z,10.60
2017-10-28T01:25:36.092Z,10.60
2017-10-28T01:28:03.665Z,10.60
2017-10-28T01:30:31.204Z,10.60
2017-10-28T01:32:58.798Z,10.50
2017-10-28T01:35:26.333Z,10.60
2017-10-28T01:37:53.880Z,10.50
2017-10-28T01:40:21.452Z,10.50
2017-10-28T01:42:48.996Z,10.50
2017-10-28T01:45:16.570Z,10.50
2017-10-28T01:47:44.126Z,10.50
2017-10-28T01:50:11.705Z,10.40
2017-10-28T01:52:39.245Z,10.50
2017-10-28T01:55:06.825Z,10.40
2017-10-28T01:57:34.366Z,10.40
2017-10-28T02:00:01.951Z,10.40
2017-10-28T02:02:29.493Z,10.40
2017-10-28T02:04:57.087Z,10.40
2017-10-28T02:07:25.391Z,10.40
2017-10-28T02:09:53.697Z,10.40
2017-10-28T02:12:21.273Z,10.30
2017-10-28T02:14:48.844Z,10.40
2017-10-28T02:17:16.380Z,10.40
2017-10-28T02:19:43.964Z,10.30
2017-10-28T02:22:11.541Z,10.30
2017-10-28T02:24:39.592Z,10.30
2017-10-28T02:27:07.140Z,10.30
2017-10-28T02:29:34.691Z,10.30
2017-10-28T02:32:02.268Z,10.30
2017-10-28T02:34:29.816Z,10.20
2017-10-28T02:36:57.389Z,10.30
2017-10-28T02:39:24.953Z,10.30
2017-10-28T02:41:52.500Z,10.20
2017-10-28T02:44:20.072Z,10.20
2017-10-28T02:46:47.657Z,10.20
2017-10-28T02:49:15.253Z,10.20
2017-10-28T02:51:42.800Z,10.20
2017-10-28T02:54:11.111Z,10.20
2017-10-28T02:56:38.777Z,10.20
2017-10-28T02:59:06.326Z,10.20
2017-10-28T03:01:33.866Z,10.10
2017-10-28T03:04:01.441Z,10.20
2017-10-28T03:06:28.975Z,10.20
2017-10-28T03:08:57.332Z,10.10
2017-10-28T03:11:24.872Z,10.10
2017-10-28T03:13:52.411Z,10.10
2017-10-28T03:16:19.998Z,10.10
2017-10-28T03:18:47.539Z,10.10
2017-10-28T03:21:15.106Z,10.10
2017-10-28T03:23:42.709Z,10.10
2017-10-28T03:26:11.018Z,10.10
2017-10-28T03:28:38.561Z,10.00
2017-10-28T03:31:06.909Z,10.00
2017-10-28T03:33:34.456Z,10.00
2017-10-28T03:36:02.001Z,10.00
2017-10-28T03:38:29.585Z,10.00
2017-10-28T03:40:57.125Z,10.00
2017-10-28T03:43:24.672Z,10.00
2017-10-28T03:45:52.250Z,10.00
2017-10-28T03:48:19.797Z,10.00
2017-10-28T03:50:47.378Z,10.00
2017-10-28T03:53:14.920Z,9.90
2017-10-28T03:55:42.502Z,9.90
2017-10-28T03:58:10.093Z,9.90
2017-10-28T04:00:38.391Z,9.90
2017-10-28T04:03:05.928Z,9.90
2017-10-28T04:05:34.274Z,9.90
2017-10-28T04:08:01.858Z,9.90
2017-10-28T04:10:30.165Z,9.90
2017-10-28T04:12:57.739Z,9.80
2017-10-28T04:15:25.276Z,9.90
2017-10-28T04:17:52.878Z,9.80
2017-10-28T04:20:20.411Z,9.80
2017-10-28T04:22:47.950Z,9.80
2017-10-28T04:25:15.537Z,9.80
2017-10-28T04:27:43.114Z,9.80
2017-10-28T04:30:10.654Z,9.80
2017-10-28T04:32:38.229Z,9.80
2017-10-28T04:35:05.761Z,9.80
2017-10-28T04:37:33.299Z,9.80
2017-10-28T04:40:01.644Z,9.70
2017-10-28T04:42:29.181Z,9.70
2017-10-28T04:44:56.760Z,9.70
2017-10-28T04:47:24.512Z,9.70
2017-10-28T04:49:52.054Z,9.70
2017-10-28T04:52:19.594Z,9.70
2017-10-28T04:54:47.167Z,9.70
2017-10-28T04:57:14.708Z,9.70
2017-10-28T04:59:43.057Z,9.70
2017-10-28T05:02:10.602Z,9.70
2017-10-28T05:04:38.174Z,9.70
2017-10-28T05:07:05.714Z,9.70
2017-10-28T05:09:33.288Z,9.60
2017-10-28T05:12:00.829Z,9.70
2017-10-28T05:14:28.404Z,9.70
2017-10-28T05:16:55.943Z,9.70
2017-10-28T05:19:23.517Z,9.70
2017-10-28T05:21:51.056Z,9.60
2017-10-28T05:24:18.632Z,9.60
2017-10-28T05:26:46.173Z,9.60
2017-10-28T05:29:13.729Z,9.60
2017-10-28T05:31:41.303Z,9.60
2017-10-28T05:34:08.841Z,9.60
2017-10-28T05:36:36.431Z,9.60
2017-10-28T05:39:03.978Z,9.60
2017-10-28T05:41:31.564Z,9.50
2017-10-28T05:43:59.103Z,9.50
2017-10-28T05:46:26.685Z,9.50
2017-10-28T05:48:54.228Z,9.50
2017-10-28T05:51:21.805Z,9.50
2017-10-28T05:53:49.344Z,9.50
2017-10-28T05:56:16.926Z,9.50
2017-10-28T05:58:45.973Z,9.40
2017-10-28T06:01:13.552Z,9.40
2017-10-28T06:03:41.129Z,9.40
2017-10-28T06:06:08.677Z,9.40
2017-10-28T06:08:36.262Z,9.40
2017-10-28T06:11:03.808Z,9.40
2017-10-28T06:13:31.382Z,9.40
2017-10-28T06:15:58.927Z,9.40
2017-10-28T06:18:26.517Z,9.40
2017-10-28T06:20:54.053Z,9.40
2017-10-28T06:23:21.602Z,9.30
2017-10-28T06:25:49.182Z,9.30
2017-10-28T06:28:16.739Z,9.30
2017-10-28T06:30:44.284Z,9.30
2017-10-28T06:33:11.860Z,9.30
2017-10-28T06:35:39.404Z,9.30
2017-10-28T06:38:07.058Z,9.30
2017-10-28T06:40:34.629Z,9.30
2017-10-28T06:43:02.173Z,9.30
2017-10-28T06:45:29.743Z,9.30
2017-10-28T06:47:57.287Z,9.30
2017-10-28T06:50:24.862Z,9.30
2017-10-28T06:52:52.439Z,9.30
2017-10-28T06:55:20.021Z,9.30
2017-10-28T06:57:48.325Z,9.30
2017-10-28T07:00:15.899Z,9.30
2017-10-28T07:02:43.437Z,9.30
2017-10-28T07:05:11.023Z,9.30
2017-10-28T07:07:38.560Z,9.30
2017-10-28T07:10:06.103Z,9.30
2017-10-28T07:12:34.440Z,9.30
2017-10-28T07:15:01.979Z,9.30
2017-10-28T07:17:29.563Z,9.30
2017-10-28T07:19:57.130Z,9.30
2017-10-28T07:22:24.709Z,9.30
2017-10-28T07:24:52.242Z,9.30
2017-10-28T07:27:19.780Z,9.30
2017-10-28T07:29:47.362Z,9.30
2017-10-28T07:32:14.947Z,9.30
2017-10-28T07:34:43.268Z,9.30
2017-10-28T07:37:10.850Z,9.30
2017-10-28T07:39:38.387Z,9.30
2017-10-28T07:42:05.983Z,9.30
2017-10-28T07:44:33.519Z,9.30
2017-10-28T07:47:01.063Z,9.30
2017-10-28T07:49:28.646Z,9.30
2017-10-28T07:51:56.177Z,9.30
2017-10-28T07:54:24.009Z,9.30
2017-10-28T07:56:52.368Z,9.30
2017-10-28T07:59:19.988Z,9.30
2017-10-28T08:01:47.529Z,9.30
2017-10-28T08:04:20.883Z,9.30
2017-10-28T08:06:48.430Z,9.20
2017-10-28T08:09:15.975Z,9.30
2017-10-28T08:11:43.557Z,9.30
2017-10-28T08:14:11.096Z,9.30
2017-10-28T08:16:38.636Z,9.30
2017-10-28T08:19:06.822Z,9.30
2017-10-28T08:21:34.405Z,9.30
2017-10-28T08:24:01.942Z,9.30
2017-10-28T08:26:29.491Z,9.30
2017-10-28T08:28:57.073Z,9.30
2017-10-28T08:31:24.613Z,9.30
2017-10-28T08:33:52.190Z,9.30
2017-10-28T08:36:19.735Z,9.30
2017-10-28T08:38:47.310Z,9.30
2017-10-28T08:41:14.844Z,9.30
2017-10-28T08:43:42.437Z,9.30
2017-10-28T08:46:09.981Z,9.30
2017-10-28T08:48:37.548Z,9.30
2017-10-28T08:51:05.120Z,9.30
2017-10-28T08:53:32.682Z,9.30
2017-10-28T08:56:00.222Z,9.30
2017-10-28T08:58:27.808Z,9.30
2017-10-28T09:00:55.345Z,9.30
2017-10-28T09:03:22.890Z,9.30
2017-10-28T09:05:50.469Z,9.30
2017-10-28T09:08:18.029Z,9.40
2017-10-28T09:10:45.590Z,9.30
2017-10-28T09:13:13.181Z,9.40
2017-10-28T09:15:41.483Z,9.40
2017-10-28T09:18:09.792Z,9.40
2017-10-28T09:20:37.362Z,9.40
2017-10-28T09:23:04.903Z,9.40
2017-10-28T09:25:32.482Z,9.40
2017-10-28T09:28:00.020Z,9.40
2017-10-28T09:30:27.563Z,9.40
2017-10-28T09:32:55.144Z,9.40
2017-10-28T09:35:22.726Z,9.40
2017-10-28T09:37:50.300Z,9.50
2017-10-28T09:40:17.838Z,9.50
2017-10-28T09:42:45.376Z,9.50
2017-10-28T09:45:12.983Z,9.50
2017-10-28T09:47:40.576Z,9.50
2017-10-28T09:50:08.882Z,9.60
2017-10-28T09:52:36.426Z,9.60
2017-10-28T09:55:04.012Z,9.70
2017-10-28T09:57:31.556Z,9.70
2017-10-28T09:59:59.123Z,9.70
2017-10-28T10:02:26.663Z,9.60
2017-10-28T10:04:54.204Z,9.60
2017-10-28T10:07:21.780Z,9.50
2017-10-28T10:09:50.091Z,9.60
2017-10-28T10:12:17.673Z,9.60
2017-10-28T10:14:45.237Z,9.80
2017-10-28T10:17:12.784Z,10.10
2017-10-28T10:19:41.133Z,10.30
2017-10-28T10:22:08.933Z,10.30
2017-10-28T10:24:36.472Z,10.40
2017-10-28T10:27:04.018Z,10.30
2017-10-28T10:29:31.594Z,10.30
2017-10-28T10:31:59.132Z,10.20
2017-10-28T10:34:26.700Z,10.10
2017-10-28T10:36:54.237Z,10.00
2017-10-28T10:39:22.578Z,9.90
2017-10-28T10:41:50.116Z,9.90
2017-10-28T10:44:17.681Z,10.10
2017-10-28T10:46:45.248Z,10.20
2017-10-28T10:49:12.798Z,10.30
2017-10-28T10:51:40.377Z,10.40
2017-10-28T10:54:07.952Z,10.40
2017-10-28T10:56:35.564Z,10.30
2017-10-28T10:59:03.120Z,10.20
2017-10-28T11:01:30.674Z,10.20
2017-10-28T11:03:58.266Z,10.20
2017-10-28T11:06:25.893Z,10.40
2017-10-28T11:08:53.513Z,10.80
2017-10-28T11:11:21.121Z,11.00
2017-10-28T11:13:48.710Z,11.00
2017-10-28T11:16:16.370Z,11.20
2017-10-28T11:18:43.973Z,11.10
2017-10-28T11:21:12.302Z,11.70
2017-10-28T11:23:39.880Z,11.70
2017-10-28T11:26:07.439Z,11.90
2017-10-28T11:28:35.082Z,11.80
2017-10-28T11:31:02.646Z,11.60
2017-10-28T11:33:30.250Z,11.30
2017-10-28T11:35:58.588Z,10.90
2017-10-28T11:38:26.139Z,10.90
2017-10-28T11:40:53.897Z,10.80
2017-10-28T11:43:21.484Z,10.80
2017-10-28T11:45:49.074Z,10.80
2017-10-28T11:48:17.451Z,10.60
2017-10-28T11:50:45.849Z,10.50
2017-10-28T11:53:14.180Z,10.50
2017-10-28T11:55:41.785Z,10.50
2017-10-28T11:58:10.093Z,10.40
2017-10-28T12:00:37.642Z,10.40
2017-10-28T12:03:05.425Z,10.40
2017-10-28T12:05:32.996Z,10.50
2017-10-28T12:08:00.583Z,10.50
2017-10-28T12:10:28.184Z,10.40
2017-10-28T12:12:55.728Z,10.40
2017-10-28T12:15:24.083Z,10.40
2017-10-28T12:17:51.711Z,10.40
2017-10-28T12:20:19.388Z,10.50
2017-10-28T12:22:46.929Z,10.50
2017-10-28T12:25:14.501Z,10.50
2017-10-28T12:27:42.051Z,10.50
2017-10-28T12:30:09.620Z,10.40
2017-10-28T12:32:37.195Z,10.40
2017-10-28T12:35:04.738Z,10.50
2017-10-28T12:37:32.316Z,10.50
2017-10-28T12:39:59.850Z,10.60
2017-10-28T12:42:27.396Z,10.60
2017-10-28T12:44:54.981Z,10.60
2017-10-28T12:47:22.518Z,10.50
2017-10-28T12:49:50.053Z,10.50
2017-10-28T12:52:18.470Z,10.50
2017-10-28T12:54:46.016Z,10.50
2017-10-28T12:57:13.553Z,10.50
2017-10-28T12:59:41.907Z,10.60
2017-10-28T13:02:10.225Z,10.60
2017-10-28T13:04:37.759Z,10.50
2017-10-28T13:07:06.184Z,10.50
2017-10-28T13:09:33.732Z,10.60
2017-10-28T13:12:01.271Z,10.60
2017-10-28T13:14:28.845Z,10.60
2017-10-28T13:16:56.434Z,10.60
2017-10-28T13:19:23.979Z,10.60
2017-10-28T13:21:51.518Z,10.50
2017-10-28T13:24:19.112Z,10.60
2017-10-28T13:26:46.761Z,10.60
2017-10-28T13:29:14.318Z,10.60
2017-10-28T13:31:41.893Z,10.60
2017-10-28T13:34:09.441Z,10.60
2017-10-28T13:36:37.015Z,10.60
2017-10-28T13:39:04.557Z,10.60
2017-10-28T13:41:32.136Z,10.60
2017-10-28T13:43:59.676Z,10.60
2017-10-28T13:46:27.248Z,10.60
2017-10-28T13:48:54.791Z,10.60
2017-10-28T13:51:22.376Z,10.60
2017-10-28T13:53:49.916Z,10.60
2017-10-28T13:56:17.449Z,10.60
2017-10-28T13:58:45.034Z,10.50
2017-10-28T14:01:12.578Z,10.50
2017-10-28T14:03:40.172Z,10.50
2017-10-28T14:06:07.707Z,10.50
2017-10-28T14:08:35.244Z,10.50
2017-10-28T14:11:03.598Z,10.40
2017-10-28T14:13:31.174Z,10.40
2017-10-28T14:16:02.446Z,10.40
2017-10-28T14:18:30.025Z,10.40
2017-10-28T14:20:57.595Z,10.50
2017-10-28T14:23:25.132Z,10.40
2017-10-28T14:25:52.692Z,10.50
2017-10-28T14:28:20.265Z,10.40
2017-10-28T14:30:47.824Z,10.40
2017-10-28T14:33:15.365Z,10.40
2017-10-28T14:35:42.942Z,10.40
2017-10-28T14:38:10.489Z,10.40
2017-10-28T14:40:38.067Z,10.40
2017-10-28T14:43:05.637Z,10.40
2017-10-28T14:45:33.229Z,10.40
2017-10-28T14:48:00.792Z,10.40
2017-10-28T14:50:29.106Z,10.40
2017-10-28T14:52:56.693Z,10.40
2017-10-28T14:55:24.223Z,10.40
2017-10-28T14:57:51.767Z,10.30
2017-10-28T15:00:20.110Z,10.30
2017-10-28T15:02:47.649Z,10.30
2017-10-28T15:05:15.222Z,10.30
2017-10-28T15:07:42.774Z,10.40
2017-10-28T15:10:10.347Z,10.30
2017-10-28T15:12:37.925Z,10.30
2017-10-28T15:15:06.232Z,10.30
2017-10-28T15:17:33.803Z,10.30
2017-10-28T15:20:01.345Z,10.30
2017-10-28T15:22:28.918Z,10.30
2017-10-28T15:24:56.461Z,10.30
2017-10-28T15:27:24.041Z,10.30
2017-10-28T15:29:51.584Z,10.30
2017-10-28T15:32:19.169Z,10.30
2017-10-28T15:34:46.706Z,10.30
2017-10-28T15:37:14.289Z,10.30
2017-10-28T15:39:41.825Z,10.30
2017-10-28T15:42:09.395Z,10.30
2017-10-28T15:44:36.946Z,10.30
2017-10-28T15:47:04.552Z,10.30
2017-10-28T15:49:32.107Z,10.30
2017-10-28T15:51:59.656Z,10.30
2017-10-28T15:54:27.225Z,10.30
2017-10-28T15:56:54.769Z,10.30
2017-10-28T15:59:22.348Z,10.30
2017-10-28T16:01:49.883Z,10.20
2017-10-28T16:04:17.458Z,10.30
2017-10-28T16:06:44.991Z,10.20
2017-10-28T16:09:12.568Z,10.30
2017-10-28T16:11:40.095Z,10.20
2017-10-28T16:14:08.441Z,10.20
2017-10-28T16:16:35.981Z,10.20
2017-10-28T16:19:03.557Z,10.20
2017-10-28T16:21:31.188Z,10.20
2017-10-28T16:23:58.768Z,10.20
2017-10-28T16:26:26.305Z,10.20
2017-10-28T16:28:53.879Z,10.20
2017-10-28T16:31:21.422Z,10.20
2017-10-28T16:33:48.991Z,10.20
2017-10-28T16:36:16.529Z,10.20
2017-10-28T16:38:44.096Z,10.20
2017-10-28T16:41:11.630Z,10.20
2017-10-28T16:43:39.974Z,10.20
2017-10-28T16:46:09.019Z,10.20
2017-10-28T16:48:36.606Z,10.20
2017-10-28T16:51:04.141Z,10.20
2017-10-28T16:53:31.724Z,10.20
2017-10-28T16:55:59.277Z,10.20
2017-10-28T16:58:26.856Z,10.20
2017-10-28T17:00:54.402Z,10.20
2017-10-28T17:03:21.981Z,10.20
2017-10-28T17:05:49.524Z,10.10
2017-10-28T17:08:17.126Z,10.10
2017-10-28T17:10:44.675Z,10.10
2017-10-28T17:13:13.020Z,10.10
2017-10-28T17:15:40.561Z,10.10
2017-10-28T17:18:08.143Z,10.10
2017-10-28T17:20:36.017Z,10.10
2017-10-28T17:23:04.449Z,10.10
2017-10-28T17:25:32.755Z,10.10
2017-10-28T17:28:00.329Z,10.10
2017-10-28T17:30:27.870Z,10.10
2017-10-28T17:32:55.445Z,10.10
2017-10-28T17:35:22.984Z,10.10
2017-10-28T17:37:50.561Z,10.10
2017-10-28T17:40:18.250Z,10.10
2017-10-28T17:42:45.886Z,10.10
2017-10-28T17:45:13.428Z,10.10
2017-10-28T17:47:41.018Z,10.10
2017-10-28T17:50:09.317Z,10.10
2017-10-28T17:52:36.863Z,10.10
2017-10-28T17:55:04.441Z,10.10
2017-10-28T17:57:32.028Z,10.10
2017-10-28T18:00:00.329Z,10.10
2017-10-28T18:02:27.901Z,10.00
2017-10-28T18:04:55.436Z,10.10
2017-10-28T18:07:23.008Z,10.00
2017-10-28T18:09:50.579Z,10.00
2017-10-28T18:12:18.110Z,10.00
2017-10-28T18:14:45.689Z,10.00
2017-10-28T18:17:13.234Z,10.10
2017-10-28T18:19:55.970Z,10.10
2017-10-28T18:22:24.997Z,10.00
2017-10-28T18:24:53.012Z,10.00
2017-10-28T18:27:20.732Z,10.00
2017-10-28T18:29:56.015Z,10.00
2017-10-28T18:32:23.604Z,10.00
2017-10-28T18:34:51.909Z,10.00
2017-10-28T18:37:19.449Z,10.00
2017-10-28T18:39:47.030Z,10.00
2017-10-28T18:42:14.604Z,10.00
2017-10-28T18:44:42.137Z,10.00
2017-10-28T18:47:09.723Z,10.00
2017-10-28T18:49:37.261Z,10.00
2017-10-28T18:52:04.799Z,10.00
2017-10-28T18:54:32.382Z,9.90
2017-10-28T18:57:00.136Z,10.00
2017-10-28T18:59:27.661Z,9.90
2017-10-28T19:01:55.207Z,10.00
2017-10-28T19:04:23.537Z,9.90
2017-10-28T19:06:51.182Z,9.90
2017-10-28T19:09:18.761Z,9.90
2017-10-28T19:11:46.303Z,9.90
2017-10-28T19:14:13.876Z,9.90
2017-10-28T19:16:41.408Z,9.90
2017-10-28T19:19:08.980Z,9.90
2017-10-28T19:21:36.509Z,9.90
2017-10-28T19:24:04.847Z,9.90
2017-10-28T19:26:32.382Z,9.90
2017-10-28T19:28:59.962Z,9.90
2017-10-28T19:31:27.497Z,9.90
2017-10-28T19:33:55.073Z,9.90
2017-10-28T19:36:22.662Z,9.90
2017-10-28T19:38:50.234Z,9.90
2017-10-28T19:41:18.537Z,9.90
2017-10-28T19:43:46.180Z,9.90
2017-10-28T19:46:14.482Z,9.90
2017-10-28T19:48:42.058Z,9.90
2017-10-28T19:51:09.593Z,9.90
2017-10-28T19:53:37.170Z,9.90
2017-10-28T19:56:04.734Z,9.90
2017-10-28T19:58:32.301Z,9.80
2017-10-28T20:00:59.839Z,9.80
2017-10-28T20:03:27.414Z,9.90
2017-10-28T20:05:54.943Z,9.90
2017-10-28T20:08:23.279Z,9.80
2017-10-28T20:10:50.809Z,9.80
2017-10-28T20:13:18.386Z,9.80
2017-10-28T20:15:45.913Z,9.80
2017-10-28T20:18:13.483Z,9.80
2017-10-28T20:20:41.016Z,9.80
2017-10-28T20:23:08.593Z,9.80
2017-10-28T20:25:36.124Z,9.80
2017-10-28T20:28:04.463Z,9.80
2017-10-28T20:30:32.001Z,9.80
2017-10-28T20:32:59.573Z,9.80
2017-10-28T20:35:27.405Z,9.80
2017-10-28T20:37:54.978Z,9.80
2017-10-28T20:40:22.511Z,9.80
2017-10-28T20:42:50.843Z,9.80
2017-10-28T20:45:18.373Z,9.70
2017-10-28T20:47:45.967Z,9.80
2017-10-28T20:50:13.493Z,9.70
2017-10-28T20:52:41.064Z,9.70
2017-10-28T20:55:08.603Z,9.70
2017-10-28T20:57:36.174Z,9.70
2017-10-28T21:00:03.716Z,9.70
2017-10-28T21:02:32.049Z,9.70
2017-10-28T21:04:59.578Z,9.70
2017-10-28T21:07:27.148Z,9.70
2017-10-28T21:09:54.681Z,9.70
2017-10-28T21:12:22.264Z,9.70
2017-10-28T21:14:49.800Z,9.70
2017-10-28T21:17:17.368Z,9.70
2017-10-28T21:19:44.908Z,9.70
2017-10-28T21:22:13.244Z,9.70
2017-10-28T21:24:40.780Z,9.70
2017-10-28T21:27:08.376Z,9.70
2017-10-28T21:29:35.905Z,9.70
2017-10-28T21:32:03.459Z,9.70
2017-10-28T21:34:31.033Z,9.60
2017-10-28T21:36:58.574Z,9.60
2017-10-28T21:39:26.158Z,9.60
2017-10-28T21:41:54.482Z,9.60
2017-10-28T21:44:22.817Z,9.60
2017-10-28T21:46:50.354Z,9.60
2017-10-28T21:49:17.919Z,9.60
2017-10-28T21:51:45.449Z,9.60
2017-10-28T21:54:13.027Z,9.60
2017-10-28T21:56:40.561Z,9.60
2017-10-28T21:59:08.892Z,9.60
2017-10-28T22:01:36.428Z,9.60
2017-10-28T22:04:03.998Z,9.60
2017-10-28T22:06:31.533Z,9.50
2017-10-28T22:08:59.133Z,9.50
2017-10-28T22:11:26.669Z,9.60
2017-10-28T22:13:54.243Z,9.50
2017-10-28T22:16:21.774Z,9.50
2017-10-28T22:18:49.308Z,9.50
2017-10-28T22:21:17.649Z,9.50
2017-10-28T22:23:45.189Z,9.50
2017-10-28T22:26:12.759Z,9.50
2017-10-28T22:28:40.294Z,9.50
2017-10-28T22:31:07.868Z,9.50
2017-10-28T22:33:35.404Z,9.50
2017-10-28T22:36:02.978Z,9.50
2017-10-28T22:38:30.519Z,9.40
2017-10-28T22:40:58.098Z,9.40
2017-10-28T22:43:25.625Z,9.40
2017-10-28T22:45:53.965Z,9.40
2017-10-28T22:48:21.505Z,9.40
2017-10-28T22:50:49.071Z,9.50
2017-10-28T22:53:16.614Z,9.40
2017-10-28T22:55:44.188Z,9.40
2017-10-28T22:58:11.724Z,9.40
2017-10-28T23:00:39.293Z,9.40
2017-10-28T23:03:06.834Z,9.40
2017-10-28T23:05:34.424Z,9.40
2017-10-28T23:08:01.957Z,9.40
2017-10-28T23:10:29.531Z,9.30
2017-10-28T23:12:57.066Z,9.30
2017-10-28T23:15:25.401Z,9.30
2017-10-28T23:17:52.935Z,9.30
2017-10-28T23:20:20.507Z,9.30
2017-10-28T23:22:48.036Z,9.30
2017-10-28T23:25:15.612Z,9.30
2017-10-28T23:27:43.148Z,9.30
2017-10-28T23:30:11.348Z,9.30
2017-10-28T23:32:38.887Z,9.30
2017-10-28T23:35:06.458Z,9.30
2017-10-28T23:37:33.989Z,9.30
2017-10-28T23:40:02.330Z,9.30
2017-10-28T23:42:29.871Z,9.20
2017-10-28T23:44:57.442Z,9.20
2017-10-28T23:47:24.973Z,9.30
2017-10-28T23:49:52.548Z,9.20
2017-10-28T23:52:20.088Z,9.20
2017-10-28T23:54:47.664Z,9.20
2017-10-28T23:57:15.218Z,9.20
2017-10-28T23:59:42.790Z,9.20
