createdAt,value
2023-01-17T00:02:19.410Z,100.00
2023-01-17T00:05:06.798Z,100.00
2023-01-17T00:07:56.708Z,100.00
2023-01-17T00:10:26.162Z,100.00
2023-01-17T00:12:55.589Z,100.00
2023-01-17T00:15:23.763Z,100.00
2023-01-17T00:18:00.639Z,100.00
2023-01-17T00:20:55.945Z,100.00
2023-01-17T00:23:43.806Z,100.00
2023-01-17T00:26:14.867Z,100.00
2023-01-17T00:28:42.886Z,100.00
2023-01-17T00:31:14.483Z,100.00
2023-01-17T00:33:41.089Z,100.00
2023-01-17T00:36:08.577Z,100.00
2023-01-17T00:38:37.338Z,100.00
2023-01-17T00:41:09.059Z,100.00
2023-01-17T00:43:54.384Z,100.00
2023-01-17T00:46:43.280Z,100.00
2023-01-17T00:49:28.526Z,100.00
2023-01-17T00:52:13.979Z,100.00
2023-01-17T00:54:59.205Z,100.00
2023-01-17T00:57:44.865Z,100.00
2023-01-17T01:00:33.010Z,100.00
2023-01-17T01:03:20.342Z,100.00
2023-01-17T01:06:05.778Z,100.00
2023-01-17T01:08:51.167Z,100.00
2023-01-17T01:11:39.753Z,100.00
2023-01-17T01:14:30.938Z,100.00
2023-01-17T01:17:15.932Z,100.00
2023-01-17T01:20:00.747Z,100.00
2023-01-17T01:22:46.168Z,100.00
2023-01-17T01:25:31.523Z,100.00
2023-01-17T01:28:24.712Z,100.00
2023-01-17T01:31:11.953Z,100.00
2023-01-17T01:33:38.763Z,100.00
2023-01-17T01:36:08.341Z,100.00
2023-01-17T01:38:35.072Z,100.00
2023-01-17T01:41:04.001Z,100.00
2023-01-17T01:43:49.819Z,100.00
2023-01-17T01:46:21.529Z,100.00
2023-01-17T01:48:54.084Z,100.00
2023-01-17T01:51:26.411Z,100.00
2023-01-17T01:53:59.697Z,100.00
2023-01-17T01:56:27.505Z,100.00
2023-01-17T01:58:54.583Z,100.00
2023-01-17T02:01:21.336Z,100.00
2023-01-17T02:03:49.729Z,100.00
2023-01-17T02:06:48.563Z,100.00
2023-01-17T02:09:17.925Z,100.00
2023-01-17T02:11:49.465Z,100.00
2023-01-17T02:14:17.947Z,100.00
2023-01-17T02:16:56.277Z,100.00
2023-01-17T02:19:31.932Z,100.00
2023-01-17T02:21:58.465Z,100.00
2023-01-17T02:24:39.895Z,100.00
2023-01-17T02:27:45.267Z,100.00
2023-01-17T02:30:34.971Z,100.00
2023-01-17T02:33:22.800Z,100.00
2023-01-17T02:36:06.549Z,100.00
2023-01-17T02:38:41.399Z,100.00
2023-01-17T02:41:16.522Z,100.00
2023-01-17T02:43:43.463Z,100.00
2023-01-17T02:46:10.134Z,100.00
2023-01-17T02:48:37.813Z,100.00
2023-01-17T02:51:07.228Z,100.00
2023-01-17T02:53:36.579Z,100.00
2023-01-17T02:56:23.950Z,100.00
2023-01-17T02:59:18.461Z,100.00
2023-01-17T03:02:09.552Z,100.00
2023-01-17T03:04:53.675Z,100.00
2023-01-17T03:07:25.829Z,100.00
2023-01-17T03:09:57.643Z,100.00
2023-01-17T03:12:35.268Z,100.00
2023-01-17T03:15:01.880Z,100.00
2023-01-17T03:17:35.323Z,100.00
2023-01-17T03:20:02.212Z,100.00
2023-01-17T03:22:28.993Z,100.00
2023-01-17T03:24:55.605Z,100.00
2023-01-17T03:27:23.573Z,100.00
2023-01-17T03:29:52.090Z,100.00
2023-01-17T03:32:18.672Z,100.00
2023-01-17T03:34:45.272Z,100.00
2023-01-17T03:37:11.873Z,100.00
2023-01-17T03:39:41.328Z,100.00
2023-01-17T03:42:07.894Z,100.00
2023-01-17T03:44:34.547Z,100.00
2023-01-17T03:47:01.210Z,100.00
2023-01-17T03:49:27.820Z,100.00
2023-01-17T03:51:54.442Z,100.00
2023-01-17T03:54:21.133Z,100.00
2023-01-17T03:56:47.760Z,100.00
2023-01-17T03:59:16.451Z,100.00
2023-01-17T04:01:43.123Z,100.00
2023-01-17T04:04:09.800Z,100.00
2023-01-17T04:06:36.378Z,100.00
2023-01-17T04:09:05.463Z,100.00
2023-01-17T04:11:33.403Z,100.00
2023-01-17T04:13:59.980Z,100.00
2023-01-17T04:16:33.816Z,100.00
2023-01-17T04:19:00.490Z,100.00
2023-01-17T04:21:29.423Z,100.00
2023-01-17T04:23:55.989Z,100.00
2023-01-17T04:26:22.600Z,100.00
2023-01-17T04:28:49.498Z,100.00
2023-01-17T04:31:16.695Z,100.00
2023-01-17T04:33:43.377Z,100.00
2023-01-17T04:36:12.223Z,100.00
2023-01-17T04:38:38.815Z,100.00
2023-01-17T04:41:08.024Z,100.00
2023-01-17T04:43:36.762Z,100.00
2023-01-17T04:46:05.863Z,100.00
2023-01-17T04:48:33.286Z,100.00
2023-01-17T04:51:01.383Z,100.00
2023-01-17T04:53:28.341Z,100.00
2023-01-17T04:55:55.021Z,100.00
2023-01-17T04:58:21.815Z,100.00
2023-01-17T05:00:58.273Z,100.00
2023-01-17T05:03:25.154Z,100.00
2023-01-17T05:05:54.496Z,100.00
2023-01-17T05:08:21.150Z,100.00
2023-01-17T05:10:50.624Z,100.00
2023-01-17T05:13:17.540Z,100.00
2023-01-17T05:15:45.444Z,100.00
2023-01-17T05:18:14.635Z,100.00
2023-01-17T05:20:41.390Z,100.00
2023-01-17T05:23:08.138Z,100.00
2023-01-17T05:25:35.882Z,100.00
2023-01-17T05:28:03.319Z,100.00
2023-01-17T05:30:32.093Z,100.00
2023-01-17T05:33:01.438Z,100.00
2023-01-17T05:35:32.643Z,100.00
2023-01-17T05:37:59.466Z,100.00
2023-01-17T05:40:30.868Z,100.00
2023-01-17T05:42:59.286Z,100.00
2023-01-17T05:45:28.433Z,100.00
2023-01-17T05:47:56.653Z,100.00
2023-01-17T05:50:30.060Z,100.00
2023-01-17T05:53:12.064Z,100.00
2023-01-17T05:55:39.758Z,100.00
2023-01-17T05:58:13.085Z,100.00
2023-01-17T06:00:39.814Z,100.00
2023-01-17T06:03:06.414Z,100.00
2023-01-17T06:05:33.042Z,100.00
2023-01-17T06:07:59.847Z,100.00
2023-01-17T06:10:32.275Z,100.00
2023-01-17T06:13:08.492Z,100.00
2023-01-17T06:15:36.588Z,100.00
2023-01-17T06:18:11.061Z,100.00
2023-01-17T06:20:38.508Z,100.00
2023-01-17T06:23:06.398Z,100.00
2023-01-17T06:25:45.940Z,100.00
2023-01-17T06:28:16.661Z,100.00
2023-01-17T06:30:46.278Z,100.00
2023-01-17T06:33:13.791Z,100.00
2023-01-17T06:35:46.695Z,100.00
2023-01-17T06:38:15.884Z,100.00
2023-01-17T06:40:42.459Z,100.00
2023-01-17T06:43:17.813Z,100.00
2023-01-17T06:45:44.384Z,100.00
2023-01-17T06:48:20.584Z,100.00
2023-01-17T06:50:49.726Z,100.00
2023-01-17T06:53:16.592Z,100.00
2023-01-17T06:55:45.197Z,100.00
2023-01-17T06:58:11.807Z,100.00
2023-01-17T07:00:40.677Z,100.00
2023-01-17T07:03:17.384Z,100.00
2023-01-17T07:05:43.950Z,100.00
2023-01-17T07:08:12.596Z,100.00
2023-01-17T07:10:40.718Z,100.00
2023-01-17T07:13:07.313Z,100.00
2023-01-17T07:15:36.072Z,100.00
2023-01-17T07:18:03.652Z,100.00
2023-01-17T07:20:30.957Z,100.00
2023-01-17T07:22:57.516Z,100.00
2023-01-17T07:25:24.711Z,100.00
2023-01-17T07:27:58.669Z,100.00
2023-01-17T07:30:27.079Z,100.00
2023-01-17T07:32:54.187Z,100.00
2023-01-17T07:35:21.654Z,100.00
2023-01-17T07:37:49.644Z,100.00
2023-01-17T07:40:17.686Z,100.00
2023-01-17T07:42:44.941Z,100.00
2023-01-17T07:45:12.300Z,100.00
2023-01-17T07:47:38.819Z,100.00
2023-01-17T07:50:06.162Z,100.00
2023-01-17T07:52:32.777Z,100.00
2023-01-17T07:54:59.407Z,100.00
2023-01-17T07:57:26.006Z,100.00
2023-01-17T07:59:52.789Z,100.00
2023-01-17T08:02:22.208Z,100.00
2023-01-17T08:04:49.383Z,100.00
2023-01-17T08:07:18.520Z,100.00
2023-01-17T08:09:49.633Z,100.00
2023-01-17T08:12:16.753Z,100.00
2023-01-17T08:14:43.389Z,100.00
2023-01-17T08:17:15.097Z,100.00
2023-01-17T08:19:41.748Z,100.00
2023-01-17T08:22:08.513Z,100.00
2023-01-17T08:24:35.305Z,100.00
2023-01-17T08:27:03.273Z,100.00
2023-01-17T08:29:30.260Z,100.00
2023-01-17T08:31:56.910Z,100.00
2023-01-17T08:34:25.747Z,100.00
2023-01-17T08:36:53.963Z,100.00
2023-01-17T08:39:21.735Z,100.00
2023-01-17T08:41:51.204Z,100.00
2023-01-17T08:44:19.757Z,100.00
2023-01-17T08:46:46.330Z,100.00
2023-01-17T08:49:12.962Z,100.00
2023-01-17T08:51:40.236Z,100.00
2023-01-17T08:54:09.770Z,100.00
2023-01-17T08:56:36.325Z,100.00
2023-01-17T08:59:03.122Z,100.00
2023-01-17T09:01:29.780Z,100.00
2023-01-17T09:03:59.118Z,100.00
2023-01-17T09:06:25.704Z,100.00
2023-01-17T09:08:57.068Z,100.00
2023-01-17T09:11:23.621Z,93.21
2023-01-17T09:13:53.607Z,90.99
2023-01-17T09:16:27.600Z,89.43
2023-01-17T09:18:55.863Z,84.91
2023-01-17T09:21:23.202Z,83.82
2023-01-17T09:23:49.734Z,76.62
2023-01-17T09:26:27.661Z,73.01
2023-01-17T09:28:55.362Z,72.44
2023-01-17T09:31:31.781Z,73.11
2023-01-17T09:33:59.149Z,65.34
2023-01-17T09:36:31.861Z,62.86
2023-01-17T09:38:59.703Z,63.91
2023-01-17T09:41:36.274Z,57.27
2023-01-17T09:44:14.571Z,58.86
2023-01-17T09:46:44.812Z,55.26
2023-01-17T09:49:23.403Z,56.07
2023-01-17T09:51:52.349Z,50.67
2023-01-17T09:54:26.708Z,50.09
2023-01-17T09:57:32.271Z,57.71
2023-01-17T10:00:32.647Z,54.28
2023-01-17T10:03:02.283Z,52.53
2023-01-17T10:06:16.884Z,50.09
2023-01-17T10:08:55.822Z,50.24
2023-01-17T10:12:13.556Z,50.87
2023-01-17T10:14:49.196Z,51.25
2023-01-17T10:17:21.525Z,50.04
2023-01-17T10:20:34.292Z,51.80
2023-01-17T10:23:27.096Z,50.06
2023-01-17T10:26:05.578Z,48.32
2023-01-17T10:28:46.827Z,49.73
2023-01-17T10:31:24.672Z,47.55
2023-01-17T10:33:58.322Z,43.47
2023-01-17T10:36:28.987Z,42.48
2023-01-17T10:39:01.707Z,44.39
2023-01-17T10:41:37.053Z,43.00
2023-01-17T10:44:25.334Z,47.71
2023-01-17T10:46:54.626Z,44.64
2023-01-17T10:49:32.175Z,48.70
2023-01-17T10:52:16.678Z,48.87
2023-01-17T10:54:55.279Z,53.86
2023-01-17T10:57:24.886Z,46.19
2023-01-17T10:59:52.387Z,46.33
2023-01-17T11:02:24.639Z,44.07
2023-01-17T11:05:00.939Z,43.36
2023-01-17T11:07:29.561Z,41.65
2023-01-17T11:09:57.872Z,41.42
2023-01-17T11:12:47.189Z,39.66
2023-01-17T11:15:22.423Z,39.05
2023-01-17T11:18:12.099Z,41.10
2023-01-17T11:20:39.944Z,40.02
2023-01-17T11:23:21.411Z,42.13
2023-01-17T11:25:55.240Z,42.72
2023-01-17T11:28:24.117Z,40.00
2023-01-17T11:30:57.522Z,40.89
2023-01-17T11:33:47.994Z,40.34
2023-01-17T11:36:16.317Z,40.09
2023-01-17T11:38:58.625Z,39.11
2023-01-17T11:41:30.999Z,41.86
2023-01-17T11:44:01.887Z,40.20
2023-01-17T11:46:32.266Z,42.37
2023-01-17T11:49:01.063Z,38.92
2023-01-17T11:51:35.173Z,42.24
2023-01-17T11:54:28.604Z,44.19
2023-01-17T11:57:00.291Z,48.49
2023-01-17T11:59:56.498Z,47.62
2023-01-17T12:02:41.103Z,50.34
2023-01-17T12:05:23.592Z,53.32
2023-01-17T12:08:23.972Z,53.62
2023-01-17T12:11:18.799Z,54.15
2023-01-17T12:14:18.716Z,56.07
2023-01-17T12:16:45.249Z,57.13
2023-01-17T12:19:34.605Z,53.10
2023-01-17T12:22:39.128Z,54.12
2023-01-17T12:25:36.920Z,58.92
2023-01-17T12:28:36.202Z,61.69
2023-01-17T12:31:03.200Z,63.92
2023-01-17T12:33:45.780Z,64.09
2023-01-17T12:36:55.183Z,67.26
2023-01-17T12:39:28.001Z,71.02
2023-01-17T12:42:20.780Z,68.48
2023-01-17T12:44:51.658Z,70.36
2023-01-17T12:47:20.744Z,71.23
2023-01-17T12:50:14.562Z,72.58
2023-01-17T12:53:07.167Z,73.87
2023-01-17T12:55:47.353Z,73.50
2023-01-17T12:58:22.336Z,74.67
2023-01-17T13:00:56.551Z,74.74
2023-01-17T13:03:56.092Z,75.46
2023-01-17T13:06:48.807Z,78.74
2023-01-17T13:09:21.604Z,81.11
2023-01-17T13:12:04.092Z,87.57
2023-01-17T13:14:30.776Z,88.79
2023-01-17T13:17:09.299Z,89.60
2023-01-17T13:19:57.378Z,89.69
2023-01-17T13:22:27.122Z,90.51
2023-01-17T13:25:18.619Z,91.99
2023-01-17T13:27:49.271Z,94.03
2023-01-17T13:30:16.136Z,95.49
2023-01-17T13:33:01.729Z,95.58
2023-01-17T13:36:00.599Z,99.11
2023-01-17T13:38:56.529Z,99.50
2023-01-17T13:41:50.684Z,97.94
2023-01-17T13:44:24.591Z,99.83
2023-01-17T13:47:01.960Z,100.00
2023-01-17T13:49:35.259Z,100.00
2023-01-17T13:52:12.913Z,100.00
2023-01-17T13:54:56.993Z,100.00
2023-01-17T13:57:23.689Z,100.00
2023-01-17T13:59:50.436Z,100.00
2023-01-17T14:02:32.130Z,100.00
2023-01-17T14:05:24.010Z,100.00
2023-01-17T14:08:12.858Z,100.00
2023-01-17T14:10:49.745Z,100.00
2023-01-17T14:13:31.968Z,100.00
2023-01-17T14:15:58.969Z,100.00
2023-01-17T14:18:42.774Z,100.00
2023-01-17T14:21:23.371Z,100.00
2023-01-17T14:23:54.943Z,100.00
2023-01-17T14:26:48.603Z,100.00
2023-01-17T14:29:42.891Z,100.00
2023-01-17T14:32:18.718Z,100.00
2023-01-17T14:34:49.659Z,100.00
2023-01-17T14:37:22.767Z,100.00
2023-01-17T14:39:53.774Z,100.00
2023-01-17T14:42:24.065Z,100.00
2023-01-17T14:45:22.134Z,100.00
2023-01-17T14:47:52.746Z,100.00
2023-01-17T14:50:21.038Z,100.00
2023-01-17T14:52:50.590Z,100.00
2023-01-17T14:55:19.907Z,100.00
2023-01-17T14:57:59.613Z,100.00
2023-01-17T15:00:31.224Z,100.00
2023-01-17T15:02:59.521Z,100.00
2023-01-17T15:05:29.751Z,100.00
2023-01-17T15:08:03.138Z,100.00
2023-01-17T15:10:34.073Z,100.00
2023-01-17T15:13:11.070Z,100.00
2023-01-17T15:15:41.035Z,100.00
2023-01-17T15:18:14.450Z,100.00
2023-01-17T15:20:55.866Z,100.00
2023-01-17T15:23:38.295Z,100.00
2023-01-17T15:26:07.561Z,100.00
2023-01-17T15:28:37.576Z,100.00
2023-01-17T15:31:17.729Z,100.00
2023-01-17T15:33:51.000Z,100.00
2023-01-17T15:36:27.188Z,100.00
2023-01-17T15:39:01.505Z,100.00
2023-01-17T15:41:39.442Z,100.00
2023-01-17T15:44:08.245Z,100.00
2023-01-17T15:46:42.165Z,100.00
2023-01-17T15:49:27.837Z,100.00
2023-01-17T15:52:02.013Z,100.00
2023-01-17T15:54:28.502Z,100.00
2023-01-17T15:57:18.034Z,100.00
2023-01-17T15:59:59.773Z,100.00
2023-01-17T16:02:34.160Z,100.00
2023-01-17T16:05:25.223Z,100.00
2023-01-17T16:07:54.590Z,100.00
2023-01-17T16:10:27.458Z,100.00
2023-01-17T16:12:58.090Z,100.00
2023-01-17T16:15:26.638Z,100.00
2023-01-17T16:18:14.706Z,100.00
2023-01-17T16:20:58.939Z,100.00
2023-01-17T16:23:26.124Z,100.00
2023-01-17T16:25:53.999Z,100.00
2023-01-17T16:28:29.857Z,100.00
2023-01-17T16:30:56.465Z,100.00
2023-01-17T16:33:23.052Z,100.00
2023-01-17T16:35:51.241Z,100.00
2023-01-17T16:38:19.733Z,100.00
2023-01-17T16:40:47.370Z,100.00
2023-01-17T16:43:15.981Z,100.00
2023-01-17T16:45:49.963Z,100.00
2023-01-17T16:48:19.051Z,100.00
2023-01-17T16:50:50.336Z,100.00
2023-01-17T16:53:24.559Z,100.00
2023-01-17T16:55:54.313Z,100.00
2023-01-17T16:58:23.377Z,100.00
2023-01-17T17:00:52.087Z,100.00
2023-01-17T17:03:21.875Z,100.00
2023-01-17T17:06:15.142Z,100.00
2023-01-17T17:08:43.140Z,100.00
2023-01-17T17:11:18.538Z,100.00
2023-01-17T17:13:47.653Z,100.00
2023-01-17T17:16:22.679Z,100.00
2023-01-17T17:19:06.978Z,100.00
2023-01-17T17:21:35.387Z,100.00
2023-01-17T17:24:05.629Z,100.00
2023-01-17T17:26:36.960Z,100.00
2023-01-17T17:29:10.464Z,100.00
2023-01-17T17:31:41.234Z,100.00
2023-01-17T17:34:12.469Z,100.00
2023-01-17T17:36:39.419Z,100.00
2023-01-17T17:39:11.046Z,100.00
2023-01-17T17:41:46.735Z,100.00
2023-01-17T17:44:16.563Z,100.00
2023-01-17T17:46:43.316Z,100.00
2023-01-17T17:49:14.696Z,100.00
2023-01-17T17:51:43.746Z,100.00
2023-01-17T17:54:15.060Z,100.00
2023-01-17T17:56:49.355Z,100.00
2023-01-17T17:59:18.452Z,100.00
2023-01-17T18:01:49.889Z,100.00
2023-01-17T18:04:19.732Z,100.00
2023-01-17T18:06:46.463Z,100.00
2023-01-17T18:09:15.269Z,100.00
2023-01-17T18:11:43.016Z,100.00
2023-01-17T18:16:54.103Z,100.00
2023-01-17T18:19:24.013Z,100.00
2023-01-17T18:21:55.805Z,100.00
2023-01-17T18:24:24.817Z,100.00
2023-01-17T18:26:58.502Z,100.00
2023-01-17T18:29:27.867Z,100.00
2023-01-17T18:31:55.498Z,100.00
2023-01-17T18:34:31.681Z,100.00
2023-01-17T18:37:02.941Z,100.00
2023-01-17T18:39:30.292Z,100.00
2023-01-17T18:41:59.844Z,100.00
2023-01-17T18:44:30.143Z,100.00
2023-01-17T18:47:04.497Z,100.00
2023-01-17T18:49:33.139Z,100.00
2023-01-17T18:52:00.104Z,100.00
2023-01-17T18:54:29.882Z,100.00
2023-01-17T18:56:58.689Z,100.00
2023-01-17T18:59:27.945Z,100.00
2023-01-17T19:01:54.642Z,100.00
2023-01-17T19:04:21.586Z,100.00
2023-01-17T19:06:53.884Z,100.00
2023-01-17T19:09:22.777Z,100.00
2023-01-17T19:11:50.116Z,100.00
2023-01-17T19:14:19.666Z,100.00
2023-01-17T19:16:46.238Z,100.00
2023-01-17T19:19:18.291Z,100.00
2023-01-17T19:21:45.047Z,100.00
2023-01-17T19:24:14.340Z,100.00
2023-01-17T19:26:42.072Z,100.00
2023-01-17T19:29:08.978Z,100.00
2023-01-17T19:31:43.188Z,100.00
2023-01-17T19:34:16.987Z,100.00
2023-01-17T19:36:46.303Z,100.00
2023-01-17T19:39:13.247Z,100.00
2023-01-17T19:41:45.428Z,100.00
2023-01-17T19:44:13.949Z,100.00
2023-01-17T19:46:43.179Z,100.00
2023-01-17T19:49:12.443Z,100.00
2023-01-17T19:51:39.915Z,100.00
2023-01-17T19:54:09.158Z,100.00
2023-01-17T19:56:38.367Z,100.00
2023-01-17T19:59:04.959Z,100.00
2023-01-17T20:01:33.468Z,100.00
2023-01-17T20:04:01.682Z,100.00
2023-01-17T20:06:31.313Z,100.00
2023-01-17T20:08:58.115Z,100.00
2023-01-17T20:11:28.566Z,100.00
2023-01-17T20:13:56.947Z,100.00
2023-01-17T20:16:28.154Z,100.00
2023-01-17T20:18:58.270Z,100.00
2023-01-17T20:21:28.930Z,100.00
2023-01-17T20:23:59.703Z,100.00
2023-01-17T20:26:36.957Z,100.00
2023-01-17T20:29:10.895Z,100.00
2023-01-17T20:31:39.042Z,100.00
2023-01-17T20:34:07.130Z,100.00
2023-01-17T20:36:38.574Z,100.00
2023-01-17T20:39:07.599Z,100.00
2023-01-17T20:41:36.934Z,100.00
2023-01-17T20:44:05.809Z,100.00
2023-01-17T20:46:35.688Z,100.00
2023-01-17T20:49:05.478Z,100.00
2023-01-17T20:51:38.743Z,100.00
2023-01-17T20:54:08.851Z,100.00
2023-01-17T20:56:39.601Z,100.00
2023-01-17T20:59:13.258Z,100.00
2023-01-17T21:01:40.344Z,100.00
2023-01-17T21:04:10.148Z,100.00
2023-01-17T21:06:39.707Z,100.00
2023-01-17T21:09:08.769Z,100.00
2023-01-17T21:11:36.992Z,100.00
2023-01-17T21:14:09.756Z,100.00
2023-01-17T21:16:36.656Z,100.00
2023-01-17T21:19:17.349Z,100.00
2023-01-17T21:21:45.894Z,100.00
2023-01-17T21:24:18.580Z,100.00
2023-01-17T21:26:47.531Z,100.00
2023-01-17T21:29:18.731Z,100.00
2023-01-17T21:31:47.628Z,100.00
2023-01-17T21:34:18.707Z,100.00
2023-01-17T21:36:45.346Z,100.00
2023-01-17T21:39:20.683Z,100.00
2023-01-17T21:41:49.599Z,100.00
2023-01-17T21:44:21.725Z,100.00
2023-01-17T21:46:54.159Z,100.00
2023-01-17T21:49:27.258Z,100.00
2023-01-17T21:51:53.977Z,100.00
2023-01-17T21:54:45.436Z,100.00
2023-01-17T21:57:32.255Z,100.00
2023-01-17T22:00:01.070Z,100.00
2023-01-17T22:02:30.285Z,100.00
2023-01-17T22:04:59.927Z,100.00
2023-01-17T22:07:27.170Z,100.00
2023-01-17T22:09:57.053Z,100.00
2023-01-17T22:12:23.812Z,100.00
2023-01-17T22:14:50.430Z,100.00
2023-01-17T22:17:17.063Z,100.00
2023-01-17T22:19:45.893Z,100.00
2023-01-17T22:22:15.217Z,100.00
2023-01-17T22:24:41.839Z,100.00
2023-01-17T22:27:10.569Z,100.00
2023-01-17T22:29:40.561Z,100.00
2023-01-17T22:32:07.150Z,100.00
2023-01-17T22:34:33.782Z,100.00
2023-01-17T22:37:05.801Z,100.00
2023-01-17T22:39:32.404Z,100.00
2023-01-17T22:41:59.321Z,100.00
2023-01-17T22:44:30.681Z,100.00
2023-01-17T22:47:01.347Z,100.00
2023-01-17T22:49:27.938Z,100.00
2023-01-17T22:51:56.658Z,100.00
2023-01-17T22:54:23.383Z,100.00
2023-01-17T22:56:54.559Z,100.00
2023-01-17T22:59:21.232Z,100.00
2023-01-17T23:01:50.798Z,100.00
2023-01-17T23:04:17.376Z,100.00
2023-01-17T23:06:49.820Z,100.00
2023-01-17T23:09:23.159Z,100.00
2023-01-17T23:11:57.872Z,100.00
2023-01-17T23:14:52.774Z,100.00
2023-01-17T23:17:39.751Z,100.00
2023-01-17T23:20:12.971Z,100.00
2023-01-17T23:22:41.833Z,100.00
2023-01-17T23:25:16.013Z,100.00
2023-01-17T23:28:03.682Z,100.00
2023-01-17T23:30:39.200Z,100.00
2023-01-17T23:33:08.171Z,100.00
2023-01-17T23:35:41.511Z,100.00
2023-01-17T23:38:33.797Z,100.00
2023-01-17T23:41:27.909Z,100.00
2023-01-17T23:43:59.079Z,100.00
2023-01-17T23:46:26.587Z,100.00
2023-01-17T23:48:56.829Z,100.00
2023-01-17T23:51:23.425Z,100.00
2023-01-17T23:53:53.422Z,100.00
2023-01-17T23:56:24.783Z,100.00
2023-01-17T23:58:51.425Z,100.00
