createdAt,value
2019-05-01T00:00:28.720Z,12.90
2019-05-01T00:03:02.792Z,12.90
2019-05-01T00:05:31.336Z,12.80
2019-05-01T00:07:58.041Z,12.80
2019-05-01T00:10:25.431Z,12.80
2019-05-01T00:12:52.266Z,12.70
2019-05-01T00:15:21.354Z,12.70
2019-05-01T00:17:48.130Z,12.70
2019-05-01T00:20:15.825Z,12.60
2019-05-01T00:22:42.541Z,12.50
2019-05-01T00:25:09.421Z,12.50
2019-05-01T00:27:36.113Z,12.40
2019-05-01T00:30:06.604Z,12.30
2019-05-01T00:32:33.348Z,12.30
2019-05-01T00:35:00.128Z,12.20
2019-05-01T00:37:26.879Z,12.20
2019-05-01T00:39:53.705Z,12.10
2019-05-01T00:42:20.405Z,12.10
2019-05-01T00:44:47.180Z,12.00
2019-05-01T00:47:13.894Z,12.00
2019-05-01T00:49:40.637Z,12.00
2019-05-01T00:52:07.416Z,11.90
2019-05-01T00:54:35.943Z,11.90
2019-05-01T00:57:04.440Z,11.80
2019-05-01T00:59:49.653Z,11.80
2019-05-01T01:02:34.808Z,11.70
2019-05-01T01:05:01.583Z,11.70
2019-05-01T01:07:28.284Z,11.70
2019-05-01T01:09:55.008Z,11.70
2019-05-01T01:12:21.859Z,11.60
2019-05-01T01:14:48.553Z,11.60
2019-05-01T01:17:15.328Z,11.50
2019-05-01T01:19:42.063Z,11.40
2019-05-01T01:22:08.882Z,11.50
2019-05-01T01:24:35.658Z,11.40
2019-05-01T01:27:02.462Z,11.40
2019-05-01T01:29:29.229Z,11.30
2019-05-01T01:31:56.077Z,11.30
2019-05-01T01:34:22.764Z,11.30
2019-05-01T01:36:49.507Z,11.20
2019-05-01T01:39:16.373Z,11.20
2019-05-01T01:41:43.183Z,11.10
2019-05-01T01:44:12.198Z,11.10
2019-05-01T01:46:40.977Z,11.00
2019-05-01T01:49:08.169Z,11.00
2019-05-01T01:51:35.069Z,10.90
2019-05-01T01:54:02.221Z,10.80
2019-05-01T01:56:29.008Z,10.80
2019-05-01T01:58:56.520Z,10.70
2019-05-01T02:01:27.801Z,10.70
2019-05-01T02:03:59.321Z,10.60
2019-05-01T02:06:26.024Z,10.70
2019-05-01T02:08:56.691Z,10.70
2019-05-01T02:11:21.519Z,10.70
2019-05-01T02:13:48.726Z,10.70
2019-05-01T02:16:15.443Z,10.70
2019-05-01T02:18:42.212Z,10.60
2019-05-01T02:21:08.909Z,10.60
2019-05-01T02:23:35.607Z,10.60
2019-05-01T02:26:02.744Z,10.60
2019-05-01T02:28:31.768Z,10.50
2019-05-01T02:31:28.065Z,10.50
2019-05-01T02:33:47.665Z,10.40
2019-05-01T02:36:15.611Z,10.40
2019-05-01T02:38:44.317Z,10.40
2019-05-01T02:41:13.217Z,10.40
2019-05-01T02:43:43.140Z,10.30
2019-05-01T02:46:12.318Z,10.30
2019-05-01T02:48:42.621Z,10.30
2019-05-01T02:51:09.939Z,10.30
2019-05-01T02:53:40.364Z,10.40
2019-05-01T02:56:12.739Z,10.40
2019-05-01T02:58:41.635Z,10.40
2019-05-01T03:01:09.089Z,10.40
2019-05-01T03:03:35.932Z,10.40
2019-05-01T03:06:02.816Z,10.40
2019-05-01T03:08:30.004Z,10.50
2019-05-01T03:10:56.782Z,10.50
2019-05-01T03:13:23.541Z,10.50
2019-05-01T03:15:50.346Z,10.50
2019-05-01T03:18:25.017Z,10.60
2019-05-01T03:20:56.431Z,10.60
2019-05-01T03:23:28.188Z,10.60
2019-05-01T03:25:55.648Z,10.60
2019-05-01T03:28:22.979Z,10.60
2019-05-01T03:30:49.950Z,10.60
2019-05-01T03:33:16.971Z,10.60
2019-05-01T03:35:43.736Z,10.50
2019-05-01T03:38:11.071Z,10.50
2019-05-01T03:40:37.960Z,10.50
2019-05-01T03:43:04.795Z,10.50
2019-05-01T03:45:34.160Z,10.50
2019-05-01T03:48:01.640Z,10.50
2019-05-01T03:50:28.485Z,10.50
2019-05-01T03:52:55.841Z,10.50
2019-05-01T03:55:23.092Z,10.50
2019-05-01T03:57:50.549Z,10.50
2019-05-01T04:00:34.486Z,10.50
2019-05-01T04:03:05.817Z,10.40
2019-05-01T04:05:32.709Z,10.40
2019-05-01T04:07:59.685Z,10.40
2019-05-01T04:10:26.595Z,10.30
2019-05-01T04:12:53.245Z,10.30
2019-05-01T04:15:20.279Z,10.30
2019-05-01T04:17:49.184Z,10.80
2019-05-01T04:20:16.204Z,10.30
2019-05-01T04:22:44.072Z,10.30
2019-05-01T04:25:10.779Z,10.30
2019-05-01T04:27:39.376Z,10.30
2019-05-01T04:30:26.597Z,10.30
2019-05-01T04:32:55.516Z,10.30
2019-05-01T04:35:27.345Z,10.30
2019-05-01T04:37:54.464Z,10.30
2019-05-01T04:40:21.635Z,10.30
2019-05-01T04:42:48.347Z,10.30
2019-05-01T04:45:15.709Z,10.30
2019-05-01T04:47:42.886Z,10.40
2019-05-01T04:50:09.866Z,10.40
2019-05-01T04:52:36.890Z,10.40
2019-05-01T04:55:04.960Z,10.40
2019-05-01T04:57:32.070Z,10.50
2019-05-01T04:59:59.475Z,10.50
2019-05-01T05:02:31.044Z,10.50
2019-05-01T05:04:57.487Z,10.50
2019-05-01T05:07:24.252Z,10.50
2019-05-01T05:09:51.269Z,10.60
2019-05-01T05:12:20.337Z,10.50
2019-05-01T05:14:49.112Z,10.50
2019-05-01T05:17:20.978Z,10.50
2019-05-01T05:19:49.298Z,10.50
2019-05-01T05:22:16.621Z,10.60
2019-05-01T05:24:43.572Z,10.60
2019-05-01T05:27:12.081Z,10.60
2019-05-01T05:29:39.329Z,10.50
2019-05-01T05:32:06.498Z,10.60
2019-05-01T05:34:34.014Z,10.50
2019-05-01T05:37:06.134Z,10.60
2019-05-01T05:39:41.339Z,10.60
2019-05-01T05:42:08.241Z,10.60
2019-05-01T05:44:34.950Z,10.70
2019-05-01T05:47:01.828Z,10.70
2019-05-01T05:49:29.229Z,10.80
2019-05-01T05:52:00.328Z,10.80
2019-05-01T05:54:30.977Z,10.80
2019-05-01T05:57:04.167Z,10.70
2019-05-01T05:59:50.821Z,10.60
2019-05-01T06:02:34.987Z,10.60
2019-05-01T06:05:19.652Z,10.60
2019-05-01T06:08:06.948Z,10.50
2019-05-01T06:10:38.875Z,10.50
2019-05-01T06:13:13.354Z,10.50
2019-05-01T06:15:50.929Z,10.50
2019-05-01T06:18:39.406Z,10.50
2019-05-01T06:21:26.129Z,10.50
2019-05-01T06:24:05.911Z,10.40
2019-05-01T06:26:32.213Z,10.40
2019-05-01T06:29:02.103Z,10.40
2019-05-01T06:31:29.231Z,10.50
2019-05-01T06:33:55.998Z,10.50
2019-05-01T06:36:23.924Z,10.50
2019-05-01T06:38:52.007Z,10.50
2019-05-01T06:41:19.346Z,10.50
2019-05-01T06:43:50.656Z,10.50
2019-05-01T06:46:27.396Z,10.60
2019-05-01T06:49:01.674Z,10.60
2019-05-01T06:51:33.606Z,10.60
2019-05-01T06:54:01.416Z,10.60
2019-05-01T06:56:28.221Z,10.60
2019-05-01T06:58:56.355Z,10.60
2019-05-01T07:01:24.067Z,10.70
2019-05-01T07:04:03.607Z,10.70
2019-05-01T07:06:19.737Z,10.70
2019-05-01T07:08:46.580Z,10.80
2019-05-01T07:11:15.589Z,10.80
2019-05-01T07:13:51.021Z,10.90
2019-05-01T07:16:18.682Z,10.90
2019-05-01T07:18:45.527Z,11.00
2019-05-01T07:21:12.340Z,11.00
2019-05-01T07:23:39.111Z,11.00
2019-05-01T07:26:10.026Z,11.10
2019-05-01T07:28:36.271Z,11.10
2019-05-01T07:31:05.175Z,11.10
2019-05-01T07:33:31.851Z,11.10
2019-05-01T07:35:58.995Z,9.80
2019-05-01T07:38:25.869Z,11.00
2019-05-01T07:40:52.726Z,11.00
2019-05-01T07:43:38.148Z,11.00
2019-05-01T07:46:06.951Z,11.10
2019-05-01T07:48:41.622Z,11.20
2019-05-01T07:51:06.936Z,11.30
2019-05-01T07:53:36.134Z,11.40
2019-05-01T07:56:03.248Z,11.50
2019-05-01T07:58:30.123Z,11.60
2019-05-01T08:01:01.960Z,11.50
2019-05-01T08:03:28.676Z,11.50
2019-05-01T08:05:55.460Z,11.40
2019-05-01T08:08:22.152Z,11.30
2019-05-01T08:10:48.872Z,11.30
2019-05-01T08:13:15.650Z,11.30
2019-05-01T08:15:42.352Z,11.30
2019-05-01T08:18:24.020Z,11.40
2019-05-01T08:20:50.558Z,11.40
2019-05-01T08:23:18.380Z,11.50
2019-05-01T08:25:45.137Z,11.50
2019-05-01T08:28:13.653Z,11.20
2019-05-01T08:30:48.061Z,11.50
2019-05-01T08:33:16.057Z,11.50
2019-05-01T08:35:42.993Z,11.60
2019-05-01T08:38:09.699Z,11.70
2019-05-01T08:40:37.344Z,11.60
2019-05-01T08:43:04.243Z,11.60
2019-05-01T08:45:35.916Z,11.50
2019-05-01T08:48:03.126Z,11.60
2019-05-01T08:50:29.824Z,11.50
2019-05-01T08:52:56.710Z,11.60
2019-05-01T08:55:23.452Z,11.60
2019-05-01T08:57:50.166Z,11.60
2019-05-01T09:00:16.983Z,11.70
2019-05-01T09:02:52.045Z,11.80
2019-05-01T09:05:28.300Z,11.80
2019-05-01T09:07:51.328Z,11.90
2019-05-01T09:10:16.979Z,11.90
2019-05-01T09:12:46.832Z,11.90
2019-05-01T09:15:14.727Z,11.90
2019-05-01T09:17:41.527Z,11.90
2019-05-01T09:20:08.409Z,11.90
2019-05-01T09:22:35.143Z,11.90
2019-05-01T09:25:02.166Z,11.90
2019-05-01T09:27:47.381Z,12.00
2019-05-01T09:30:16.622Z,12.10
2019-05-01T09:32:45.879Z,12.10
2019-05-01T09:35:15.981Z,12.10
2019-05-01T09:37:40.916Z,12.10
2019-05-01T09:40:09.084Z,12.10
2019-05-01T09:42:36.232Z,12.10
2019-05-01T09:45:05.445Z,12.20
2019-05-01T09:47:32.136Z,12.30
2019-05-01T09:49:58.976Z,12.80
2019-05-01T09:52:27.484Z,12.30
2019-05-01T09:54:55.982Z,12.40
2019-05-01T09:57:22.729Z,12.30
2019-05-01T09:59:49.399Z,12.30
2019-05-01T10:02:16.101Z,12.30
2019-05-01T10:04:42.868Z,12.30
2019-05-01T10:07:09.676Z,12.30
2019-05-01T10:09:36.373Z,12.30
2019-05-01T10:12:03.403Z,12.30
2019-05-01T10:14:31.739Z,12.20
2019-05-01T10:16:58.564Z,12.20
2019-05-01T10:19:25.384Z,12.20
2019-05-01T10:21:52.189Z,12.20
2019-05-01T10:24:19.053Z,12.20
2019-05-01T10:26:47.634Z,12.30
2019-05-01T10:29:32.981Z,12.30
2019-05-01T10:32:04.482Z,12.30
2019-05-01T10:34:43.084Z,12.30
2019-05-01T10:37:10.873Z,12.40
2019-05-01T10:39:37.652Z,12.50
2019-05-01T10:42:04.428Z,12.50
2019-05-01T10:44:31.189Z,12.50
2019-05-01T10:46:57.998Z,12.50
2019-05-01T10:49:24.782Z,12.50
2019-05-01T10:51:51.499Z,12.60
2019-05-01T10:54:18.294Z,12.60
2019-05-01T10:56:45.072Z,12.70
2019-05-01T10:59:11.881Z,12.90
2019-05-01T11:01:40.407Z,13.00
2019-05-01T11:04:07.175Z,13.10
2019-05-01T11:06:33.872Z,13.10
2019-05-01T11:09:00.571Z,13.10
2019-05-01T11:11:27.373Z,13.10
2019-05-01T11:13:54.091Z,13.10
2019-05-01T11:16:20.785Z,13.20
2019-05-01T11:18:47.570Z,13.20
2019-05-01T11:21:14.261Z,13.20
2019-05-01T11:23:41.997Z,13.20
2019-05-01T11:26:08.765Z,13.30
2019-05-01T11:28:35.438Z,13.30
2019-05-01T11:31:02.277Z,13.30
2019-05-01T11:33:39.713Z,13.40
2019-05-01T11:36:24.821Z,13.60
2019-05-01T11:38:56.191Z,13.60
2019-05-01T11:41:27.493Z,13.70
2019-05-01T11:43:54.418Z,13.80
2019-05-01T11:46:21.224Z,13.90
2019-05-01T11:48:47.936Z,13.90
2019-05-01T11:51:14.648Z,14.00
2019-05-01T11:53:41.406Z,14.00
2019-05-01T11:56:08.138Z,13.90
2019-05-01T11:58:34.841Z,13.90
2019-05-01T12:01:03.245Z,13.80
2019-05-01T12:03:29.971Z,13.90
2019-05-01T12:05:56.640Z,13.90
2019-05-01T12:08:23.380Z,14.00
2019-05-01T12:10:50.177Z,14.10
2019-05-01T12:13:16.941Z,14.10
2019-05-01T12:15:45.461Z,14.10
2019-05-01T12:18:12.152Z,14.10
2019-05-01T12:20:39.339Z,14.10
2019-05-01T12:23:06.053Z,14.10
2019-05-01T12:25:32.751Z,14.00
2019-05-01T12:27:59.491Z,14.10
2019-05-01T12:30:26.249Z,14.20
2019-05-01T12:32:53.018Z,14.30
2019-05-01T12:35:19.720Z,14.50
2019-05-01T12:37:46.385Z,14.70
2019-05-01T12:40:14.983Z,14.90
2019-05-01T12:42:41.684Z,15.10
2019-05-01T12:45:10.089Z,15.30
2019-05-01T12:47:41.851Z,15.50
2019-05-01T12:50:08.968Z,15.60
2019-05-01T12:55:36.814Z,16.10
2019-05-01T12:58:03.520Z,16.40
2019-05-01T13:00:45.463Z,16.50
2019-05-01T13:03:12.169Z,16.60
2019-05-01T13:05:38.828Z,16.70
2019-05-01T13:08:05.600Z,16.60
2019-05-01T13:10:32.373Z,16.70
2019-05-01T13:12:59.082Z,16.70
2019-05-01T13:15:25.858Z,16.80
2019-05-01T13:17:52.563Z,16.90
2019-05-01T13:20:19.332Z,16.90
2019-05-01T13:22:46.106Z,17.10
2019-05-01T13:25:12.822Z,17.30
2019-05-01T13:27:47.100Z,17.40
2019-05-01T13:30:17.145Z,17.50
2019-05-01T13:32:45.652Z,17.50
2019-05-01T13:35:12.365Z,17.40
2019-05-01T13:37:39.106Z,17.40
2019-05-01T13:40:07.626Z,17.40
2019-05-01T13:42:34.333Z,17.40
2019-05-01T13:45:01.168Z,17.40
2019-05-01T13:47:27.977Z,17.40
2019-05-01T13:49:54.755Z,17.30
2019-05-01T13:52:21.464Z,17.20
2019-05-01T13:54:48.223Z,17.20
2019-05-01T13:57:14.938Z,17.20
2019-05-01T13:59:41.728Z,17.20
2019-05-01T14:02:08.509Z,17.20
2019-05-01T14:04:35.321Z,17.30
2019-05-01T14:07:02.034Z,17.40
2019-05-01T14:09:30.672Z,17.50
2019-05-01T14:11:57.337Z,17.50
2019-05-01T14:14:24.040Z,17.50
2019-05-01T14:16:50.764Z,17.50
2019-05-01T14:19:17.497Z,17.50
2019-05-01T14:21:46.005Z,17.60
2019-05-01T14:24:14.581Z,17.70
2019-05-01T14:26:41.285Z,17.90
2019-05-01T14:29:08.049Z,18.50
2019-05-01T14:31:34.822Z,17.80
2019-05-01T14:34:01.529Z,17.80
2019-05-01T14:36:28.232Z,17.70
2019-05-01T14:38:55.089Z,17.60
2019-05-01T14:41:21.787Z,17.40
2019-05-01T14:43:48.488Z,17.30
2019-05-01T14:46:15.315Z,17.20
2019-05-01T14:48:42.057Z,17.00
2019-05-01T14:51:08.817Z,16.70
2019-05-01T14:53:35.593Z,16.50
2019-05-01T14:56:02.300Z,16.40
2019-05-01T14:58:29.011Z,16.30
2019-05-01T15:00:55.850Z,16.10
2019-05-01T15:03:22.562Z,15.90
2019-05-01T15:05:49.269Z,15.60
2019-05-01T15:08:16.005Z,15.40
2019-05-01T15:10:42.742Z,15.20
2019-05-01T15:13:17.180Z,15.10
2019-05-01T15:15:45.758Z,15.00
2019-05-01T15:18:30.593Z,14.80
2019-05-01T15:20:57.420Z,14.60
2019-05-01T15:23:24.127Z,14.40
2019-05-01T15:25:50.828Z,14.30
2019-05-01T15:28:17.609Z,14.20
2019-05-01T15:30:44.323Z,14.10
2019-05-01T15:33:11.021Z,13.90
2019-05-01T15:35:37.803Z,13.80
2019-05-01T15:38:04.450Z,13.70
2019-05-01T15:40:41.878Z,13.60
2019-05-01T15:43:10.394Z,13.50
2019-05-01T15:45:37.093Z,13.40
2019-05-01T15:48:03.900Z,13.40
2019-05-01T15:50:30.636Z,13.30
2019-05-01T15:52:57.353Z,13.20
2019-05-01T15:55:24.120Z,13.10
2019-05-01T15:57:50.812Z,13.10
2019-05-01T16:00:20.400Z,13.00
2019-05-01T16:02:47.181Z,13.00
2019-05-01T16:05:14.086Z,12.90
2019-05-01T16:07:40.749Z,12.80
2019-05-01T16:10:09.891Z,12.80
2019-05-01T16:12:38.396Z,12.80
2019-05-01T16:15:08.309Z,12.70
2019-05-01T16:17:35.081Z,12.70
2019-05-01T16:20:01.924Z,12.70
2019-05-01T16:22:28.650Z,12.70
2019-05-01T16:24:55.417Z,12.60
2019-05-01T16:27:22.084Z,12.60
2019-05-01T16:29:48.842Z,12.60
2019-05-01T16:32:15.589Z,12.60
2019-05-01T16:34:42.293Z,12.60
2019-05-01T16:37:09.019Z,12.60
2019-05-01T16:39:46.717Z,12.60
2019-05-01T16:42:13.430Z,12.60
2019-05-01T16:44:40.205Z,12.60
2019-05-01T16:47:06.941Z,12.50
2019-05-01T16:49:33.763Z,12.50
2019-05-01T16:52:00.501Z,12.40
2019-05-01T16:54:27.266Z,12.40
2019-05-01T16:56:53.974Z,12.40
2019-05-01T16:59:20.858Z,12.30
2019-05-01T17:01:49.360Z,12.30
2019-05-01T17:04:36.241Z,12.30
2019-05-01T17:07:04.971Z,12.20
2019-05-01T17:09:49.777Z,12.20
2019-05-01T17:12:18.320Z,12.20
2019-05-01T17:14:45.034Z,12.10
2019-05-01T17:17:13.574Z,12.10
2019-05-01T17:19:40.337Z,12.00
2019-05-01T17:22:09.363Z,12.00
2019-05-01T17:24:35.628Z,12.10
2019-05-01T17:27:02.321Z,12.00
2019-05-01T17:29:29.157Z,12.00
2019-05-01T17:31:56.942Z,12.00
2019-05-01T17:34:25.560Z,12.00
2019-05-01T17:36:52.225Z,12.00
2019-05-01T17:39:19.125Z,11.90
2019-05-01T17:41:45.829Z,11.90
2019-05-01T17:44:12.579Z,11.90
2019-05-01T17:46:41.809Z,11.90
2019-05-01T17:49:09.443Z,11.90
2019-05-01T17:51:36.416Z,11.90
2019-05-01T17:54:03.221Z,11.90
2019-05-01T17:56:29.998Z,11.90
2019-05-01T17:58:56.746Z,11.90
2019-05-01T18:01:42.252Z,11.80
2019-05-01T18:04:25.807Z,11.90
2019-05-01T18:06:52.584Z,11.90
2019-05-01T18:09:19.441Z,11.90
2019-05-01T18:11:47.352Z,11.90
2019-05-01T18:14:14.774Z,11.90
2019-05-01T18:16:42.588Z,11.90
2019-05-01T18:19:10.731Z,11.90
2019-05-01T18:21:37.532Z,11.90
2019-05-01T18:24:08.721Z,11.90
2019-05-01T18:26:38.792Z,12.00
2019-05-01T18:29:19.796Z,12.00
2019-05-01T18:31:46.531Z,11.90
2019-05-01T18:34:13.223Z,11.90
2019-05-01T18:36:41.797Z,11.80
2019-05-01T18:39:17.134Z,11.80
2019-05-01T18:41:52.642Z,11.80
2019-05-01T18:44:19.556Z,11.70
2019-05-01T18:46:46.248Z,11.70
2019-05-01T18:49:13.231Z,11.70
2019-05-01T18:51:40.679Z,11.60
2019-05-01T18:54:07.838Z,11.60
2019-05-01T18:56:38.261Z,11.60
2019-05-01T18:59:03.205Z,11.50
2019-05-01T19:01:30.013Z,11.50
2019-05-01T19:03:56.781Z,11.50
2019-05-01T19:06:23.505Z,11.50
2019-05-01T19:08:50.209Z,11.50
2019-05-01T19:11:17.201Z,11.50
2019-05-01T19:13:43.877Z,11.50
2019-05-01T19:16:10.579Z,11.50
2019-05-01T19:18:38.814Z,11.50
2019-05-01T19:21:05.817Z,10.10
2019-05-01T19:23:33.377Z,11.50
2019-05-01T19:26:05.255Z,11.50
2019-05-01T19:28:29.503Z,11.50
2019-05-01T19:30:56.853Z,11.50
2019-05-01T19:33:23.742Z,11.60
2019-05-01T19:35:50.463Z,11.60
2019-05-01T19:38:18.750Z,11.60
2019-05-01T19:40:45.727Z,11.60
2019-05-01T19:43:12.571Z,11.60
2019-05-01T19:45:39.228Z,11.60
2019-05-01T19:48:06.407Z,11.50
2019-05-01T19:50:33.204Z,11.50
2019-05-01T19:52:59.927Z,11.50
2019-05-01T19:55:26.682Z,11.50
2019-05-01T19:57:53.393Z,11.50
2019-05-01T20:00:40.792Z,11.50
2019-05-01T20:03:11.617Z,11.50
2019-05-01T20:05:38.286Z,10.60
2019-05-01T20:08:05.074Z,11.40
2019-05-01T20:10:31.875Z,11.40
2019-05-01T20:12:58.823Z,11.40
2019-05-01T20:15:33.799Z,11.40
2019-05-01T20:18:04.945Z,11.30
2019-05-01T20:20:33.569Z,11.40
2019-05-01T20:23:00.337Z,11.30
2019-05-01T20:25:27.216Z,11.40
2019-05-01T20:27:54.201Z,11.40
2019-05-01T20:30:21.321Z,11.40
2019-05-01T20:32:48.030Z,11.40
2019-05-01T20:35:14.742Z,11.40
2019-05-01T20:37:41.468Z,11.40
2019-05-01T20:40:11.331Z,11.40
2019-05-01T20:42:37.308Z,11.40
2019-05-01T20:45:12.725Z,11.40
2019-05-01T20:47:35.668Z,11.40
2019-05-01T20:50:06.555Z,11.40
2019-05-01T20:52:33.775Z,12.70
2019-05-01T20:55:04.018Z,11.30
2019-05-01T20:57:32.910Z,11.30
2019-05-01T20:59:59.977Z,11.30
2019-05-01T21:02:26.736Z,11.30
2019-05-01T21:05:10.353Z,11.30
2019-05-01T21:07:39.628Z,11.30
2019-05-01T21:10:06.571Z,11.30
2019-05-01T21:12:33.431Z,11.20
2019-05-01T21:15:00.102Z,11.20
2019-05-01T21:17:26.882Z,11.20
2019-05-01T21:19:54.441Z,11.20
2019-05-01T21:22:23.298Z,11.20
2019-05-01T21:24:50.041Z,11.20
2019-05-01T21:27:16.758Z,11.20
2019-05-01T21:29:44.497Z,11.20
2019-05-01T21:32:13.472Z,11.20
2019-05-01T21:34:40.306Z,11.10
2019-05-01T21:37:07.077Z,11.10
2019-05-01T21:39:33.890Z,11.10
2019-05-01T21:42:04.741Z,11.00
2019-05-01T21:44:32.863Z,11.00
2019-05-01T21:47:00.025Z,11.00
2019-05-01T21:49:28.760Z,10.90
2019-05-01T21:51:55.938Z,10.90
2019-05-01T21:54:22.754Z,10.90
2019-05-01T21:56:49.565Z,10.90
2019-05-01T21:59:16.372Z,10.90
2019-05-01T22:01:43.504Z,10.90
2019-05-01T22:04:10.227Z,10.90
2019-05-01T22:06:37.085Z,10.90
2019-05-01T22:09:10.557Z,10.90
2019-05-01T22:11:37.846Z,11.40
2019-05-01T22:14:06.369Z,9.80
2019-05-01T22:16:33.540Z,10.90
2019-05-01T22:19:04.965Z,10.90
2019-05-01T22:21:33.636Z,11.00
2019-05-01T22:24:10.712Z,10.90
2019-05-01T22:26:45.467Z,10.80
2019-05-01T22:29:16.766Z,10.80
2019-05-01T22:31:57.528Z,10.80
2019-05-01T22:34:27.553Z,10.80
2019-05-01T22:36:54.499Z,10.80
2019-05-01T22:39:22.980Z,10.70
2019-05-01T22:41:49.731Z,10.80
2019-05-01T22:44:17.934Z,10.70
2019-05-01T22:46:45.265Z,10.80
2019-05-01T22:49:12.004Z,10.70
2019-05-01T22:51:38.766Z,10.80
2019-05-01T22:54:06.626Z,10.80
2019-05-01T22:56:33.338Z,10.80
2019-05-01T22:59:00.157Z,10.90
2019-05-01T23:01:27.239Z,10.90
2019-05-01T23:03:58.724Z,11.00
2019-05-01T23:06:25.641Z,10.90
2019-05-01T23:08:52.448Z,10.90
2019-05-01T23:11:20.487Z,10.90
2019-05-01T23:13:47.343Z,10.90
2019-05-01T23:16:15.718Z,11.00
2019-05-01T23:18:42.407Z,11.00
2019-05-01T23:21:09.856Z,11.00
2019-05-01T23:23:37.849Z,11.10
2019-05-01T23:26:04.552Z,11.10
2019-05-01T23:28:34.970Z,11.10
2019-05-01T23:30:59.848Z,11.10
2019-05-01T23:33:26.561Z,11.10
2019-05-01T23:35:53.337Z,11.10
2019-05-01T23:38:19.997Z,11.10
2019-05-01T23:40:50.984Z,11.10
2019-05-01T23:43:15.349Z,11.10
2019-05-01T23:45:42.049Z,11.10
2019-05-01T23:48:08.799Z,11.10
2019-05-01T23:50:35.654Z,11.10
2019-05-01T23:53:02.383Z,11.10
2019-05-01T23:55:29.101Z,11.10
2019-05-01T23:57:55.878Z,11.10
