createdAt,value
2019-06-07T00:00:43.217Z,5.83
2019-06-07T00:03:23.972Z,6.07
2019-06-07T00:05:41.806Z,8.00
2019-06-07T00:08:17.207Z,6.63
2019-06-07T00:10:40.501Z,6.27
2019-06-07T00:13:09.704Z,8.20
2019-06-07T00:15:38.329Z,7.40
2019-06-07T00:18:11.160Z,7.10
2019-06-07T00:20:37.089Z,6.67
2019-06-07T00:23:05.654Z,6.50
2019-06-07T00:25:34.095Z,6.63
2019-06-07T00:28:02.594Z,6.70
2019-06-07T00:30:42.510Z,6.63
2019-06-07T00:33:01.321Z,7.33
2019-06-07T00:35:29.780Z,6.83
2019-06-07T00:37:58.225Z,5.37
2019-06-07T00:40:31.884Z,6.00
2019-06-07T00:42:56.835Z,6.30
2019-06-07T00:45:25.257Z,5.87
2019-06-07T00:47:53.715Z,6.23
2019-06-07T00:50:24.124Z,5.70
2019-06-07T00:53:14.650Z,7.30
2019-06-07T00:55:27.252Z,5.13
2019-06-07T00:57:52.712Z,7.50
2019-06-07T01:00:23.596Z,6.43
2019-06-07T01:02:51.763Z,7.57
2019-06-07T01:05:23.433Z,7.77
2019-06-07T01:07:50.420Z,8.17
2019-06-07T01:10:46.107Z,8.00
2019-06-07T01:12:49.578Z,5.80
2019-06-07T01:15:28.885Z,6.10
2019-06-07T01:18:33.085Z,7.83
2019-06-07T01:20:26.655Z,8.30
2019-06-07T01:22:54.836Z,7.50
2019-06-07T01:25:26.150Z,6.80
2019-06-07T01:27:53.391Z,7.47
2019-06-07T01:30:26.029Z,8.80
2019-06-07T01:32:52.808Z,9.20
2019-06-07T01:35:22.094Z,7.70
2019-06-07T01:37:51.388Z,8.73
2019-06-07T01:40:23.462Z,8.37
2019-06-07T01:42:50.809Z,7.27
2019-06-07T01:45:21.205Z,8.47
2019-06-07T01:47:49.794Z,6.70
2019-06-07T01:50:22.591Z,7.10
2019-06-07T01:52:49.361Z,8.40
2019-06-07T01:55:18.985Z,7.47
2019-06-07T01:57:48.739Z,7.57
2019-06-07T02:00:17.739Z,8.20
2019-06-07T02:02:46.288Z,8.50
2019-06-07T02:05:15.101Z,7.57
2019-06-07T02:07:43.614Z,6.90
2019-06-07T02:10:13.809Z,8.33
2019-06-07T02:12:43.445Z,9.17
2019-06-07T02:15:13.388Z,9.43
2019-06-07T02:17:41.833Z,9.30
2019-06-07T02:20:10.628Z,8.43
2019-06-07T02:22:39.154Z,7.73
2019-06-07T02:27:38.591Z,7.57
2019-06-07T02:30:37.155Z,9.17
2019-06-07T02:32:38.122Z,8.60
2019-06-07T02:35:07.724Z,10.27
2019-06-07T02:37:37.242Z,9.33
2019-06-07T02:40:08.243Z,10.57
2019-06-07T02:42:42.036Z,9.20
2019-06-07T02:45:10.752Z,9.23
2019-06-07T02:47:39.343Z,9.33
2019-06-07T02:50:12.011Z,10.83
2019-06-07T02:52:41.501Z,9.20
2019-06-07T02:55:11.159Z,9.37
2019-06-07T02:57:41.820Z,9.07
2019-06-07T03:00:41.792Z,8.23
2019-06-07T03:02:45.703Z,10.20
2019-06-07T03:05:14.410Z,9.33
2019-06-07T03:07:45.452Z,11.00
2019-06-07T03:10:15.989Z,8.63
2019-06-07T03:12:46.913Z,9.20
2019-06-07T03:15:32.121Z,9.60
2019-06-07T03:18:06.760Z,7.23
2019-06-07T03:20:36.897Z,8.67
2019-06-07T03:23:05.673Z,8.03
2019-06-07T03:25:39.110Z,7.40
2019-06-07T03:28:07.862Z,8.53
2019-06-07T03:30:48.826Z,7.87
2019-06-07T03:33:06.448Z,10.00
2019-06-07T03:35:37.335Z,9.80
2019-06-07T03:38:05.048Z,9.70
2019-06-07T03:40:36.867Z,7.03
2019-06-07T03:43:03.623Z,8.37
2019-06-07T03:45:33.112Z,8.73
2019-06-07T03:48:02.226Z,10.70
2019-06-07T03:50:33.535Z,10.17
2019-06-07T03:53:00.812Z,8.57
2019-06-07T03:55:30.555Z,7.83
2019-06-07T03:58:30.762Z,7.73
2019-06-07T04:00:32.942Z,7.90
2019-06-07T04:02:59.928Z,8.70
2019-06-07T04:05:29.645Z,8.50
2019-06-07T04:07:58.648Z,9.23
2019-06-07T04:10:44.751Z,9.07
2019-06-07T04:12:57.222Z,11.00
2019-06-07T04:15:25.640Z,11.20
2019-06-07T04:18:01.962Z,9.20
2019-06-07T04:20:24.220Z,9.73
2019-06-07T04:22:52.664Z,8.03
2019-06-07T04:25:21.153Z,8.67
2019-06-07T04:27:49.595Z,7.63
2019-06-07T04:30:21.098Z,9.40
2019-06-07T04:32:49.539Z,9.03
2019-06-07T04:35:17.984Z,7.30
2019-06-07T04:37:46.872Z,19.97
2019-06-07T04:40:15.858Z,40.63
2019-06-07T04:42:45.924Z,20.07
2019-06-07T04:45:32.980Z,20.03
2019-06-07T04:47:46.279Z,13.57
2019-06-07T04:50:14.877Z,13.47
2019-06-07T04:52:45.329Z,12.53
2019-06-07T04:55:13.739Z,10.13
2019-06-07T04:57:43.082Z,9.50
2019-06-07T05:00:46.310Z,11.30
2019-06-07T05:02:43.478Z,8.30
2019-06-07T05:05:12.491Z,8.00
2019-06-07T05:07:46.073Z,9.97
2019-06-07T05:10:11.165Z,10.13
2019-06-07T05:12:43.979Z,8.77
2019-06-07T05:15:09.999Z,10.50
2019-06-07T05:17:42.438Z,7.00
2019-06-07T05:20:08.667Z,8.50
2019-06-07T05:22:42.042Z,6.10
2019-06-07T05:25:08.194Z,9.60
2019-06-07T05:27:39.382Z,8.03
2019-06-07T05:30:24.326Z,9.83
2019-06-07T05:32:43.619Z,8.93
2019-06-07T05:35:11.526Z,9.03
2019-06-07T05:37:41.769Z,8.27
2019-06-07T05:40:10.746Z,7.63
2019-06-07T05:42:43.296Z,7.47
2019-06-07T05:45:09.573Z,7.77
2019-06-07T05:47:43.732Z,9.30
2019-06-07T05:50:38.044Z,5.87
2019-06-07T05:52:42.199Z,6.97
2019-06-07T05:55:08.997Z,7.37
2019-06-07T05:57:40.441Z,6.20
2019-06-07T06:00:08.056Z,7.07
2019-06-07T06:02:58.591Z,7.50
2019-06-07T06:05:07.159Z,7.37
2019-06-07T06:07:38.855Z,6.80
2019-06-07T06:10:08.271Z,10.40
2019-06-07T06:12:40.853Z,8.53
2019-06-07T06:15:08.281Z,9.13
2019-06-07T06:17:40.329Z,10.43
2019-06-07T06:20:07.661Z,9.27
2019-06-07T06:22:37.442Z,9.80
2019-06-07T06:30:12.626Z,8.63
2019-06-07T06:32:49.336Z,9.73
2019-06-07T06:35:12.047Z,8.70
2019-06-07T06:37:42.433Z,9.50
2019-06-07T06:40:12.775Z,8.50
2019-06-07T06:42:42.243Z,8.93
2019-06-07T06:45:12.875Z,8.93
2019-06-07T06:47:43.155Z,8.73
2019-06-07T06:50:13.517Z,7.30
2019-06-07T06:52:43.997Z,9.40
2019-06-07T06:55:12.645Z,7.73
2019-06-07T06:57:41.782Z,8.80
2019-06-07T07:00:15.107Z,6.60
2019-06-07T07:03:32.564Z,7.40
2019-06-07T07:05:14.150Z,7.93
2019-06-07T07:07:43.021Z,7.50
2019-06-07T07:10:12.184Z,8.13
2019-06-07T07:12:40.793Z,7.40
2019-06-07T07:15:16.879Z,8.00
2019-06-07T07:17:53.917Z,7.20
2019-06-07T07:20:15.637Z,6.57
2019-06-07T07:22:46.393Z,8.43
2019-06-07T07:25:14.795Z,7.20
2019-06-07T07:27:44.592Z,6.93
2019-06-07T07:30:36.177Z,6.83
2019-06-07T07:32:45.537Z,7.70
2019-06-07T07:35:14.329Z,7.97
2019-06-07T07:37:43.739Z,6.57
2019-06-07T07:40:55.444Z,8.27
2019-06-07T07:42:43.336Z,7.23
2019-06-07T07:45:13.344Z,6.43
2019-06-07T07:47:58.354Z,6.43
2019-06-07T07:50:12.012Z,7.53
2019-06-07T07:52:40.521Z,6.30
2019-06-07T07:55:09.986Z,6.20
2019-06-07T07:57:38.568Z,6.57
2019-06-07T08:00:48.522Z,6.77
2019-06-07T08:02:38.360Z,6.63
2019-06-07T08:05:21.399Z,6.40
2019-06-07T08:07:38.332Z,6.30
2019-06-07T08:10:08.418Z,5.83
2019-06-07T08:12:55.811Z,5.50
2019-06-07T08:15:07.776Z,6.53
2019-06-07T08:17:36.343Z,5.80
2019-06-07T08:20:07.548Z,5.20
2019-06-07T08:22:35.993Z,5.07
2019-06-07T08:25:08.762Z,4.97
2019-06-07T08:27:37.340Z,4.87
2019-06-07T08:30:46.613Z,5.70
2019-06-07T08:32:38.276Z,4.77
2019-06-07T08:35:07.742Z,5.37
2019-06-07T08:38:14.685Z,4.90
2019-06-07T08:40:08.703Z,4.43
2019-06-07T08:42:56.154Z,4.20
2019-06-07T08:45:09.347Z,5.73
2019-06-07T08:47:38.049Z,4.80
2019-06-07T08:50:08.957Z,5.03
2019-06-07T08:52:37.517Z,4.50
2019-06-07T08:55:07.535Z,6.17
2019-06-07T08:57:35.961Z,8.33
2019-06-07T09:00:42.457Z,4.73
2019-06-07T09:02:37.577Z,4.90
2019-06-07T09:05:12.563Z,4.60
2019-06-07T09:07:37.568Z,4.07
2019-06-07T09:10:14.605Z,5.13
2019-06-07T09:12:40.000Z,4.57
2019-06-07T09:15:20.179Z,4.60
2019-06-07T09:18:29.686Z,3.70
2019-06-07T09:20:35.065Z,3.90
2019-06-07T09:22:41.889Z,5.30
2019-06-07T09:25:20.766Z,5.93
2019-06-07T09:27:41.218Z,4.43
2019-06-07T09:30:16.611Z,3.47
2019-06-07T09:32:41.254Z,3.43
2019-06-07T09:35:16.475Z,3.97
2019-06-07T09:38:07.323Z,4.07
2019-06-07T09:40:25.051Z,4.37
2019-06-07T09:42:41.422Z,4.43
2019-06-07T09:45:13.841Z,4.23
2019-06-07T09:47:40.221Z,4.40
2019-06-07T09:50:11.986Z,4.60
2019-06-07T09:52:56.928Z,5.13
2019-06-07T09:55:22.865Z,4.17
2019-06-07T09:57:39.481Z,4.23
2019-06-07T10:00:39.043Z,4.47
2019-06-07T10:02:45.545Z,4.90
2019-06-07T10:05:14.942Z,4.50
2019-06-07T10:07:59.560Z,4.00
2019-06-07T10:12:44.492Z,6.50
2019-06-07T10:15:13.065Z,4.67
2019-06-07T10:17:41.520Z,5.53
2019-06-07T10:20:10.196Z,4.53
2019-06-07T10:22:38.993Z,6.37
2019-06-07T10:25:08.496Z,4.93
2019-06-07T10:27:37.250Z,5.13
2019-06-07T10:30:10.403Z,4.63
2019-06-07T10:32:39.117Z,4.33
2019-06-07T10:35:09.604Z,4.73
2019-06-07T10:37:38.160Z,5.30
2019-06-07T10:40:09.284Z,4.73
2019-06-07T10:42:38.016Z,5.20
2019-06-07T10:45:08.366Z,4.40
2019-06-07T10:47:37.430Z,4.50
2019-06-07T10:50:07.902Z,5.10
2019-06-07T10:52:36.590Z,4.87
2019-06-07T10:55:06.596Z,4.20
2019-06-07T10:57:35.365Z,5.00
2019-06-07T11:00:09.507Z,4.83
2019-06-07T11:02:38.262Z,5.03
2019-06-07T11:05:09.659Z,4.10
2019-06-07T11:07:38.705Z,5.40
2019-06-07T11:10:13.344Z,4.73
2019-06-07T11:12:37.896Z,5.13
2019-06-07T11:15:08.808Z,5.37
2019-06-07T11:17:37.660Z,5.37
2019-06-07T11:20:10.331Z,5.07
2019-06-07T11:22:38.954Z,5.17
2019-06-07T11:25:09.265Z,4.43
2019-06-07T11:27:38.693Z,4.40
2019-06-07T11:30:08.368Z,5.70
2019-06-07T11:32:37.029Z,5.13
2019-06-07T11:35:08.212Z,4.30
2019-06-07T11:37:37.003Z,5.53
2019-06-07T11:40:24.020Z,4.93
2019-06-07T11:42:37.548Z,4.60
2019-06-07T11:45:07.947Z,5.83
2019-06-07T11:47:37.470Z,5.00
2019-06-07T11:50:07.842Z,4.83
2019-06-07T11:52:36.408Z,4.50
2019-06-07T11:55:09.182Z,4.67
2019-06-07T11:57:37.881Z,5.33
2019-06-07T12:00:11.581Z,5.17
2019-06-07T12:02:40.408Z,5.07
2019-06-07T12:05:12.659Z,5.53
2019-06-07T12:07:39.546Z,4.87
2019-06-07T12:10:10.745Z,4.83
2019-06-07T12:12:39.373Z,4.93
2019-06-07T12:15:08.905Z,4.83
2019-06-07T12:17:37.646Z,6.07
2019-06-07T12:20:10.201Z,4.60
2019-06-07T12:22:38.031Z,4.90
2019-06-07T12:25:10.538Z,4.13
2019-06-07T12:27:39.195Z,4.30
2019-06-07T12:30:15.458Z,5.20
2019-06-07T12:32:39.467Z,4.70
2019-06-07T12:35:08.646Z,5.27
2019-06-07T12:37:43.631Z,4.63
2019-06-07T12:40:08.919Z,5.83
2019-06-07T12:42:37.719Z,4.70
2019-06-07T12:45:08.508Z,5.30
2019-06-07T12:47:36.944Z,4.73
2019-06-07T12:50:07.429Z,5.90
2019-06-07T12:52:36.053Z,5.83
2019-06-07T12:55:06.712Z,5.37
2019-06-07T12:57:35.143Z,5.07
2019-06-07T13:00:08.330Z,5.50
2019-06-07T13:02:36.780Z,5.30
2019-06-07T13:05:08.880Z,5.17
2019-06-07T13:07:37.380Z,5.67
2019-06-07T13:10:07.639Z,6.87
2019-06-07T13:12:36.085Z,4.57
2019-06-07T13:15:08.473Z,5.53
2019-06-07T13:17:37.611Z,5.40
2019-06-07T13:20:07.591Z,4.80
2019-06-07T13:22:36.269Z,5.50
2019-06-07T13:25:07.108Z,4.70
2019-06-07T13:27:35.781Z,5.53
2019-06-07T13:30:10.070Z,5.17
2019-06-07T13:32:36.737Z,5.40
2019-06-07T13:35:06.905Z,5.80
2019-06-07T13:37:35.351Z,4.70
2019-06-07T13:40:06.395Z,5.60
2019-06-07T13:42:34.851Z,5.03
2019-06-07T13:45:04.525Z,5.10
2019-06-07T13:47:32.946Z,4.63
2019-06-07T13:50:01.389Z,5.00
2019-06-07T13:52:29.825Z,5.03
2019-06-07T13:55:02.021Z,4.63
2019-06-07T13:57:28.429Z,4.67
2019-06-07T13:59:56.865Z,4.60
2019-06-07T14:02:26.195Z,4.10
2019-06-07T14:04:55.498Z,3.90
2019-06-07T14:07:26.347Z,5.17
2019-06-07T14:09:54.104Z,4.83
2019-06-07T14:12:24.084Z,4.07
2019-06-07T14:14:52.783Z,5.20
2019-06-07T14:17:21.216Z,4.10
2019-06-07T14:19:49.707Z,3.50
2019-06-07T14:22:18.225Z,4.17
2019-06-07T14:24:46.861Z,4.37
2019-06-07T14:27:15.421Z,4.10
2019-06-07T14:29:46.658Z,5.27
2019-06-07T14:32:15.144Z,6.10
2019-06-07T14:34:43.896Z,3.90
2019-06-07T14:37:12.319Z,4.83
2019-06-07T14:39:40.880Z,4.43
2019-06-07T14:42:10.449Z,4.20
2019-06-07T14:44:39.132Z,5.93
2019-06-07T14:47:07.567Z,4.40
2019-06-07T14:49:36.017Z,4.20
2019-06-07T14:52:04.930Z,4.23
2019-06-07T14:54:36.108Z,4.50
2019-06-07T14:57:03.782Z,4.20
2019-06-07T14:59:32.831Z,4.50
2019-06-07T15:02:01.601Z,4.67
2019-06-07T15:04:30.696Z,3.57
2019-06-07T15:06:59.376Z,3.70
2019-06-07T15:09:29.057Z,4.30
2019-06-07T15:11:57.737Z,3.80
2019-06-07T15:14:27.317Z,3.80
2019-06-07T15:16:55.922Z,4.53
2019-06-07T15:19:24.462Z,4.07
2019-06-07T15:21:53.013Z,4.03
2019-06-07T15:24:21.465Z,4.60
2019-06-07T15:26:49.959Z,3.57
2019-06-07T15:29:18.403Z,3.93
2019-06-07T15:31:46.906Z,6.03
2019-06-07T15:34:15.353Z,4.17
2019-06-07T15:36:43.788Z,4.47
2019-06-07T15:39:12.220Z,3.97
2019-06-07T15:41:40.744Z,3.50
2019-06-07T15:44:09.180Z,5.93
2019-06-07T15:46:38.084Z,3.80
2019-06-07T15:49:06.790Z,4.57
2019-06-07T15:51:36.542Z,4.60
2019-06-07T15:54:05.788Z,7.47
2019-06-07T15:56:34.713Z,5.17
2019-06-07T15:59:03.381Z,4.50
2019-06-07T16:01:33.357Z,3.70
2019-06-07T16:04:02.486Z,4.00
2019-06-07T16:06:32.070Z,3.93
2019-06-07T16:09:00.631Z,3.83
2019-06-07T16:11:29.777Z,7.03
2019-06-07T16:13:58.213Z,4.10
2019-06-07T16:16:26.750Z,4.80
2019-06-07T16:18:55.442Z,6.80
2019-06-07T16:21:23.918Z,4.30
2019-06-07T16:23:52.456Z,4.07
2019-06-07T16:26:20.874Z,4.03
2019-06-07T16:28:49.319Z,4.23
2019-06-07T16:31:17.900Z,4.80
2019-06-07T16:33:46.329Z,8.50
2019-06-07T16:36:14.768Z,9.37
2019-06-07T16:38:44.357Z,5.67
2019-06-07T16:41:13.036Z,6.27
2019-06-07T16:43:42.694Z,5.70
2019-06-07T16:46:11.249Z,7.13
2019-06-07T16:48:40.810Z,6.70
2019-06-07T16:51:09.553Z,4.70
2019-06-07T16:53:38.232Z,4.97
2019-06-07T16:56:06.868Z,4.73
2019-06-07T16:58:35.323Z,5.37
2019-06-07T17:01:03.942Z,6.00
2019-06-07T17:03:32.466Z,4.30
2019-06-07T17:06:00.988Z,4.57
2019-06-07T17:08:29.411Z,7.10
2019-06-07T17:10:57.849Z,8.33
2019-06-07T17:13:33.307Z,4.00
2019-06-07T17:15:56.601Z,3.77
2019-06-07T17:18:25.055Z,6.03
2019-06-07T17:20:53.510Z,5.57
2019-06-07T17:23:21.926Z,4.00
2019-06-07T17:25:50.371Z,3.23
2019-06-07T17:28:18.798Z,6.17
2019-06-07T17:30:48.329Z,5.00
2019-06-07T17:33:16.894Z,13.00
2019-06-07T17:35:46.497Z,11.67
2019-06-07T17:38:15.208Z,6.60
2019-06-07T17:40:44.874Z,7.17
2019-06-07T17:43:13.508Z,6.70
2019-06-07T17:45:43.343Z,5.87
2019-06-07T17:48:12.090Z,4.77
2019-06-07T17:50:41.635Z,8.50
2019-06-07T17:53:10.150Z,4.90
2019-06-07T17:55:38.765Z,7.23
2019-06-07T17:58:07.259Z,8.90
2019-06-07T18:00:44.635Z,5.03
2019-06-07T18:03:13.213Z,6.73
2019-06-07T18:05:43.194Z,4.57
2019-06-07T18:08:12.359Z,5.83
2019-06-07T18:10:41.357Z,12.90
2019-06-07T18:13:09.854Z,6.53
2019-06-07T18:15:47.646Z,2.23
2019-06-07T18:18:16.654Z,4.00
2019-06-07T18:20:45.259Z,7.50
2019-06-07T18:23:13.934Z,3.20
2019-06-07T18:25:42.567Z,3.50
2019-06-07T18:28:11.170Z,5.57
2019-06-07T18:30:39.844Z,4.03
2019-06-07T18:33:08.347Z,4.60
2019-06-07T18:35:36.768Z,6.27
2019-06-07T18:38:05.401Z,2.10
2019-06-07T18:40:34.003Z,5.70
2019-06-07T18:43:02.550Z,1.77
2019-06-07T18:45:31.002Z,2.10
2019-06-07T18:47:59.441Z,3.70
2019-06-07T18:50:27.876Z,1.40
2019-06-07T18:52:56.323Z,3.53
2019-06-07T18:55:26.118Z,2.07
2019-06-07T18:57:54.651Z,1.40
2019-06-07T19:00:24.497Z,12.93
2019-06-07T19:02:54.018Z,2.20
2019-06-07T19:05:22.909Z,2.67
2019-06-07T19:07:52.526Z,2.47
2019-06-07T19:10:23.564Z,2.10
2019-06-07T19:12:53.127Z,3.70
2019-06-07T19:15:23.814Z,1.70
2019-06-07T19:17:52.276Z,3.63
2019-06-07T19:20:21.746Z,1.70
2019-06-07T19:22:51.982Z,2.73
2019-06-07T19:25:21.373Z,2.43
2019-06-07T19:27:50.637Z,1.87
2019-06-07T19:30:19.795Z,1.83
2019-06-07T19:32:49.752Z,1.70
2019-06-07T19:35:18.947Z,1.40
2019-06-07T19:37:47.383Z,2.87
2019-06-07T19:40:16.429Z,2.23
2019-06-07T19:42:44.860Z,2.43
2019-06-07T19:45:29.518Z,1.90
2019-06-07T19:47:43.699Z,1.83
2019-06-07T19:50:12.732Z,2.33
2019-06-07T19:52:41.247Z,2.33
2019-06-07T19:55:10.726Z,1.77
2019-06-07T19:57:39.386Z,1.70
2019-06-07T20:00:13.998Z,3.73
2019-06-07T20:02:40.656Z,1.77
2019-06-07T20:05:12.307Z,2.60
2019-06-07T20:07:41.577Z,1.77
2019-06-07T20:10:13.350Z,3.17
2019-06-07T20:12:41.789Z,2.40
2019-06-07T20:15:27.677Z,2.83
2019-06-07T20:17:41.931Z,2.63
2019-06-07T20:20:11.224Z,2.40
2019-06-07T20:22:39.631Z,1.40
2019-06-07T20:25:09.279Z,3.97
2019-06-07T20:27:37.889Z,2.40
2019-06-07T20:30:11.721Z,1.87
2019-06-07T20:32:40.170Z,3.40
2019-06-07T20:35:09.694Z,1.80
2019-06-07T20:37:38.175Z,2.93
2019-06-07T20:40:22.975Z,3.50
2019-06-07T20:42:39.139Z,1.57
2019-06-07T20:45:08.859Z,4.03
2019-06-07T20:47:37.323Z,3.00
2019-06-07T20:50:08.682Z,2.53
2019-06-07T20:52:37.605Z,1.60
2019-06-07T20:55:09.790Z,1.40
2019-06-07T20:57:38.463Z,2.37
2019-06-07T21:00:14.314Z,1.23
2019-06-07T21:02:39.310Z,2.20
2019-06-07T21:05:07.801Z,1.47
2019-06-07T21:07:36.243Z,1.40
2019-06-07T21:10:08.371Z,1.60
2019-06-07T21:12:37.096Z,2.33
2019-06-07T21:15:10.724Z,1.87
2019-06-07T21:17:36.948Z,1.60
2019-06-07T21:20:08.060Z,2.20
2019-06-07T21:22:36.671Z,4.17
2019-06-07T21:25:09.483Z,2.93
2019-06-07T21:27:38.230Z,1.90
2019-06-07T21:30:09.496Z,1.37
2019-06-07T21:32:38.444Z,1.30
2019-06-07T21:35:08.152Z,1.93
2019-06-07T21:37:36.814Z,1.97
2019-06-07T21:40:06.175Z,1.80
2019-06-07T21:42:34.630Z,1.70
2019-06-07T21:45:05.684Z,1.60
2019-06-07T21:47:33.618Z,2.13
2019-06-07T21:50:02.594Z,3.50
2019-06-07T21:52:31.161Z,2.00
2019-06-07T21:54:59.597Z,2.50
2019-06-07T21:57:28.043Z,2.33
2019-06-07T21:59:56.594Z,1.93
2019-06-07T22:02:25.089Z,1.60
2019-06-07T22:04:53.563Z,1.43
2019-06-07T22:07:22.117Z,1.50
2019-06-07T22:09:50.566Z,1.40
2019-06-07T22:12:19.036Z,2.27
2019-06-07T22:14:47.523Z,1.47
2019-06-07T22:17:16.288Z,1.80
2019-06-07T22:19:45.579Z,1.90
2019-06-07T22:22:14.883Z,2.27
2019-06-07T22:24:43.899Z,1.93
2019-06-07T22:27:13.475Z,1.40
2019-06-07T22:29:42.128Z,4.57
2019-06-07T22:32:10.953Z,2.30
2019-06-07T22:34:42.124Z,2.70
2019-06-07T22:37:11.292Z,1.40
2019-06-07T22:39:39.945Z,1.60
2019-06-07T22:42:08.791Z,1.83
2019-06-07T22:44:40.026Z,1.40
2019-06-07T22:47:08.033Z,1.83
2019-06-07T22:49:36.700Z,4.33
2019-06-07T22:52:08.860Z,2.10
2019-06-07T22:54:35.364Z,1.50
2019-06-07T22:57:05.418Z,1.40
2019-06-07T22:59:33.879Z,2.27
2019-06-07T23:02:02.342Z,1.40
2019-06-07T23:04:30.801Z,1.80
2019-06-07T23:06:59.240Z,2.00
2019-06-07T23:09:27.650Z,2.20
2019-06-07T23:11:56.126Z,2.67
2019-06-07T23:14:25.723Z,1.90
2019-06-07T23:16:56.046Z,2.33
2019-06-07T23:19:24.581Z,1.97
2019-06-07T23:21:53.099Z,3.17
2019-06-07T23:24:21.624Z,2.33
2019-06-07T23:26:50.257Z,1.43
2019-06-07T23:29:18.710Z,1.70
2019-06-07T23:31:47.339Z,2.27
2019-06-07T23:34:16.776Z,1.80
2019-06-07T23:36:45.350Z,2.43
2019-06-07T23:39:15.275Z,2.10
2019-06-07T23:41:44.020Z,2.27
2019-06-07T23:44:13.331Z,2.37
2019-06-07T23:46:42.050Z,3.77
2019-06-07T23:49:11.878Z,1.47
2019-06-07T23:51:40.570Z,2.47
2019-06-07T23:54:09.062Z,3.47
2019-06-07T23:56:37.531Z,2.33
2019-06-07T23:59:06.028Z,4.83
