createdAt,value
2022-09-11T00:02:17.653Z,24.10
2022-09-11T00:04:49.050Z,23.80
2022-09-11T00:07:20.400Z,22.50
2022-09-11T00:09:52.018Z,21.43
2022-09-11T00:12:23.351Z,21.73
2022-09-11T00:14:54.658Z,19.87
2022-09-11T00:17:26.023Z,16.23
2022-09-11T00:19:57.452Z,17.77
2022-09-11T00:22:28.750Z,21.87
2022-09-11T00:25:00.297Z,21.53
2022-09-11T00:27:31.637Z,22.40
2022-09-11T00:30:03.580Z,20.87
2022-09-11T00:32:34.881Z,22.23
2022-09-11T00:35:06.814Z,20.37
2022-09-11T00:37:38.213Z,21.93
2022-09-11T00:40:10.126Z,21.60
2022-09-11T00:42:42.298Z,19.30
2022-09-11T00:45:32.333Z,21.00
2022-09-11T00:48:04.048Z,21.43
2022-09-11T00:50:35.791Z,21.47
2022-09-11T00:53:09.990Z,21.87
2022-09-11T00:55:44.815Z,24.10
2022-09-11T00:58:19.574Z,26.27
2022-09-11T01:00:54.107Z,26.90
2022-09-11T01:03:27.597Z,25.53
2022-09-11T01:05:59.541Z,32.60
2022-09-11T01:08:32.066Z,32.43
2022-09-11T01:11:26.279Z,34.37
2022-09-11T01:14:05.041Z,36.17
2022-09-11T01:16:42.839Z,31.87
2022-09-11T01:19:39.362Z,32.93
2022-09-11T01:22:43.950Z,34.60
2022-09-11T01:25:30.317Z,35.83
2022-09-11T01:28:13.976Z,34.00
2022-09-11T01:30:54.343Z,37.50
2022-09-11T01:33:59.956Z,40.90
2022-09-11T01:36:53.178Z,40.10
2022-09-11T01:39:33.350Z,34.60
2022-09-11T01:42:10.752Z,32.80
2022-09-11T01:44:48.875Z,36.93
2022-09-11T01:47:22.110Z,37.97
2022-09-11T01:49:58.489Z,43.87
2022-09-11T01:52:50.281Z,34.23
2022-09-11T01:55:44.672Z,38.83
2022-09-11T01:58:23.193Z,34.00
2022-09-11T02:01:02.814Z,28.77
2022-09-11T02:03:39.286Z,28.87
2022-09-11T02:06:28.289Z,35.97
2022-09-11T02:09:06.147Z,29.07
2022-09-11T02:11:41.004Z,28.53
2022-09-11T02:14:18.176Z,23.33
2022-09-11T02:16:51.929Z,28.30
2022-09-11T02:19:27.515Z,28.60
2022-09-11T02:21:59.076Z,25.33
2022-09-11T02:24:30.549Z,23.10
2022-09-11T02:27:06.263Z,23.37
2022-09-11T02:29:39.108Z,23.23
2022-09-11T02:32:11.116Z,22.27
2022-09-11T02:34:45.286Z,22.23
2022-09-11T02:37:45.521Z,22.10
2022-09-11T02:40:31.304Z,21.63
2022-09-11T02:43:30.930Z,21.50
2022-09-11T02:46:24.175Z,22.73
2022-09-11T02:49:18.970Z,23.00
2022-09-11T02:52:12.832Z,21.33
2022-09-11T02:55:03.862Z,22.23
2022-09-11T02:57:42.426Z,21.43
2022-09-11T03:00:13.885Z,20.80
2022-09-11T03:02:47.563Z,23.10
2022-09-11T03:05:19.264Z,22.93
2022-09-11T03:07:50.644Z,23.97
2022-09-11T03:10:22.155Z,23.80
2022-09-11T03:12:55.201Z,24.43
2022-09-11T03:15:27.327Z,23.97
2022-09-11T03:17:58.717Z,24.80
2022-09-11T03:20:29.988Z,21.80
2022-09-11T03:23:01.390Z,21.00
2022-09-11T03:25:33.805Z,20.03
2022-09-11T03:28:05.623Z,18.57
2022-09-11T03:30:37.001Z,18.30
2022-09-11T03:33:08.880Z,19.37
2022-09-11T03:35:40.155Z,19.77
2022-09-11T03:38:12.245Z,17.93
2022-09-11T03:40:44.489Z,23.80
2022-09-11T03:43:16.645Z,23.87
2022-09-11T03:45:54.481Z,29.27
2022-09-11T03:48:26.351Z,26.17
2022-09-11T03:50:58.878Z,26.23
2022-09-11T03:53:32.888Z,28.97
2022-09-11T03:56:05.213Z,28.83
2022-09-11T03:58:37.096Z,26.53
2022-09-11T04:01:13.914Z,24.40
2022-09-11T04:03:45.376Z,23.20
2022-09-11T04:06:16.871Z,23.90
2022-09-11T04:08:48.180Z,24.80
2022-09-11T04:11:19.555Z,28.83
2022-09-11T04:13:51.828Z,27.83
2022-09-11T04:16:23.280Z,24.20
2022-09-11T04:18:55.550Z,33.30
2022-09-11T04:21:27.735Z,23.63
2022-09-11T04:24:00.297Z,28.43
2022-09-11T04:26:33.190Z,35.40
2022-09-11T04:29:04.597Z,21.00
2022-09-11T04:31:36.575Z,27.13
2022-09-11T04:34:09.446Z,26.47
2022-09-11T04:36:40.844Z,31.10
2022-09-11T04:39:12.196Z,28.53
2022-09-11T04:41:44.442Z,22.77
2022-09-11T04:44:15.906Z,19.37
2022-09-11T04:46:47.665Z,19.67
2022-09-11T04:49:19.225Z,19.50
2022-09-11T04:51:50.554Z,19.97
2022-09-11T04:54:22.074Z,16.17
2022-09-11T04:56:54.652Z,18.33
2022-09-11T04:59:26.019Z,18.77
2022-09-11T05:01:57.784Z,20.30
2022-09-11T05:04:29.220Z,20.33
2022-09-11T05:07:00.631Z,25.73
2022-09-11T05:09:31.990Z,24.13
2022-09-11T05:12:04.073Z,25.23
2022-09-11T05:14:35.781Z,22.57
2022-09-11T05:17:07.098Z,26.30
2022-09-11T05:19:38.891Z,23.73
2022-09-11T05:22:10.253Z,24.90
2022-09-11T05:24:41.712Z,20.83
2022-09-11T05:27:14.057Z,18.13
2022-09-11T05:29:45.769Z,20.10
2022-09-11T05:32:17.220Z,19.13
2022-09-11T05:34:48.940Z,18.70
2022-09-11T05:37:20.270Z,16.23
2022-09-11T05:39:51.921Z,18.47
2022-09-11T05:42:23.295Z,19.30
2022-09-11T05:44:55.013Z,17.13
2022-09-11T05:47:26.357Z,17.57
2022-09-11T05:49:57.826Z,17.07
2022-09-11T05:52:30.359Z,19.60
2022-09-11T05:55:02.010Z,19.20
2022-09-11T05:57:33.371Z,19.30
2022-09-11T06:00:05.579Z,19.57
2022-09-11T06:02:36.867Z,18.70
2022-09-11T06:05:09.031Z,21.23
2022-09-11T06:07:40.638Z,15.13
2022-09-11T06:10:12.524Z,15.00
2022-09-11T06:12:43.938Z,14.53
2022-09-11T06:15:36.356Z,15.83
2022-09-11T06:18:07.842Z,14.60
2022-09-11T06:20:40.294Z,15.23
2022-09-11T06:23:11.922Z,14.10
2022-09-11T06:25:43.261Z,15.90
2022-09-11T06:28:14.690Z,14.90
2022-09-11T06:30:49.050Z,16.17
2022-09-11T06:33:20.683Z,15.70
2022-09-11T06:35:58.640Z,14.47
2022-09-11T06:38:31.798Z,16.73
2022-09-11T06:41:05.430Z,15.67
2022-09-11T06:43:36.757Z,16.27
2022-09-11T06:46:19.898Z,16.23
2022-09-11T06:48:52.066Z,16.27
2022-09-11T06:51:23.906Z,14.90
2022-09-11T06:53:57.779Z,15.23
2022-09-11T06:56:32.312Z,14.73
2022-09-11T06:59:03.673Z,15.40
2022-09-11T07:01:35.318Z,14.97
2022-09-11T07:04:06.679Z,16.33
2022-09-11T07:06:38.574Z,16.37
2022-09-11T07:09:11.263Z,16.57
2022-09-11T07:11:44.864Z,15.73
2022-09-11T07:14:21.126Z,13.33
2022-09-11T07:16:55.160Z,15.53
2022-09-11T07:19:27.541Z,13.23
2022-09-11T07:21:59.163Z,12.97
2022-09-11T07:24:30.457Z,12.17
2022-09-11T07:27:01.861Z,12.00
2022-09-11T07:29:33.452Z,10.73
2022-09-11T07:32:04.866Z,11.27
2022-09-11T07:34:36.232Z,12.07
2022-09-11T07:37:07.588Z,11.70
2022-09-11T07:39:39.562Z,13.55
2022-09-11T07:42:11.013Z,11.32
2022-09-11T07:44:42.379Z,11.60
2022-09-11T07:47:13.765Z,11.13
2022-09-11T07:49:48.032Z,11.20
2022-09-11T07:52:20.532Z,10.00
2022-09-11T07:54:52.098Z,10.00
2022-09-11T07:57:24.193Z,9.30
2022-09-11T07:59:55.553Z,9.35
2022-09-11T08:02:26.952Z,9.52
2022-09-11T08:04:58.408Z,8.98
2022-09-11T08:07:29.716Z,8.63
2022-09-11T08:10:23.756Z,7.45
2022-09-11T08:12:55.703Z,8.23
2022-09-11T08:15:29.467Z,8.20
2022-09-11T08:18:00.902Z,8.23
2022-09-11T08:20:32.558Z,8.38
2022-09-11T08:23:03.986Z,7.82
2022-09-11T08:25:39.061Z,8.38
2022-09-11T08:28:11.175Z,8.43
2022-09-11T08:30:42.592Z,9.50
2022-09-11T08:33:14.032Z,9.93
2022-09-11T08:35:45.430Z,10.07
2022-09-11T08:38:17.836Z,10.15
2022-09-11T08:40:49.438Z,9.65
2022-09-11T08:43:33.303Z,9.38
2022-09-11T08:46:09.460Z,8.60
2022-09-11T08:49:10.772Z,9.55
2022-09-11T08:51:44.778Z,9.63
2022-09-11T08:54:27.588Z,10.98
2022-09-11T08:57:28.882Z,9.10
2022-09-11T09:00:19.445Z,6.68
2022-09-11T09:03:35.612Z,6.15
2022-09-11T09:06:43.361Z,5.55
2022-09-11T09:09:46.647Z,5.45
2022-09-11T09:12:36.825Z,5.57
2022-09-11T09:15:34.333Z,5.20
2022-09-11T09:18:17.700Z,5.20
2022-09-11T09:21:06.308Z,4.50
2022-09-11T09:24:08.401Z,5.22
2022-09-11T09:26:40.891Z,8.45
2022-09-11T09:29:22.800Z,7.55
2022-09-11T09:32:01.907Z,8.80
2022-09-11T09:34:37.369Z,6.78
2022-09-11T09:37:17.948Z,4.53
2022-09-11T09:39:50.573Z,10.50
2022-09-11T09:42:38.970Z,9.32
2022-09-11T09:45:39.741Z,2.80
2022-09-11T09:48:11.818Z,2.05
2022-09-11T09:50:44.673Z,2.15
2022-09-11T09:53:27.327Z,2.05
2022-09-11T09:56:00.488Z,2.30
2022-09-11T09:58:42.685Z,2.17
2022-09-11T10:01:39.512Z,2.38
2022-09-11T10:06:48.660Z,1.55
2022-09-11T10:09:26.428Z,2.00
2022-09-11T10:12:04.106Z,2.22
2022-09-11T10:14:52.200Z,2.50
2022-09-11T10:17:32.864Z,2.42
2022-09-11T10:20:23.062Z,2.40
2022-09-11T10:22:55.554Z,2.03
2022-09-11T10:25:30.117Z,2.47
2022-09-11T10:28:11.306Z,1.85
2022-09-11T10:30:59.267Z,2.40
2022-09-11T10:33:40.500Z,2.20
2022-09-11T10:36:12.269Z,2.67
2022-09-11T10:38:48.189Z,2.42
2022-09-11T10:41:23.399Z,2.20
2022-09-11T10:44:04.103Z,1.77
2022-09-11T10:46:43.479Z,2.03
2022-09-11T10:49:21.823Z,1.80
2022-09-11T10:52:08.580Z,1.42
2022-09-11T10:54:55.299Z,1.88
2022-09-11T10:57:47.326Z,1.70
2022-09-11T11:00:22.747Z,1.65
2022-09-11T11:03:17.105Z,1.50
2022-09-11T11:06:07.407Z,2.15
2022-09-11T11:09:11.440Z,1.77
2022-09-11T11:11:59.463Z,1.20
2022-09-11T11:14:54.686Z,1.35
2022-09-11T11:17:45.112Z,1.48
2022-09-11T11:20:29.013Z,1.50
2022-09-11T11:23:16.274Z,1.40
2022-09-11T11:26:07.210Z,1.50
2022-09-11T11:28:54.181Z,1.50
2022-09-11T11:31:33.534Z,1.50
2022-09-11T11:34:16.958Z,1.20
2022-09-11T11:37:07.801Z,1.42
2022-09-11T11:39:57.305Z,0.93
2022-09-11T11:42:44.190Z,0.90
2022-09-11T11:45:27.682Z,1.02
2022-09-11T11:48:05.194Z,0.90
2022-09-11T11:50:44.415Z,0.93
2022-09-11T11:53:24.260Z,1.10
2022-09-11T11:56:37.643Z,1.10
2022-09-11T11:59:24.253Z,1.02
2022-09-11T12:02:02.265Z,1.15
2022-09-11T12:05:02.055Z,1.10
2022-09-11T12:07:36.697Z,0.90
2022-09-11T12:10:21.638Z,0.80
2022-09-11T12:12:58.452Z,1.10
2022-09-11T12:15:36.713Z,1.50
2022-09-11T12:18:11.104Z,1.00
2022-09-11T12:20:44.206Z,1.08
2022-09-11T12:23:30.671Z,1.48
2022-09-11T12:26:10.924Z,0.80
2022-09-11T12:28:42.579Z,1.00
2022-09-11T12:31:18.129Z,0.90
2022-09-11T12:33:51.322Z,0.90
2022-09-11T12:36:47.766Z,0.90
2022-09-11T12:39:24.997Z,0.88
2022-09-11T12:42:20.971Z,0.93
2022-09-11T12:44:52.270Z,0.88
2022-09-11T12:47:27.543Z,0.98
2022-09-11T12:50:07.337Z,0.85
2022-09-11T12:52:44.721Z,1.13
2022-09-11T12:55:28.358Z,0.85
2022-09-11T12:58:04.448Z,1.20
2022-09-11T13:00:43.122Z,1.25
2022-09-11T13:03:22.038Z,0.90
2022-09-11T13:05:57.048Z,1.10
2022-09-11T13:08:34.441Z,1.20
2022-09-11T13:11:38.107Z,1.00
2022-09-11T13:14:46.999Z,0.93
2022-09-11T13:17:30.578Z,1.48
2022-09-11T13:20:05.225Z,1.10
2022-09-11T13:22:37.462Z,1.15
2022-09-11T13:25:14.600Z,1.02
2022-09-11T13:27:52.566Z,1.40
2022-09-11T13:30:25.024Z,1.33
2022-09-11T13:33:07.760Z,1.27
2022-09-11T13:35:45.286Z,1.05
2022-09-11T13:38:35.659Z,0.90
2022-09-11T13:41:13.073Z,0.90
2022-09-11T13:43:48.679Z,1.30
2022-09-11T13:48:57.830Z,0.80
2022-09-11T13:51:31.075Z,0.90
2022-09-11T13:54:14.356Z,0.93
2022-09-11T13:56:54.715Z,0.70
2022-09-11T13:59:44.483Z,1.00
2022-09-11T14:02:25.296Z,0.82
2022-09-11T14:05:22.053Z,1.10
2022-09-11T14:08:01.852Z,0.98
2022-09-11T14:10:42.368Z,0.90
2022-09-11T14:13:17.998Z,1.10
2022-09-11T14:15:51.882Z,0.80
2022-09-11T14:18:29.292Z,0.60
2022-09-11T14:21:04.006Z,0.90
2022-09-11T14:23:43.291Z,0.80
2022-09-11T14:26:23.061Z,0.80
2022-09-11T14:29:00.234Z,1.08
2022-09-11T14:31:46.232Z,0.80
2022-09-11T14:34:20.793Z,0.70
2022-09-11T14:37:07.884Z,1.15
2022-09-11T14:39:57.985Z,0.50
2022-09-11T14:42:31.692Z,0.60
2022-09-11T14:45:25.877Z,0.65
2022-09-11T14:47:57.221Z,0.70
2022-09-11T14:50:28.641Z,0.88
2022-09-11T14:52:59.937Z,0.60
2022-09-11T14:55:31.378Z,0.80
2022-09-11T14:58:03.823Z,0.73
2022-09-11T15:00:35.165Z,0.70
2022-09-11T15:03:06.603Z,0.68
2022-09-11T15:05:38.576Z,0.82
2022-09-11T15:08:10.756Z,0.60
2022-09-11T15:10:42.671Z,0.60
2022-09-11T15:13:14.448Z,0.50
2022-09-11T15:15:46.078Z,0.52
2022-09-11T15:18:18.307Z,0.60
2022-09-11T15:20:49.672Z,0.65
2022-09-11T15:23:21.100Z,0.60
2022-09-11T15:26:01.621Z,0.50
2022-09-11T15:28:33.150Z,0.70
2022-09-11T15:31:04.601Z,0.90
2022-09-11T15:33:36.115Z,0.80
2022-09-11T15:36:07.958Z,0.70
2022-09-11T15:38:40.980Z,0.88
2022-09-11T15:41:12.415Z,0.75
2022-09-11T15:43:45.173Z,0.65
2022-09-11T15:46:18.814Z,0.60
2022-09-11T15:48:50.583Z,0.63
2022-09-11T15:51:23.938Z,0.68
2022-09-11T15:54:02.462Z,0.70
2022-09-11T15:56:35.949Z,0.70
2022-09-11T15:59:08.107Z,0.60
2022-09-11T16:01:40.895Z,0.70
2022-09-11T16:04:14.905Z,0.70
2022-09-11T16:06:48.456Z,1.00
2022-09-11T16:09:29.098Z,0.80
2022-09-11T16:12:01.697Z,0.70
2022-09-11T16:14:35.346Z,0.80
2022-09-11T16:17:07.719Z,0.80
2022-09-11T16:19:39.087Z,0.82
2022-09-11T16:22:10.373Z,0.73
2022-09-11T16:24:42.434Z,0.98
2022-09-11T16:27:13.754Z,0.60
2022-09-11T16:30:25.850Z,0.70
2022-09-11T16:32:39.230Z,0.95
2022-09-11T16:35:13.340Z,0.80
2022-09-11T16:37:44.913Z,0.88
2022-09-11T16:40:16.451Z,0.60
2022-09-11T16:42:47.895Z,1.10
2022-09-11T16:45:19.716Z,0.80
2022-09-11T16:47:51.762Z,1.33
2022-09-11T16:50:24.291Z,1.00
2022-09-11T16:52:55.691Z,0.57
2022-09-11T16:55:27.060Z,0.65
2022-09-11T16:57:58.846Z,0.85
2022-09-11T17:00:30.230Z,1.13
2022-09-11T17:03:01.599Z,0.90
2022-09-11T17:05:32.921Z,0.80
2022-09-11T17:08:04.664Z,0.80
2022-09-11T17:10:36.085Z,0.90
2022-09-11T17:13:08.104Z,1.02
2022-09-11T17:15:43.527Z,0.90
2022-09-11T17:18:15.978Z,0.98
2022-09-11T17:20:47.471Z,1.00
2022-09-11T17:23:19.290Z,0.80
2022-09-11T17:25:50.980Z,0.70
2022-09-11T17:28:22.291Z,0.70
2022-09-11T17:30:53.634Z,1.15
2022-09-11T17:33:25.917Z,1.48
2022-09-11T17:35:57.304Z,1.33
2022-09-11T17:38:28.760Z,1.00
2022-09-11T17:41:03.853Z,1.02
2022-09-11T17:43:36.470Z,0.90
2022-09-11T17:46:13.552Z,1.05
2022-09-11T17:48:45.955Z,0.98
2022-09-11T17:51:21.218Z,1.20
2022-09-11T17:53:56.217Z,1.17
2022-09-11T17:56:32.396Z,1.13
2022-09-11T17:59:03.789Z,1.30
2022-09-11T18:01:35.236Z,1.50
2022-09-11T18:04:07.007Z,1.60
2022-09-11T18:06:38.928Z,1.10
2022-09-11T18:09:16.106Z,1.15
2022-09-11T18:11:49.867Z,1.20
2022-09-11T18:14:21.537Z,1.45
2022-09-11T18:16:52.904Z,1.10
2022-09-11T18:19:24.639Z,1.30
2022-09-11T18:21:56.071Z,1.10
2022-09-11T18:24:29.950Z,1.50
2022-09-11T18:27:01.490Z,1.17
2022-09-11T18:29:33.063Z,1.53
2022-09-11T18:32:04.566Z,1.50
2022-09-11T18:34:36.049Z,1.57
2022-09-11T18:37:07.741Z,1.47
2022-09-11T18:39:40.348Z,1.20
2022-09-11T18:42:11.731Z,1.30
2022-09-11T18:44:44.322Z,1.17
2022-09-11T18:47:15.655Z,1.30
2022-09-11T18:49:48.944Z,1.30
2022-09-11T18:52:25.439Z,1.23
2022-09-11T18:55:00.078Z,1.20
2022-09-11T18:57:31.572Z,1.33
2022-09-11T19:00:03.566Z,1.97
2022-09-11T19:02:36.255Z,1.27
2022-09-11T19:05:08.198Z,1.43
2022-09-11T19:07:40.027Z,1.60
2022-09-11T19:10:12.424Z,1.40
2022-09-11T19:12:46.890Z,1.40
2022-09-11T19:15:19.170Z,1.60
2022-09-11T19:17:51.618Z,1.80
2022-09-11T19:20:22.936Z,1.90
2022-09-11T19:22:54.893Z,1.83
2022-09-11T19:25:29.796Z,1.70
2022-09-11T19:28:04.653Z,1.87
2022-09-11T19:30:39.026Z,1.93
2022-09-11T19:33:12.825Z,1.90
2022-09-11T19:35:44.133Z,1.90
2022-09-11T19:38:16.602Z,1.87
2022-09-11T19:40:48.784Z,1.73
2022-09-11T19:43:24.874Z,1.90
2022-09-11T19:48:38.267Z,1.40
2022-09-11T19:51:27.303Z,1.37
2022-09-11T19:54:00.726Z,1.43
2022-09-11T19:56:33.891Z,2.03
2022-09-11T19:59:07.098Z,1.83
2022-09-11T20:01:38.452Z,1.87
2022-09-11T20:04:11.304Z,1.87
2022-09-11T20:09:30.567Z,1.67
2022-09-11T20:12:03.277Z,1.60
2022-09-11T20:14:34.557Z,1.40
2022-09-11T20:17:08.798Z,1.57
2022-09-11T20:19:44.592Z,1.40
2022-09-11T20:22:15.922Z,1.80
2022-09-11T20:24:49.679Z,1.87
2022-09-11T20:27:20.937Z,1.50
2022-09-11T20:29:52.326Z,1.77
2022-09-11T20:32:23.848Z,2.00
2022-09-11T20:34:55.225Z,1.80
2022-09-11T20:37:26.532Z,2.13
2022-09-11T20:39:58.081Z,1.57
2022-09-11T20:42:29.828Z,1.50
2022-09-11T20:45:01.207Z,1.70
2022-09-11T20:47:32.652Z,2.10
2022-09-11T20:50:04.838Z,1.80
2022-09-11T20:52:39.526Z,1.77
2022-09-11T20:55:11.095Z,1.80
2022-09-11T20:57:42.478Z,2.17
2022-09-11T21:00:14.447Z,1.63
2022-09-11T21:02:45.857Z,2.07
2022-09-11T21:05:17.225Z,1.90
2022-09-11T21:07:48.591Z,2.33
2022-09-11T21:10:19.977Z,1.90
2022-09-11T21:12:52.347Z,1.97
2022-09-11T21:15:23.641Z,1.70
2022-09-11T21:17:55.206Z,2.00
2022-09-11T21:20:26.453Z,2.50
2022-09-11T21:22:57.824Z,1.67
2022-09-11T21:25:29.145Z,1.87
2022-09-11T21:28:00.615Z,2.33
2022-09-11T21:30:31.972Z,1.90
2022-09-11T21:33:03.418Z,1.57
2022-09-11T21:35:36.762Z,2.03
2022-09-11T21:38:08.718Z,1.43
2022-09-11T21:40:40.015Z,1.20
2022-09-11T21:43:11.296Z,1.40
2022-09-11T21:45:45.218Z,1.60
2022-09-11T21:48:16.589Z,1.60
2022-09-11T21:50:48.182Z,2.00
2022-09-11T21:53:20.256Z,2.10
2022-09-11T21:55:51.621Z,1.73
2022-09-11T21:58:23.106Z,1.50
2022-09-11T22:00:54.512Z,1.43
2022-09-11T22:03:26.558Z,1.37
2022-09-11T22:05:58.145Z,2.30
2022-09-11T22:08:29.452Z,2.10
2022-09-11T22:11:03.157Z,1.93
2022-09-11T22:13:35.575Z,2.40
2022-09-11T22:16:12.858Z,2.40
2022-09-11T22:18:48.525Z,1.90
2022-09-11T22:21:20.356Z,2.13
2022-09-11T22:23:52.412Z,2.10
2022-09-11T22:26:24.030Z,2.20
2022-09-11T22:28:57.290Z,1.77
2022-09-11T22:31:28.881Z,2.30
2022-09-11T22:34:00.304Z,1.90
2022-09-11T22:36:32.266Z,1.90
2022-09-11T22:39:05.350Z,1.77
2022-09-11T22:41:36.691Z,1.70
2022-09-11T22:44:10.979Z,1.60
2022-09-11T22:46:45.723Z,1.60
2022-09-11T22:49:19.546Z,1.77
2022-09-11T22:51:50.984Z,1.80
2022-09-11T22:54:22.414Z,2.00
2022-09-11T22:56:53.822Z,1.83
2022-09-11T22:59:26.363Z,1.67
2022-09-11T23:01:58.286Z,1.70
2022-09-11T23:04:29.715Z,1.77
2022-09-11T23:07:16.891Z,1.50
2022-09-11T23:09:49.604Z,1.70
2022-09-11T23:12:20.931Z,1.70
2022-09-11T23:14:54.162Z,1.50
2022-09-11T23:17:26.746Z,1.90
2022-09-11T23:19:58.083Z,2.10
2022-09-11T23:22:29.533Z,1.90
2022-09-11T23:25:00.997Z,1.90
2022-09-11T23:27:33.090Z,2.10
2022-09-11T23:30:05.002Z,1.80
2022-09-11T23:32:41.169Z,2.07
2022-09-11T23:35:13.191Z,1.93
2022-09-11T23:37:45.570Z,2.20
2022-09-11T23:40:17.557Z,1.90
2022-09-11T23:42:48.990Z,2.10
2022-09-11T23:45:20.729Z,2.23
2022-09-11T23:47:52.131Z,1.90
2022-09-11T23:50:23.381Z,2.47
2022-09-11T23:52:54.758Z,1.80
2022-09-11T23:55:26.198Z,2.20
2022-09-11T23:57:57.591Z,1.90
