createdAt,value
2022-10-12T00:01:07.918Z,36.37
2022-10-12T00:03:36.319Z,39.97
2022-10-12T00:06:06.231Z,30.03
2022-10-12T00:08:35.204Z,29.00
2022-10-12T00:11:03.257Z,36.37
2022-10-12T00:13:32.685Z,29.43
2022-10-12T00:16:04.171Z,33.40
2022-10-12T00:18:32.475Z,40.10
2022-10-12T00:21:03.823Z,28.87
2022-10-12T00:23:32.556Z,36.70
2022-10-12T00:26:04.923Z,42.27
2022-10-12T00:28:35.632Z,33.87
2022-10-12T00:31:08.138Z,36.70
2022-10-12T00:33:37.677Z,34.37
2022-10-12T00:36:13.684Z,38.20
2022-10-12T00:38:41.638Z,32.33
2022-10-12T00:41:09.780Z,37.93
2022-10-12T00:43:41.963Z,36.03
2022-10-12T00:46:15.779Z,33.27
2022-10-12T00:48:45.686Z,35.13
2022-10-12T00:51:14.215Z,34.67
2022-10-12T00:53:45.412Z,35.13
2022-10-12T00:56:19.097Z,40.13
2022-10-12T00:58:49.927Z,36.53
2022-10-12T01:01:18.872Z,38.00
2022-10-12T01:03:47.132Z,34.80
2022-10-12T01:06:15.823Z,37.43
2022-10-12T01:08:44.649Z,42.47
2022-10-12T01:11:12.610Z,34.10
2022-10-12T01:13:40.558Z,40.33
2022-10-12T01:16:17.420Z,36.90
2022-10-12T01:18:49.175Z,36.03
2022-10-12T01:21:20.222Z,37.63
2022-10-12T01:24:33.478Z,40.50
2022-10-12T01:27:26.332Z,41.97
2022-10-12T01:30:22.112Z,35.80
2022-10-12T01:33:15.249Z,44.90
2022-10-12T01:35:55.047Z,45.97
2022-10-12T01:38:33.382Z,36.70
2022-10-12T01:41:05.936Z,45.93
2022-10-12T01:43:38.295Z,42.23
2022-10-12T01:46:41.061Z,47.93
2022-10-12T01:49:09.727Z,41.47
2022-10-12T01:51:45.545Z,43.37
2022-10-12T01:54:24.609Z,39.77
2022-10-12T01:56:57.078Z,36.67
2022-10-12T01:59:33.038Z,44.07
2022-10-12T02:02:11.492Z,50.70
2022-10-12T02:04:45.280Z,37.97
2022-10-12T02:07:20.092Z,44.23
2022-10-12T02:09:49.052Z,46.33
2022-10-12T02:12:20.524Z,54.87
2022-10-12T02:14:51.996Z,47.93
2022-10-12T02:17:23.793Z,51.73
2022-10-12T02:19:56.753Z,48.20
2022-10-12T02:22:26.102Z,47.63
2022-10-12T02:24:57.456Z,45.37
2022-10-12T02:27:26.725Z,59.57
2022-10-12T02:29:55.202Z,51.53
2022-10-12T02:32:30.984Z,56.57
2022-10-12T02:35:04.762Z,52.23
2022-10-12T02:37:39.752Z,54.93
2022-10-12T02:40:14.049Z,53.67
2022-10-12T02:43:09.267Z,56.53
2022-10-12T02:45:38.943Z,54.57
2022-10-12T02:48:10.490Z,69.23
2022-10-12T02:50:39.119Z,66.10
2022-10-12T02:53:07.893Z,57.90
2022-10-12T02:55:39.707Z,63.13
2022-10-12T02:58:07.607Z,74.07
2022-10-12T03:00:35.813Z,66.77
2022-10-12T03:03:03.706Z,68.30
2022-10-12T03:05:32.953Z,67.77
2022-10-12T03:08:00.854Z,70.10
2022-10-12T03:10:28.849Z,66.77
2022-10-12T03:12:56.767Z,65.87
2022-10-12T03:15:25.059Z,67.57
2022-10-12T03:17:53.008Z,65.50
2022-10-12T03:20:21.078Z,73.17
2022-10-12T03:22:50.390Z,69.97
2022-10-12T03:25:18.581Z,65.20
2022-10-12T03:27:46.483Z,71.43
2022-10-12T03:30:15.179Z,73.57
2022-10-12T03:32:43.073Z,60.67
2022-10-12T03:35:11.206Z,64.63
2022-10-12T03:37:39.542Z,74.37
2022-10-12T03:40:11.198Z,64.90
2022-10-12T03:42:39.244Z,66.03
2022-10-12T03:45:07.713Z,66.07
2022-10-12T03:47:35.792Z,66.77
2022-10-12T03:50:03.879Z,72.77
2022-10-12T03:52:31.821Z,63.43
2022-10-12T03:54:59.777Z,70.50
2022-10-12T03:57:29.033Z,73.63
2022-10-12T03:59:56.926Z,71.93
2022-10-12T04:02:24.913Z,68.13
2022-10-12T04:04:52.821Z,69.93
2022-10-12T04:07:20.699Z,80.67
2022-10-12T04:09:48.566Z,84.23
2022-10-12T04:12:16.466Z,73.23
2022-10-12T04:14:45.717Z,71.10
2022-10-12T04:17:15.627Z,70.90
2022-10-12T04:19:43.776Z,76.23
2022-10-12T04:22:12.233Z,74.97
2022-10-12T04:24:40.117Z,71.90
2022-10-12T04:27:08.073Z,75.63
2022-10-12T04:29:37.159Z,68.17
2022-10-12T04:32:11.538Z,71.40
2022-10-12T04:34:40.376Z,79.53
2022-10-12T04:37:08.452Z,73.20
2022-10-12T04:39:36.421Z,74.33
2022-10-12T04:42:04.525Z,79.67
2022-10-12T04:44:32.621Z,70.73
2022-10-12T04:47:00.603Z,72.53
2022-10-12T04:49:29.909Z,74.57
2022-10-12T04:51:57.777Z,78.23
2022-10-12T04:54:25.738Z,77.43
2022-10-12T04:56:53.672Z,76.87
2022-10-12T04:59:21.570Z,66.93
2022-10-12T05:01:49.527Z,74.30
2022-10-12T05:04:17.656Z,79.97
2022-10-12T05:06:46.921Z,70.47
2022-10-12T05:09:16.995Z,68.80
2022-10-12T05:11:45.350Z,71.13
2022-10-12T05:14:13.420Z,78.53
2022-10-12T05:16:41.347Z,79.70
2022-10-12T05:19:09.620Z,80.63
2022-10-12T05:21:39.422Z,74.77
2022-10-12T05:24:09.115Z,74.23
2022-10-12T05:26:37.092Z,81.27
2022-10-12T05:29:05.017Z,76.60
2022-10-12T05:31:32.968Z,68.37
2022-10-12T05:34:00.899Z,73.03
2022-10-12T05:36:28.836Z,71.87
2022-10-12T05:38:56.713Z,62.73
2022-10-12T05:41:26.025Z,74.83
2022-10-12T05:43:54.271Z,70.20
2022-10-12T05:46:22.166Z,62.57
2022-10-12T05:48:50.069Z,63.60
2022-10-12T05:51:18.018Z,80.67
2022-10-12T05:53:46.009Z,66.50
2022-10-12T05:56:13.960Z,71.97
2022-10-12T05:58:43.335Z,60.97
2022-10-12T06:01:12.887Z,74.53
2022-10-12T06:03:41.192Z,73.07
2022-10-12T06:06:09.354Z,71.20
2022-10-12T06:08:37.619Z,66.00
2022-10-12T06:11:06.023Z,66.67
2022-10-12T06:13:33.966Z,64.00
2022-10-12T06:16:03.270Z,65.93
2022-10-12T06:18:31.270Z,70.67
2022-10-12T06:23:48.572Z,62.40
2022-10-12T06:26:17.026Z,67.77
2022-10-12T06:28:45.072Z,70.03
2022-10-12T06:31:15.040Z,66.07
2022-10-12T06:33:43.012Z,68.80
2022-10-12T06:36:10.939Z,65.57
2022-10-12T06:38:38.858Z,66.40
2022-10-12T06:41:07.034Z,63.10
2022-10-12T06:43:34.955Z,61.73
2022-10-12T06:46:03.546Z,56.87
2022-10-12T06:48:32.801Z,58.07
2022-10-12T06:51:00.714Z,66.00
2022-10-12T06:53:31.140Z,60.07
2022-10-12T06:55:59.033Z,53.47
2022-10-12T06:58:26.914Z,54.57
2022-10-12T07:00:55.319Z,56.43
2022-10-12T07:03:23.257Z,54.50
2022-10-12T07:05:52.531Z,57.63
2022-10-12T07:08:20.428Z,55.13
2022-10-12T07:10:48.361Z,58.57
2022-10-12T07:13:16.534Z,53.87
2022-10-12T07:15:50.622Z,60.57
2022-10-12T07:18:18.868Z,60.27
2022-10-12T07:20:46.768Z,54.83
2022-10-12T07:23:16.029Z,53.80
2022-10-12T07:25:49.601Z,54.63
2022-10-12T07:28:17.892Z,59.27
2022-10-12T07:30:46.581Z,59.63
2022-10-12T07:33:14.859Z,57.87
2022-10-12T07:36:03.365Z,52.67
2022-10-12T07:38:33.565Z,60.70
2022-10-12T07:41:01.979Z,53.97
2022-10-12T07:43:30.842Z,48.20
2022-10-12T07:45:58.896Z,50.20
2022-10-12T07:48:26.787Z,45.47
2022-10-12T07:50:54.707Z,50.73
2022-10-12T07:53:22.615Z,41.40
2022-10-12T07:55:51.895Z,47.10
2022-10-12T07:58:19.822Z,36.60
2022-10-12T08:00:47.726Z,44.37
2022-10-12T08:03:16.656Z,49.20
2022-10-12T08:05:44.547Z,44.57
2022-10-12T08:08:12.477Z,37.83
2022-10-12T08:10:40.371Z,36.83
2022-10-12T08:13:09.630Z,32.00
2022-10-12T08:15:37.517Z,30.63
2022-10-12T08:18:05.540Z,33.63
2022-10-12T08:20:33.533Z,31.80
2022-10-12T08:23:01.451Z,36.57
2022-10-12T08:25:29.376Z,38.03
2022-10-12T08:27:58.968Z,34.00
2022-10-12T08:30:28.306Z,30.60
2022-10-12T08:32:56.220Z,30.47
2022-10-12T08:35:24.143Z,33.37
2022-10-12T08:37:52.067Z,28.70
2022-10-12T08:40:29.871Z,33.97
2022-10-12T08:43:07.272Z,31.37
2022-10-12T08:45:43.374Z,30.30
2022-10-12T08:48:16.197Z,27.43
2022-10-12T08:50:48.718Z,30.30
2022-10-12T08:53:22.892Z,25.90
2022-10-12T08:55:52.667Z,28.53
2022-10-12T08:58:22.526Z,28.13
2022-10-12T09:00:56.618Z,31.33
2022-10-12T09:03:47.128Z,26.33
2022-10-12T09:06:19.713Z,24.45
2022-10-12T09:08:58.421Z,23.60
2022-10-12T09:11:39.308Z,21.30
2022-10-12T09:14:11.981Z,24.85
2022-10-12T09:16:45.149Z,23.50
2022-10-12T09:19:19.070Z,24.58
2022-10-12T09:21:49.584Z,26.83
2022-10-12T09:24:20.572Z,19.27
2022-10-12T09:26:51.545Z,21.75
2022-10-12T09:29:25.077Z,22.25
2022-10-12T09:32:21.532Z,18.35
2022-10-12T09:34:50.313Z,20.80
2022-10-12T09:37:21.845Z,26.83
2022-10-12T09:39:50.232Z,23.20
2022-10-12T09:42:18.165Z,22.38
2022-10-12T09:44:49.171Z,16.88
2022-10-12T09:47:28.373Z,23.38
2022-10-12T09:49:58.959Z,19.20
2022-10-12T09:52:30.559Z,17.23
2022-10-12T09:55:04.883Z,14.57
2022-10-12T09:57:36.999Z,13.05
2022-10-12T10:00:27.053Z,14.10
2022-10-12T10:02:57.128Z,12.70
2022-10-12T10:05:28.291Z,13.40
2022-10-12T10:08:18.607Z,16.90
2022-10-12T10:10:50.448Z,11.88
2022-10-12T10:13:19.105Z,14.55
2022-10-12T10:15:49.820Z,11.82
2022-10-12T10:18:25.680Z,10.60
2022-10-12T10:20:55.879Z,12.63
2022-10-12T10:23:27.017Z,13.95
2022-10-12T10:25:58.081Z,9.35
2022-10-12T10:28:29.450Z,9.25
2022-10-12T10:31:00.507Z,9.98
2022-10-12T10:33:30.959Z,13.18
2022-10-12T10:36:02.923Z,21.15
2022-10-12T10:38:33.968Z,12.43
2022-10-12T10:41:07.271Z,12.55
2022-10-12T10:43:36.783Z,10.63
2022-10-12T10:46:06.159Z,11.30
2022-10-12T10:48:51.006Z,9.50
2022-10-12T10:51:19.006Z,17.75
2022-10-12T10:53:49.877Z,10.45
2022-10-12T10:56:22.885Z,13.55
2022-10-12T10:58:53.462Z,11.73
2022-10-12T11:01:25.605Z,9.80
2022-10-12T11:04:00.375Z,10.32
2022-10-12T11:06:38.427Z,11.23
2022-10-12T11:09:11.889Z,10.63
2022-10-12T11:11:41.724Z,12.73
2022-10-12T11:14:16.217Z,9.32
2022-10-12T11:16:49.829Z,11.40
2022-10-12T11:19:31.417Z,10.18
2022-10-12T11:22:03.388Z,12.95
2022-10-12T11:24:37.070Z,8.43
2022-10-12T11:27:10.793Z,13.20
2022-10-12T11:29:39.318Z,10.95
2022-10-12T11:32:23.754Z,10.30
2022-10-12T11:34:56.269Z,9.48
2022-10-12T11:37:29.110Z,9.55
2022-10-12T11:39:58.551Z,11.45
2022-10-12T11:42:33.183Z,15.13
2022-10-12T11:45:06.440Z,13.55
2022-10-12T11:47:39.765Z,13.00
2022-10-12T11:50:21.873Z,14.55
2022-10-12T11:52:52.828Z,7.60
2022-10-12T11:55:36.708Z,9.73
2022-10-12T11:58:13.464Z,7.45
2022-10-12T12:00:54.498Z,8.55
2022-10-12T12:03:29.938Z,13.30
2022-10-12T12:06:37.594Z,10.80
2022-10-12T12:09:20.594Z,12.82
2022-10-12T12:11:48.590Z,9.00
2022-10-12T12:14:45.605Z,7.68
2022-10-12T12:17:26.835Z,8.85
2022-10-12T12:19:58.385Z,9.88
2022-10-12T12:22:48.873Z,4.60
2022-10-12T12:25:32.174Z,6.68
2022-10-12T12:28:06.534Z,9.05
2022-10-12T12:30:38.113Z,7.35
2022-10-12T12:33:26.489Z,5.57
2022-10-12T12:35:57.534Z,11.00
2022-10-12T12:38:30.099Z,7.18
2022-10-12T12:41:04.588Z,10.07
2022-10-12T12:43:56.204Z,7.72
2022-10-12T12:46:26.886Z,10.70
2022-10-12T12:48:59.664Z,13.00
2022-10-12T12:51:39.371Z,10.05
2022-10-12T12:54:16.405Z,8.35
2022-10-12T12:56:58.389Z,9.93
2022-10-12T12:59:53.932Z,17.30
2022-10-12T13:02:47.993Z,10.13
2022-10-12T13:05:50.380Z,9.77
2022-10-12T13:08:32.026Z,12.68
2022-10-12T13:11:22.780Z,13.02
2022-10-12T13:13:59.844Z,4.28
2022-10-12T13:17:30.852Z,10.40
2022-10-12T13:19:36.481Z,5.95
2022-10-12T13:22:07.466Z,5.97
2022-10-12T13:24:42.709Z,5.43
2022-10-12T13:27:21.019Z,15.80
2022-10-12T13:29:55.406Z,7.57
2022-10-12T13:32:35.037Z,9.27
2022-10-12T13:35:12.933Z,5.93
2022-10-12T13:37:40.841Z,8.68
2022-10-12T13:40:30.574Z,6.93
2022-10-12T13:43:36.186Z,5.00
2022-10-12T13:46:05.078Z,10.52
2022-10-12T13:48:58.240Z,9.80
2022-10-12T13:51:25.268Z,9.02
2022-10-12T13:53:53.543Z,10.70
2022-10-12T13:56:24.523Z,8.27
2022-10-12T13:58:57.617Z,9.63
2022-10-12T14:01:25.614Z,9.38
2022-10-12T14:03:53.586Z,12.90
2022-10-12T14:06:29.973Z,11.38
2022-10-12T14:09:00.295Z,9.25
2022-10-12T14:11:29.563Z,8.55
2022-10-12T14:13:59.568Z,7.30
2022-10-12T14:16:27.549Z,9.52
2022-10-12T14:18:55.545Z,14.10
2022-10-12T14:21:26.634Z,6.07
2022-10-12T14:23:57.112Z,10.23
2022-10-12T14:26:29.630Z,12.93
2022-10-12T14:29:00.376Z,10.25
2022-10-12T14:31:47.953Z,10.30
2022-10-12T14:34:33.161Z,16.10
2022-10-12T14:37:02.437Z,10.23
2022-10-12T14:39:30.484Z,12.27
2022-10-12T14:42:00.805Z,17.75
2022-10-12T14:44:30.271Z,15.18
2022-10-12T14:47:02.656Z,9.98
2022-10-12T14:49:39.079Z,12.93
2022-10-12T14:52:08.448Z,13.65
2022-10-12T14:54:36.334Z,12.55
2022-10-12T14:57:14.278Z,12.82
2022-10-12T14:59:44.189Z,12.63
2022-10-12T15:02:16.894Z,8.38
2022-10-12T15:04:44.890Z,16.02
2022-10-12T15:07:17.765Z,16.92
2022-10-12T15:09:46.087Z,13.68
2022-10-12T15:12:16.339Z,61.47
2022-10-12T15:14:45.942Z,51.70
2022-10-12T15:17:15.665Z,66.00
2022-10-12T15:19:44.725Z,83.90
2022-10-12T15:22:16.731Z,64.03
2022-10-12T15:24:44.749Z,20.60
2022-10-12T15:27:12.902Z,17.25
2022-10-12T15:29:41.249Z,17.65
2022-10-12T15:32:12.618Z,41.13
2022-10-12T15:34:40.888Z,33.50
2022-10-12T15:37:09.392Z,28.75
2022-10-12T15:39:37.772Z,18.13
2022-10-12T15:42:05.805Z,15.30
2022-10-12T15:44:40.426Z,20.27
2022-10-12T15:47:11.793Z,18.63
2022-10-12T15:49:39.932Z,28.73
2022-10-12T15:52:10.890Z,14.15
2022-10-12T15:54:38.821Z,21.75
2022-10-12T15:57:07.619Z,44.28
2022-10-12T15:59:36.138Z,11.13
2022-10-12T16:02:04.202Z,28.27
2022-10-12T16:04:33.505Z,34.88
2022-10-12T16:07:02.123Z,16.15
2022-10-12T16:09:30.028Z,15.45
2022-10-12T16:11:57.940Z,36.05
2022-10-12T16:14:25.872Z,40.67
2022-10-12T16:16:53.824Z,25.55
2022-10-12T16:19:21.753Z,41.05
2022-10-12T16:21:51.111Z,26.35
2022-10-12T16:24:19.010Z,19.67
2022-10-12T16:26:47.378Z,19.45
2022-10-12T16:29:15.277Z,20.67
2022-10-12T16:31:43.515Z,27.88
2022-10-12T16:34:11.409Z,21.83
2022-10-12T16:36:39.304Z,29.35
2022-10-12T16:39:08.864Z,63.00
2022-10-12T16:41:36.764Z,32.88
2022-10-12T16:44:04.689Z,37.17
2022-10-12T16:46:32.601Z,16.80
2022-10-12T16:49:00.503Z,23.70
2022-10-12T16:51:28.407Z,23.35
2022-10-12T16:53:57.246Z,18.40
2022-10-12T16:56:26.549Z,15.98
2022-10-12T16:58:54.482Z,24.77
2022-10-12T17:01:22.425Z,25.10
2022-10-12T17:03:50.432Z,33.10
2022-10-12T17:06:18.382Z,44.03
2022-10-12T17:08:46.297Z,37.30
2022-10-12T17:11:16.997Z,36.40
2022-10-12T17:13:49.177Z,28.45
2022-10-12T17:16:36.176Z,27.88
2022-10-12T17:19:04.602Z,26.20
2022-10-12T17:21:32.557Z,31.52
2022-10-12T17:24:01.424Z,32.10
2022-10-12T17:26:29.860Z,25.25
2022-10-12T17:28:59.185Z,22.25
2022-10-12T17:31:27.151Z,29.90
2022-10-12T17:33:55.265Z,37.17
2022-10-12T17:36:27.893Z,34.17
2022-10-12T17:38:57.224Z,35.03
2022-10-12T17:41:25.363Z,45.03
2022-10-12T17:43:53.318Z,37.10
2022-10-12T17:46:22.983Z,34.92
2022-10-12T17:48:51.065Z,34.78
2022-10-12T17:51:19.622Z,42.78
2022-10-12T17:53:47.560Z,39.85
2022-10-12T17:56:16.582Z,36.10
2022-10-12T17:58:44.658Z,43.40
2022-10-12T18:01:15.273Z,38.45
2022-10-12T18:03:47.028Z,41.88
2022-10-12T18:06:16.830Z,41.33
2022-10-12T18:08:44.983Z,35.03
2022-10-12T18:11:13.158Z,44.75
2022-10-12T18:13:41.141Z,35.25
2022-10-12T18:16:11.916Z,34.25
2022-10-12T18:18:41.784Z,36.28
2022-10-12T18:21:14.182Z,28.17
2022-10-12T18:23:42.424Z,33.63
2022-10-12T18:26:12.853Z,27.50
2022-10-12T18:28:41.220Z,32.63
2022-10-12T18:31:09.591Z,43.63
2022-10-12T18:33:37.468Z,42.28
2022-10-12T18:36:07.082Z,37.00
2022-10-12T18:38:36.335Z,27.77
2022-10-12T18:41:04.949Z,32.63
2022-10-12T18:43:32.954Z,37.67
2022-10-12T18:46:00.875Z,33.75
2022-10-12T18:48:28.867Z,33.67
2022-10-12T18:50:57.577Z,38.25
2022-10-12T18:53:28.113Z,28.52
2022-10-12T18:55:57.322Z,25.50
2022-10-12T18:58:25.259Z,25.08
2022-10-12T19:00:53.229Z,24.60
2022-10-12T19:03:21.153Z,22.73
2022-10-12T19:05:49.033Z,19.70
2022-10-12T19:08:16.952Z,26.58
2022-10-12T19:10:44.864Z,24.50
2022-10-12T19:13:14.108Z,35.10
2022-10-12T19:15:42.000Z,26.23
2022-10-12T19:18:09.860Z,34.57
2022-10-12T19:20:38.345Z,30.67
2022-10-12T19:23:06.291Z,29.77
2022-10-12T19:25:38.189Z,27.13
2022-10-12T19:28:06.189Z,27.23
2022-10-12T19:30:38.836Z,31.98
2022-10-12T19:33:06.821Z,25.55
2022-10-12T19:35:38.040Z,24.23
2022-10-12T19:38:06.117Z,23.17
2022-10-12T19:40:37.553Z,29.50
2022-10-12T19:43:06.846Z,33.15
2022-10-12T19:45:40.792Z,28.42
2022-10-12T19:48:08.972Z,30.37
2022-10-12T19:50:37.041Z,38.00
2022-10-12T19:53:04.989Z,41.70
2022-10-12T19:55:34.096Z,38.60
2022-10-12T19:58:02.435Z,38.30
2022-10-12T20:00:30.577Z,40.88
2022-10-12T20:03:01.199Z,42.30
2022-10-12T20:05:29.179Z,52.72
2022-10-12T20:07:57.111Z,41.00
2022-10-12T20:10:25.046Z,42.83
2022-10-12T20:12:52.944Z,34.60
2022-10-12T20:15:20.888Z,39.13
2022-10-12T20:17:48.773Z,50.70
2022-10-12T20:20:18.345Z,47.05
2022-10-12T20:22:46.297Z,49.40
2022-10-12T20:25:14.233Z,51.47
2022-10-12T20:27:42.146Z,55.33
2022-10-12T20:30:11.243Z,62.35
2022-10-12T20:32:39.401Z,67.40
2022-10-12T20:35:08.074Z,68.40
2022-10-12T20:37:37.380Z,81.78
2022-10-12T20:40:06.192Z,82.95
2022-10-12T20:42:34.104Z,87.65
2022-10-12T20:45:02.062Z,80.50
2022-10-12T20:47:29.951Z,93.97
2022-10-12T20:49:58.087Z,71.38
2022-10-12T20:52:25.982Z,76.15
2022-10-12T20:54:55.249Z,75.10
2022-10-12T20:57:23.144Z,71.37
2022-10-12T20:59:51.026Z,68.90
2022-10-12T21:02:19.345Z,65.83
2022-10-12T21:04:50.366Z,66.43
2022-10-12T21:07:19.141Z,62.43
2022-10-12T21:09:47.375Z,63.40
2022-10-12T21:12:17.111Z,55.87
2022-10-12T21:14:45.298Z,51.67
2022-10-12T21:17:13.194Z,59.77
2022-10-12T21:19:41.203Z,59.20
2022-10-12T21:22:09.229Z,59.43
2022-10-12T21:24:37.226Z,59.87
2022-10-12T21:27:05.718Z,55.63
2022-10-12T21:29:34.991Z,55.87
2022-10-12T21:32:02.936Z,53.40
2022-10-12T21:34:30.855Z,56.20
2022-10-12T21:36:58.762Z,59.93
2022-10-12T21:39:26.916Z,59.97
2022-10-12T21:41:54.808Z,58.63
2022-10-12T21:44:22.710Z,54.30
2022-10-12T21:46:51.970Z,58.23
2022-10-12T21:49:19.888Z,53.73
2022-10-12T21:51:47.844Z,55.57
2022-10-12T21:54:15.746Z,50.47
2022-10-12T21:56:43.676Z,47.10
2022-10-12T21:59:11.844Z,56.73
2022-10-12T22:01:41.619Z,56.17
2022-10-12T22:04:14.704Z,62.17
2022-10-12T22:06:43.406Z,57.40
2022-10-12T22:09:16.415Z,65.80
2022-10-12T22:11:44.877Z,63.27
2022-10-12T22:14:15.945Z,62.50
2022-10-12T22:16:44.320Z,65.00
2022-10-12T22:19:18.713Z,56.33
2022-10-12T22:21:47.414Z,61.40
2022-10-12T22:24:15.479Z,84.10
2022-10-12T22:26:43.401Z,80.43
2022-10-12T22:29:11.496Z,81.03
2022-10-12T22:31:41.455Z,94.10
2022-10-12T22:34:09.648Z,96.33
2022-10-12T22:36:39.938Z,86.87
2022-10-12T22:39:07.867Z,91.73
2022-10-12T22:41:35.807Z,86.13
2022-10-12T22:44:03.708Z,88.90
2022-10-12T22:46:31.636Z,121.27
2022-10-12T22:48:59.550Z,104.00
2022-10-12T22:51:32.856Z,92.27
2022-10-12T22:54:02.478Z,76.47
2022-10-12T22:56:30.990Z,78.33
2022-10-12T22:59:00.927Z,91.63
2022-10-12T23:01:29.641Z,84.30
2022-10-12T23:03:57.778Z,87.07
2022-10-12T23:06:26.495Z,85.60
2022-10-12T23:08:54.776Z,70.87
2022-10-12T23:11:25.918Z,69.70
2022-10-12T23:13:54.089Z,63.17
2022-10-12T23:16:23.593Z,66.27
2022-10-12T23:18:59.087Z,70.20
2022-10-12T23:21:29.044Z,66.87
2022-10-12T23:23:57.481Z,71.73
2022-10-12T23:26:27.726Z,74.50
2022-10-12T23:28:56.359Z,77.27
2022-10-12T23:31:26.324Z,76.23
2022-10-12T23:33:56.658Z,80.67
2022-10-12T23:36:24.582Z,77.20
2022-10-12T23:38:52.710Z,67.23
2022-10-12T23:41:20.677Z,68.63
2022-10-12T23:43:49.987Z,65.93
2022-10-12T23:46:17.920Z,55.70
2022-10-12T23:48:45.871Z,57.33
2022-10-12T23:51:13.777Z,72.20
2022-10-12T23:53:42.517Z,67.07
2022-10-12T23:56:10.793Z,69.03
2022-10-12T23:58:38.755Z,62.83
