createdAt,value
2023-01-04T00:24:15.514Z,1.00
2023-01-04T00:29:15.280Z,1.00
2023-01-04T00:34:15.399Z,1.00
2023-01-04T00:39:16.702Z,1.00
2023-01-04T00:44:31.706Z,1.00
2023-01-04T00:47:00.513Z,1.00
2023-01-04T01:01:51.634Z,1.00
2023-01-04T01:04:22.400Z,1.00
2023-01-04T01:06:51.577Z,1.00
2023-01-04T01:11:52.918Z,99.90
2023-01-04T01:14:24.770Z,99.90
2023-01-04T01:19:29.241Z,1.00
2023-01-04T01:39:16.365Z,1.00
2023-01-04T01:44:43.242Z,1.00
2023-01-04T01:47:25.319Z,1.00
2023-01-04T01:49:54.883Z,1.00
2023-01-04T01:52:30.146Z,1.00
2023-01-04T01:55:02.882Z,1.00
2023-01-04T01:57:34.253Z,1.00
2023-01-04T02:00:13.263Z,99.90
2023-01-04T02:03:09.741Z,99.90
2023-01-04T02:05:38.361Z,1.00
2023-01-04T02:08:07.199Z,1.00
2023-01-04T02:13:07.698Z,1.00
2023-01-04T02:16:01.486Z,1.00
2023-01-04T02:18:39.012Z,1.00
2023-01-04T02:21:23.067Z,84.10
2023-01-04T02:29:23.719Z,9.10
2023-01-04T02:31:57.504Z,95.30
2023-01-04T02:34:44.885Z,99.90
2023-01-04T02:37:19.355Z,99.90
2023-01-04T02:40:07.731Z,99.90
2023-01-04T02:43:38.398Z,99.90
2023-01-04T02:46:22.700Z,99.90
2023-01-04T02:51:38.642Z,99.90
2023-01-04T02:54:14.058Z,99.90
2023-01-04T02:56:47.680Z,99.90
2023-01-04T02:59:21.681Z,99.90
2023-01-04T03:05:20.496Z,99.90
2023-01-04T03:08:12.728Z,99.90
2023-01-04T03:10:56.964Z,99.90
2023-01-04T03:13:42.549Z,99.90
2023-01-04T03:16:16.187Z,99.90
2023-01-04T03:18:50.926Z,99.90
2023-01-04T03:21:22.013Z,99.90
2023-01-04T03:24:10.893Z,99.90
2023-01-04T03:27:05.713Z,99.90
2023-01-04T03:29:57.997Z,99.90
2023-01-04T03:32:59.316Z,1.00
2023-01-04T03:35:40.813Z,1.00
2023-01-04T03:38:38.053Z,1.00
2023-01-04T03:41:41.568Z,1.00
2023-01-04T03:44:52.817Z,1.00
2023-01-04T03:47:46.593Z,1.00
2023-01-04T03:50:23.013Z,1.00
2023-01-04T03:52:51.684Z,1.00
2023-01-04T04:00:19.191Z,1.00
2023-01-04T04:02:48.318Z,1.00
2023-01-04T04:05:39.157Z,1.00
2023-01-04T04:08:25.296Z,1.00
2023-01-04T05:15:34.545Z,1.00
2023-01-04T05:22:58.436Z,99.90
2023-01-04T05:53:08.159Z,1.00
2023-01-04T05:58:04.271Z,1.00
2023-01-04T06:00:32.818Z,1.00
2023-01-04T06:05:28.918Z,1.00
2023-01-04T06:17:48.454Z,1.00
2023-01-04T06:45:17.089Z,1.00
2023-01-04T07:00:07.201Z,1.00
2023-01-04T07:05:03.949Z,1.00
2023-01-04T07:07:33.421Z,1.00
2023-01-04T07:12:38.959Z,1.00
2023-01-04T07:27:53.795Z,1.00
2023-01-04T07:30:23.639Z,1.00
2023-01-04T07:32:55.646Z,1.00
2023-01-04T07:35:24.044Z,1.00
2023-01-04T07:42:57.208Z,1.00
2023-01-04T08:47:30.560Z,1.00
2023-01-04T09:12:14.685Z,99.90
2023-01-04T09:14:42.608Z,99.90
2023-01-04T09:17:10.920Z,99.90
2023-01-04T09:19:38.494Z,99.90
2023-01-04T09:47:57.471Z,1.00
2023-01-04T09:50:31.939Z,1.00
2023-01-04T09:53:09.629Z,1.00
2023-01-04T09:55:42.339Z,99.90
2023-01-04T09:58:48.405Z,99.90
2023-01-04T10:01:19.143Z,99.90
2023-01-04T10:04:04.337Z,99.90
2023-01-04T10:06:34.426Z,99.90
2023-01-04T10:09:06.896Z,99.90
2023-01-04T10:11:52.969Z,99.90
2023-01-04T10:14:44.075Z,99.90
2023-01-04T10:18:43.453Z,99.90
2023-01-04T10:21:23.571Z,99.90
2023-01-04T10:24:12.356Z,99.90
2023-01-04T10:26:51.187Z,99.90
2023-01-04T10:29:45.197Z,99.90
2023-01-04T10:32:41.336Z,99.90
2023-01-04T10:35:21.112Z,99.90
2023-01-04T10:37:52.546Z,94.80
2023-01-04T10:43:02.488Z,92.80
2023-01-04T10:45:43.587Z,92.30
2023-01-04T10:50:48.784Z,86.90
2023-01-04T10:56:25.482Z,86.20
2023-01-04T10:58:53.504Z,80.00
2023-01-04T11:01:42.320Z,77.40
2023-01-04T11:04:19.178Z,78.40
2023-01-04T11:07:13.383Z,78.80
2023-01-04T11:12:13.232Z,78.10
2023-01-04T11:17:11.827Z,78.60
2023-01-04T11:19:40.755Z,74.50
2023-01-04T11:22:43.720Z,72.40
2023-01-04T11:28:08.647Z,68.20
2023-01-04T11:30:54.347Z,66.10
2023-01-04T11:33:23.942Z,67.50
2023-01-04T11:35:53.717Z,64.70
2023-01-04T11:38:23.651Z,66.30
2023-01-04T11:41:05.732Z,65.10
2023-01-04T11:43:35.606Z,67.90
2023-01-04T11:46:13.473Z,70.60
2023-01-04T11:48:44.352Z,70.50
2023-01-04T11:51:25.495Z,74.00
2023-01-04T11:56:32.353Z,74.40
2023-01-04T12:04:04.034Z,69.00
2023-01-04T12:06:52.555Z,90.50
2023-01-04T12:09:22.055Z,89.40
2023-01-04T12:11:52.371Z,91.10
2023-01-04T12:14:28.890Z,85.70
2023-01-04T12:17:04.694Z,80.30
2023-01-04T12:19:32.561Z,87.30
2023-01-04T12:22:01.948Z,54.60
2023-01-04T12:24:33.009Z,59.10
2023-01-04T12:27:01.785Z,59.50
2023-01-04T12:29:40.277Z,64.40
2023-01-04T12:50:11.932Z,99.20
2023-01-04T12:53:02.383Z,99.90
2023-01-04T12:55:36.752Z,99.90
2023-01-04T12:58:58.274Z,99.90
2023-01-04T13:01:36.683Z,99.90
2023-01-04T13:04:26.772Z,99.90
2023-01-04T13:06:55.914Z,1.00
2023-01-04T13:09:25.369Z,1.00
2023-01-04T13:12:14.208Z,99.90
2023-01-04T13:14:51.211Z,99.90
2023-01-04T13:17:22.550Z,1.00
2023-01-04T13:19:50.606Z,99.90
2023-01-04T13:22:30.843Z,99.90
2023-01-04T13:25:01.817Z,1.00
2023-01-04T13:27:29.404Z,99.90
2023-01-04T13:29:56.935Z,46.80
2023-01-04T13:32:30.827Z,1.00
2023-01-04T13:35:08.366Z,1.00
2023-01-04T13:37:51.434Z,31.70
2023-01-04T13:40:25.805Z,99.90
2023-01-04T13:42:56.468Z,99.90
2023-01-04T13:47:57.163Z,99.90
2023-01-04T13:50:31.212Z,99.90
2023-01-04T13:55:38.031Z,1.00
2023-01-04T14:01:07.112Z,1.00
2023-01-04T14:12:13.344Z,1.00
2023-01-04T14:17:56.283Z,1.00
2023-01-04T14:22:57.117Z,1.00
2023-01-04T14:25:34.129Z,1.00
2023-01-04T14:28:17.692Z,15.50
2023-01-04T14:30:48.018Z,14.60
2023-01-04T14:33:19.906Z,1.00
2023-01-04T14:36:07.542Z,1.00
2023-01-04T14:38:44.956Z,1.00
2023-01-04T14:41:25.281Z,99.90
2023-01-04T14:43:54.080Z,99.90
2023-01-04T14:46:23.187Z,99.90
2023-01-04T14:51:21.472Z,1.00
2023-01-04T14:56:19.235Z,1.00
2023-01-04T15:11:14.048Z,1.00
2023-01-04T15:13:42.617Z,1.00
2023-01-04T15:16:13.910Z,1.00
2023-01-04T15:26:08.486Z,1.00
2023-01-04T15:31:11.075Z,1.00
2023-01-04T15:33:39.529Z,1.00
2023-01-04T15:36:23.725Z,1.00
2023-01-04T15:38:55.151Z,1.00
2023-01-04T15:44:11.862Z,1.00
2023-01-04T16:04:09.495Z,1.00
2023-01-04T16:14:03.370Z,18.30
2023-01-04T16:24:07.205Z,99.90
2023-01-04T16:31:37.646Z,1.00
2023-01-04T16:44:02.100Z,5.80
2023-01-04T16:46:37.088Z,14.30
2023-01-04T16:49:06.251Z,22.40
2023-01-04T16:51:36.241Z,29.90
2023-01-04T16:54:10.265Z,44.60
2023-01-04T16:56:39.921Z,54.10
2023-01-04T16:59:08.800Z,99.90
2023-01-04T17:01:42.286Z,88.80
2023-01-04T17:04:17.552Z,96.40
2023-01-04T17:06:48.394Z,99.90
2023-01-04T17:09:21.322Z,99.90
2023-01-04T17:25:04.773Z,99.90
2023-01-04T17:39:56.095Z,99.90
2023-01-04T17:42:24.285Z,99.90
2023-01-04T17:44:52.584Z,99.90
2023-01-04T17:47:20.887Z,99.90
2023-01-04T17:52:24.425Z,99.90
2023-01-04T17:54:53.921Z,99.90
2023-01-04T17:57:22.152Z,99.90
2023-01-04T17:59:49.969Z,99.90
2023-01-04T18:04:47.990Z,99.90
2023-01-04T18:22:14.723Z,99.90
2023-01-04T18:24:43.201Z,99.90
2023-01-04T18:27:23.193Z,99.90
2023-01-04T18:29:56.885Z,99.90
2023-01-04T18:32:27.493Z,99.90
2023-01-04T18:34:55.685Z,99.90
2023-01-04T18:37:24.042Z,99.90
2023-01-04T18:39:51.778Z,99.90
2023-01-04T18:42:19.738Z,99.90
2023-01-04T18:44:49.335Z,99.90
2023-01-04T18:47:20.530Z,99.90
2023-01-04T18:49:49.930Z,99.90
2023-01-04T18:52:18.315Z,99.90
2023-01-04T18:54:48.244Z,99.90
2023-01-04T18:57:19.437Z,99.90
2023-01-04T18:59:50.355Z,99.90
2023-01-04T19:02:20.615Z,99.90
2023-01-04T19:04:49.008Z,99.90
2023-01-04T19:07:16.939Z,99.90
2023-01-04T19:09:44.588Z,99.90
2023-01-04T19:12:12.948Z,99.90
2023-01-04T19:14:41.953Z,99.90
2023-01-04T19:17:11.173Z,99.90
2023-01-04T19:19:39.090Z,99.90
2023-01-04T19:22:07.092Z,99.90
2023-01-04T19:24:34.549Z,99.90
2023-01-04T19:32:02.939Z,99.90
2023-01-04T19:34:31.659Z,99.90
2023-01-04T19:39:30.719Z,99.90
2023-01-04T19:41:59.347Z,99.90
2023-01-04T19:44:27.132Z,99.90
2023-01-04T19:46:54.994Z,99.90
2023-01-04T19:49:23.535Z,99.90
2023-01-04T19:51:51.905Z,99.90
2023-01-04T19:54:25.167Z,99.90
2023-01-04T19:56:55.831Z,99.90
2023-01-04T20:11:55.341Z,99.90
2023-01-04T22:21:26.944Z,34.90
2023-01-04T22:36:22.378Z,1.00
2023-01-04T22:38:55.502Z,1.00
2023-01-04T22:41:25.925Z,1.00
2023-01-04T22:44:03.439Z,1.00
2023-01-04T22:46:34.551Z,1.00
2023-01-04T22:51:32.211Z,1.00
2023-01-04T22:54:02.105Z,1.00
2023-01-04T23:01:28.788Z,1.00
2023-01-04T23:11:30.113Z,1.00
2023-01-04T23:13:58.440Z,1.00
2023-01-04T23:19:05.223Z,1.00
2023-01-04T23:21:34.664Z,1.00
