createdAt,value
2023-04-16T08:45:09.688Z,1600.00
2023-04-16T12:03:05.063Z,6036.00
2023-04-16T12:09:49.989Z,4664.00
2023-04-16T12:41:20.882Z,6804.00
2023-04-16T12:55:21.132Z,6300.00
2023-04-16T12:55:23.082Z,6928.00
2023-04-16T12:56:22.953Z,6976.00
2023-04-16T12:57:22.903Z,7004.00
2023-04-16T12:58:23.131Z,7000.00
2023-04-16T12:59:22.850Z,6960.00
2023-04-16T13:00:22.822Z,6884.00
2023-04-16T13:01:23.360Z,6784.00
2023-04-16T13:02:23.148Z,6628.00
2023-04-16T13:03:22.858Z,6464.00
2023-04-16T13:04:25.505Z,6448.00
2023-04-16T13:05:23.682Z,6532.00
2023-04-16T13:06:23.034Z,6720.00
2023-04-16T13:07:22.698Z,6924.00
2023-04-16T13:08:22.763Z,7080.00
2023-04-16T13:09:22.802Z,7192.00
2023-04-16T13:10:22.818Z,7248.00
2023-04-16T13:11:22.760Z,7352.00
2023-04-16T13:12:22.724Z,7476.00
2023-04-16T13:13:22.710Z,7588.00
2023-04-16T13:15:46.743Z,7692.00
2023-04-16T13:15:48.709Z,7848.00
2023-04-16T13:16:51.730Z,7944.00
2023-04-16T13:17:50.694Z,7976.00
2023-04-16T13:18:53.306Z,8000.00
2023-04-16T13:19:48.578Z,7960.00
2023-04-16T13:20:51.610Z,8016.00
2023-04-16T13:21:56.123Z,8096.00
2023-04-16T13:22:54.464Z,8080.00
2023-04-16T13:23:53.692Z,7972.00
2023-04-16T13:24:54.210Z,8056.00
2023-04-16T13:25:50.734Z,8028.00
2023-04-16T13:26:58.618Z,8164.00
2023-04-16T13:28:09.479Z,8364.00
2023-04-16T13:28:52.670Z,8664.00
2023-04-16T13:29:55.360Z,8732.00
2023-04-16T13:30:52.747Z,8720.00
2023-04-16T13:33:12.772Z,8804.00
2023-04-16T13:33:19.602Z,8812.00
2023-04-16T13:37:11.974Z,8136.00
2023-04-16T13:38:11.591Z,8140.00
2023-04-16T13:39:08.908Z,7864.00
2023-04-16T13:41:29.446Z,7712.00
2023-04-16T13:41:43.970Z,7248.00
2023-04-16T13:42:37.919Z,6980.00
2023-04-16T13:43:45.399Z,7168.00
2023-04-16T13:45:14.404Z,7316.00
2023-04-16T13:45:33.861Z,6992.00
2023-04-16T13:49:19.724Z,7416.00
2023-04-16T13:50:16.041Z,7368.00
2023-04-16T13:51:47.906Z,7432.00
2023-04-16T13:58:23.855Z,6508.00
2023-04-16T13:59:52.236Z,6612.00
2023-04-16T14:01:16.140Z,6368.00
2023-04-16T14:04:16.450Z,5300.00
2023-04-16T14:04:27.847Z,4640.00
2023-04-16T14:06:41.864Z,4488.00
2023-04-16T14:06:44.486Z,4144.00
2023-04-16T14:07:56.637Z,4088.00
2023-04-16T14:08:55.477Z,3944.00
2023-04-16T14:10:06.386Z,3716.00
2023-04-16T14:26:15.325Z,3480.00
2023-04-16T14:26:49.546Z,3040.00
2023-04-16T14:27:49.483Z,2680.00
2023-04-16T14:28:49.476Z,2288.00
2023-04-16T14:29:49.502Z,2276.00
2023-04-16T14:30:49.521Z,2260.00
2023-04-16T14:31:49.567Z,2184.00
2023-04-16T14:32:50.277Z,2116.00
2023-04-16T14:33:49.410Z,2200.00
2023-04-16T14:34:49.415Z,2316.00
2023-04-16T14:35:49.440Z,2176.00
2023-04-16T14:36:49.457Z,2196.00
2023-04-16T14:37:49.401Z,2100.00
2023-04-16T14:38:49.395Z,2028.00
2023-04-16T14:39:49.438Z,2092.00
2023-04-16T14:40:49.376Z,2012.00
2023-04-16T14:41:49.387Z,1996.00
2023-04-16T14:42:49.368Z,2052.00
2023-04-16T14:43:49.350Z,1916.00
2023-04-16T14:44:49.397Z,1716.00
2023-04-16T14:45:49.292Z,1664.00
2023-04-16T14:46:49.314Z,1532.00
2023-04-16T14:47:49.822Z,1624.00
2023-04-16T14:48:49.304Z,1516.00
2023-04-16T14:49:49.193Z,1532.00
2023-04-16T14:50:49.267Z,1556.00
2023-04-16T14:51:49.210Z,1520.00
2023-04-16T14:52:49.283Z,1408.00
2023-04-16T14:53:49.228Z,1376.00
2023-04-16T14:54:49.308Z,1344.00
2023-04-16T14:55:49.224Z,1304.00
2023-04-16T14:56:49.413Z,1264.00
2023-04-16T14:57:49.174Z,1208.00
2023-04-16T14:58:49.176Z,1176.00
2023-04-16T14:59:49.159Z,1304.00
2023-04-16T15:00:49.146Z,1328.00
2023-04-16T15:01:49.265Z,1288.00
2023-04-16T15:02:49.224Z,1468.00
2023-04-16T15:03:49.697Z,1584.00
2023-04-16T15:04:49.091Z,1608.00
2023-04-16T15:05:49.082Z,1612.00
2023-04-16T15:06:49.858Z,1620.00
2023-04-16T15:07:49.130Z,1648.00
2023-04-16T15:08:49.126Z,1656.00
2023-04-16T15:09:49.065Z,1636.00
2023-04-16T15:10:49.072Z,1608.00
2023-04-16T15:11:49.037Z,1604.00
2023-04-16T15:12:49.029Z,1656.00
2023-04-16T15:13:49.062Z,1620.00
2023-04-16T15:14:49.039Z,1552.00
2023-04-16T15:15:49.050Z,1536.00
2023-04-16T15:16:49.070Z,1612.00
2023-04-16T15:17:48.992Z,1520.00
2023-04-16T15:18:49.877Z,1500.00
2023-04-16T15:19:48.970Z,1608.00
2023-04-16T15:20:48.879Z,1520.00
2023-04-16T15:21:49.440Z,1460.00
2023-04-16T15:22:49.773Z,1536.00
2023-04-16T15:29:41.279Z,1568.00
2023-04-16T15:45:29.603Z,1788.00
