createdAt,value
2022-12-29T00:02:40.459Z,8.18
2022-12-29T00:05:20.149Z,8.16
2022-12-29T00:07:59.949Z,8.22
2022-12-29T00:10:40.037Z,8.24
2022-12-29T00:13:38.833Z,8.22
2022-12-29T00:16:18.629Z,8.23
2022-12-29T00:19:00.413Z,8.25
2022-12-29T00:21:57.444Z,8.27
2022-12-29T00:24:54.730Z,8.29
2022-12-29T00:27:54.182Z,8.31
2022-12-29T00:30:52.992Z,8.35
2022-12-29T00:33:52.942Z,8.40
2022-12-29T00:36:33.516Z,8.45
2022-12-29T00:39:35.252Z,8.45
2022-12-29T00:42:32.824Z,8.48
2022-12-29T00:45:12.662Z,8.52
2022-12-29T00:47:52.432Z,8.50
2022-12-29T00:50:32.302Z,8.53
2022-12-29T00:53:14.099Z,8.56
2022-12-29T00:55:55.116Z,8.58
2022-12-29T00:58:34.932Z,8.63
2022-12-29T01:01:16.374Z,8.68
2022-12-29T01:04:02.220Z,8.72
2022-12-29T01:06:46.015Z,8.77
2022-12-29T01:09:44.550Z,8.81
2022-12-29T01:12:46.032Z,8.85
2022-12-29T01:15:29.509Z,8.88
2022-12-29T01:18:11.516Z,8.93
2022-12-29T01:20:52.623Z,8.94
2022-12-29T01:23:32.587Z,9.00
2022-12-29T01:26:14.075Z,9.02
2022-12-29T01:28:55.153Z,9.01
2022-12-29T01:31:35.025Z,9.01
2022-12-29T01:34:15.109Z,9.02
2022-12-29T01:36:56.175Z,9.02
2022-12-29T01:39:35.975Z,8.99
2022-12-29T01:42:16.931Z,8.98
2022-12-29T01:44:59.248Z,8.94
2022-12-29T01:47:40.813Z,8.93
2022-12-29T01:50:24.489Z,8.87
2022-12-29T01:53:07.694Z,8.81
2022-12-29T01:55:48.791Z,8.79
2022-12-29T01:58:30.030Z,8.76
2022-12-29T02:01:12.579Z,8.69
2022-12-29T02:03:53.454Z,8.65
2022-12-29T02:06:34.454Z,8.63
2022-12-29T02:09:14.670Z,8.60
2022-12-29T02:11:54.555Z,8.56
2022-12-29T02:14:36.977Z,8.56
2022-12-29T02:17:19.581Z,8.54
2022-12-29T02:20:10.748Z,8.55
2022-12-29T02:22:52.583Z,8.52
2022-12-29T02:25:40.871Z,8.57
2022-12-29T02:28:35.462Z,8.58
2022-12-29T02:31:17.609Z,8.61
2022-12-29T02:34:01.758Z,8.67
2022-12-29T02:36:43.720Z,8.67
2022-12-29T02:39:25.432Z,8.67
2022-12-29T02:42:07.417Z,8.68
2022-12-29T02:44:51.640Z,8.67
2022-12-29T02:47:36.087Z,8.67
2022-12-29T02:50:18.763Z,8.71
2022-12-29T02:53:01.188Z,8.69
2022-12-29T02:55:49.114Z,8.73
2022-12-29T02:58:29.656Z,8.75
2022-12-29T03:01:22.434Z,8.78
2022-12-29T03:04:16.670Z,8.81
2022-12-29T03:07:03.100Z,8.86
2022-12-29T03:09:45.616Z,8.88
2022-12-29T03:12:47.817Z,8.88
2022-12-29T03:15:48.491Z,8.91
2022-12-29T03:18:29.676Z,8.89
2022-12-29T03:21:13.468Z,8.87
2022-12-29T03:23:54.268Z,8.90
2022-12-29T03:26:35.672Z,8.86
2022-12-29T03:29:15.599Z,8.89
2022-12-29T03:31:58.489Z,8.90
2022-12-29T03:34:38.304Z,8.90
2022-12-29T03:37:20.440Z,8.93
2022-12-29T03:40:03.177Z,8.98
2022-12-29T03:42:46.126Z,9.04
2022-12-29T03:45:27.315Z,9.06
2022-12-29T03:48:10.558Z,9.08
2022-12-29T03:50:53.521Z,9.12
2022-12-29T03:53:34.616Z,9.15
2022-12-29T03:56:19.540Z,9.16
2022-12-29T03:59:02.139Z,9.20
2022-12-29T04:01:45.551Z,9.24
2022-12-29T04:04:26.578Z,9.25
2022-12-29T04:07:06.386Z,9.29
2022-12-29T04:09:46.193Z,9.37
2022-12-29T04:12:32.425Z,9.38
2022-12-29T04:15:12.605Z,9.47
2022-12-29T04:17:53.608Z,9.50
2022-12-29T04:20:51.157Z,9.54
2022-12-29T04:23:33.240Z,9.60
2022-12-29T04:26:15.851Z,9.61
2022-12-29T04:29:16.075Z,9.66
2022-12-29T04:32:05.607Z,9.67
2022-12-29T04:34:50.468Z,9.74
2022-12-29T04:37:33.624Z,9.73
2022-12-29T04:40:14.693Z,9.75
2022-12-29T04:42:55.913Z,9.74
2022-12-29T04:45:40.951Z,9.76
2022-12-29T04:48:29.880Z,9.79
2022-12-29T04:51:24.283Z,9.85
2022-12-29T04:54:05.569Z,9.90
2022-12-29T04:56:48.957Z,9.91
2022-12-29T04:59:31.506Z,9.89
2022-12-29T05:02:13.093Z,9.91
2022-12-29T05:04:54.335Z,9.98
2022-12-29T05:07:36.142Z,10.05
2022-12-29T05:10:17.908Z,10.05
2022-12-29T05:12:58.710Z,10.06
2022-12-29T05:15:40.117Z,10.09
2022-12-29T05:18:21.477Z,10.12
2022-12-29T05:21:02.816Z,10.21
2022-12-29T05:23:42.582Z,10.26
2022-12-29T05:26:22.420Z,10.34
2022-12-29T05:29:10.206Z,10.35
2022-12-29T05:31:51.669Z,10.34
2022-12-29T05:34:35.017Z,10.35
2022-12-29T05:37:16.014Z,10.34
2022-12-29T05:40:00.240Z,10.25
2022-12-29T05:42:40.582Z,10.18
2022-12-29T05:45:45.836Z,10.07
2022-12-29T05:48:43.274Z,10.01
2022-12-29T05:51:45.964Z,9.95
2022-12-29T05:54:26.841Z,9.88
2022-12-29T05:57:06.863Z,9.85
2022-12-29T05:59:50.101Z,9.80
2022-12-29T06:02:31.301Z,9.81
2022-12-29T06:05:12.491Z,9.79
2022-12-29T06:07:53.925Z,9.72
2022-12-29T06:10:33.709Z,9.73
2022-12-29T06:13:18.325Z,9.73
2022-12-29T06:16:01.354Z,9.72
2022-12-29T06:18:43.121Z,9.68
2022-12-29T06:21:24.137Z,9.64
2022-12-29T06:24:06.992Z,9.63
2022-12-29T06:26:48.560Z,9.62
2022-12-29T06:29:28.868Z,9.60
2022-12-29T06:32:11.593Z,9.59
2022-12-29T06:34:55.963Z,9.60
2022-12-29T06:37:36.535Z,9.60
2022-12-29T06:40:19.254Z,9.59
2022-12-29T06:43:19.828Z,9.57
2022-12-29T06:46:16.865Z,9.56
2022-12-29T06:48:58.239Z,9.57
2022-12-29T06:51:38.029Z,9.57
2022-12-29T06:54:19.823Z,9.58
2022-12-29T06:57:00.850Z,9.62
2022-12-29T06:59:40.630Z,9.65
2022-12-29T07:02:23.288Z,9.64
2022-12-29T07:05:03.441Z,9.57
2022-12-29T07:07:45.311Z,9.39
2022-12-29T07:10:26.265Z,9.17
2022-12-29T07:13:08.031Z,8.90
2022-12-29T07:15:49.110Z,8.79
2022-12-29T07:18:28.901Z,8.76
2022-12-29T07:21:08.686Z,8.77
2022-12-29T07:23:48.516Z,8.71
2022-12-29T07:26:35.909Z,8.65
2022-12-29T07:29:16.196Z,8.64
2022-12-29T07:31:55.957Z,8.58
2022-12-29T07:34:35.779Z,8.58
2022-12-29T07:37:18.557Z,8.57
2022-12-29T07:39:58.583Z,8.60
2022-12-29T07:42:40.454Z,8.58
2022-12-29T07:45:22.974Z,8.52
2022-12-29T07:48:17.177Z,8.49
2022-12-29T07:50:58.988Z,8.48
2022-12-29T07:53:40.073Z,8.44
2022-12-29T07:56:19.801Z,8.41
2022-12-29T07:58:59.635Z,8.34
2022-12-29T08:01:39.680Z,8.28
2022-12-29T08:04:23.122Z,8.22
2022-12-29T08:07:03.834Z,8.17
2022-12-29T08:09:41.793Z,8.13
2022-12-29T08:12:21.865Z,8.07
2022-12-29T08:15:01.660Z,8.04
2022-12-29T08:17:43.547Z,7.98
2022-12-29T08:20:24.496Z,7.98
2022-12-29T08:23:04.358Z,7.94
2022-12-29T08:25:44.088Z,7.93
2022-12-29T08:28:24.145Z,7.92
2022-12-29T08:31:07.424Z,7.95
2022-12-29T08:33:48.319Z,7.94
2022-12-29T08:36:28.172Z,7.90
2022-12-29T08:39:07.949Z,7.90
2022-12-29T08:41:48.339Z,7.90
2022-12-29T08:44:29.165Z,7.86
2022-12-29T08:47:08.971Z,7.86
2022-12-29T08:49:48.776Z,7.88
2022-12-29T08:52:29.767Z,7.89
2022-12-29T08:55:10.652Z,7.93
2022-12-29T08:57:53.645Z,7.97
2022-12-29T09:00:34.749Z,7.94
2022-12-29T09:03:21.954Z,7.98
2022-12-29T09:06:11.627Z,8.00
2022-12-29T09:08:51.422Z,8.01
2022-12-29T09:11:31.339Z,8.01
2022-12-29T09:14:11.095Z,7.98
2022-12-29T09:17:12.089Z,7.96
2022-12-29T09:19:53.098Z,8.00
2022-12-29T09:22:32.902Z,8.05
2022-12-29T09:25:14.782Z,8.03
2022-12-29T09:27:55.728Z,8.11
2022-12-29T09:30:35.471Z,8.24
2022-12-29T09:33:15.318Z,8.35
2022-12-29T09:35:57.095Z,8.44
2022-12-29T09:38:38.161Z,8.50
2022-12-29T09:41:21.884Z,8.53
2022-12-29T09:44:05.425Z,8.58
2022-12-29T09:46:48.355Z,8.60
2022-12-29T09:49:29.827Z,8.63
2022-12-29T09:52:12.199Z,8.64
2022-12-29T09:55:00.483Z,8.69
2022-12-29T09:57:47.408Z,8.67
2022-12-29T10:00:30.676Z,8.68
2022-12-29T10:03:15.190Z,8.68
2022-12-29T10:05:57.780Z,8.71
2022-12-29T10:08:39.009Z,8.76
2022-12-29T10:11:24.794Z,8.77
2022-12-29T10:14:15.798Z,8.79
2022-12-29T10:16:58.355Z,8.85
2022-12-29T10:19:48.921Z,8.92
2022-12-29T10:22:33.172Z,9.07
2022-12-29T10:25:14.823Z,9.20
2022-12-29T10:27:55.677Z,9.33
2022-12-29T10:30:36.220Z,9.45
2022-12-29T10:33:19.607Z,9.57
2022-12-29T10:36:00.452Z,9.66
2022-12-29T10:38:41.168Z,9.69
2022-12-29T10:41:26.190Z,9.73
2022-12-29T10:44:06.295Z,9.73
2022-12-29T10:46:46.369Z,9.77
2022-12-29T10:49:29.496Z,9.78
2022-12-29T10:52:10.692Z,9.79
2022-12-29T10:54:51.245Z,9.82
2022-12-29T10:57:33.259Z,9.84
2022-12-29T11:00:17.389Z,9.87
2022-12-29T11:03:03.744Z,9.87
2022-12-29T11:05:46.473Z,9.83
2022-12-29T11:08:28.294Z,9.77
2022-12-29T11:11:09.331Z,9.76
2022-12-29T11:13:50.885Z,9.72
2022-12-29T11:16:32.790Z,9.69
2022-12-29T11:19:23.315Z,9.72
2022-12-29T11:22:14.494Z,9.71
2022-12-29T11:24:55.177Z,9.75
2022-12-29T11:27:35.967Z,9.79
2022-12-29T11:30:25.027Z,9.81
2022-12-29T11:33:06.260Z,9.80
2022-12-29T11:35:46.951Z,9.88
2022-12-29T11:38:35.540Z,9.99
2022-12-29T11:41:22.033Z,10.08
2022-12-29T11:44:02.605Z,10.27
2022-12-29T11:46:47.117Z,10.51
2022-12-29T11:49:28.148Z,10.71
2022-12-29T11:52:10.340Z,10.93
2022-12-29T11:54:50.853Z,10.88
2022-12-29T11:57:32.729Z,10.89
2022-12-29T12:00:18.484Z,10.86
2022-12-29T12:03:00.011Z,10.80
2022-12-29T12:05:42.010Z,10.85
2022-12-29T12:08:23.585Z,10.78
2022-12-29T12:11:06.381Z,10.77
2022-12-29T12:13:48.900Z,10.73
2022-12-29T12:16:30.535Z,10.71
2022-12-29T12:19:14.469Z,10.71
2022-12-29T12:21:55.917Z,10.74
2022-12-29T12:24:38.452Z,10.71
2022-12-29T12:27:21.297Z,10.75
2022-12-29T12:30:00.260Z,10.76
2022-12-29T12:32:43.884Z,10.69
2022-12-29T12:35:26.008Z,10.69
2022-12-29T12:38:15.820Z,10.63
2022-12-29T12:41:03.052Z,10.63
2022-12-29T12:43:45.372Z,10.59
2022-12-29T12:46:30.107Z,10.57
2022-12-29T12:49:20.299Z,10.52
2022-12-29T12:52:05.444Z,10.51
2022-12-29T12:54:53.238Z,10.45
2022-12-29T12:57:38.900Z,10.43
2022-12-29T13:00:24.072Z,10.43
2022-12-29T13:03:07.134Z,10.42
2022-12-29T13:05:52.456Z,10.39
2022-12-29T13:08:49.931Z,10.37
2022-12-29T13:11:34.849Z,10.35
2022-12-29T13:14:18.000Z,10.34
2022-12-29T13:16:59.193Z,10.35
2022-12-29T13:19:40.733Z,10.34
2022-12-29T13:22:21.881Z,10.33
2022-12-29T13:25:08.917Z,10.34
2022-12-29T13:27:50.677Z,10.34
2022-12-29T13:30:32.249Z,10.36
2022-12-29T13:33:21.111Z,10.34
2022-12-29T13:36:04.545Z,10.29
2022-12-29T13:38:45.851Z,10.28
2022-12-29T13:41:29.191Z,10.29
2022-12-29T13:44:16.655Z,10.32
2022-12-29T13:46:57.803Z,10.30
2022-12-29T13:49:38.795Z,10.30
2022-12-29T13:52:20.551Z,10.29
2022-12-29T13:55:03.083Z,10.29
2022-12-29T13:57:43.436Z,10.27
2022-12-29T14:00:26.805Z,10.26
2022-12-29T14:03:13.875Z,10.25
2022-12-29T14:06:06.437Z,10.24
2022-12-29T14:08:46.189Z,10.18
2022-12-29T14:11:30.878Z,10.21
2022-12-29T14:14:16.181Z,10.20
2022-12-29T14:16:56.865Z,10.18
2022-12-29T14:19:37.026Z,10.17
2022-12-29T14:22:32.611Z,10.11
2022-12-29T14:25:28.453Z,10.11
2022-12-29T14:28:18.572Z,10.10
2022-12-29T14:30:59.397Z,10.08
2022-12-29T14:33:40.863Z,10.10
2022-12-29T14:36:22.758Z,10.08
2022-12-29T14:39:05.449Z,10.05
2022-12-29T14:41:46.326Z,10.02
2022-12-29T14:44:26.081Z,9.99
2022-12-29T14:47:27.057Z,9.95
2022-12-29T14:50:08.787Z,9.93
2022-12-29T14:53:00.103Z,9.90
2022-12-29T14:55:47.366Z,9.90
2022-12-29T14:58:30.049Z,9.87
2022-12-29T15:01:17.263Z,9.86
2022-12-29T15:03:58.591Z,9.86
2022-12-29T15:06:40.516Z,9.82
2022-12-29T15:09:25.411Z,9.83
2022-12-29T15:12:11.144Z,9.79
2022-12-29T15:14:56.673Z,9.78
2022-12-29T15:17:39.547Z,9.72
2022-12-29T15:20:24.379Z,9.62
2022-12-29T15:23:06.693Z,9.64
2022-12-29T15:25:49.435Z,9.60
2022-12-29T15:28:29.685Z,9.59
2022-12-29T15:31:14.530Z,9.54
2022-12-29T15:33:56.228Z,9.51
2022-12-29T15:36:39.757Z,9.46
2022-12-29T15:39:25.824Z,9.43
2022-12-29T15:42:09.250Z,9.43
2022-12-29T15:44:54.245Z,9.36
2022-12-29T15:47:38.568Z,9.37
2022-12-29T15:50:24.225Z,9.34
2022-12-29T15:53:06.512Z,9.32
2022-12-29T15:55:48.643Z,9.28
2022-12-29T15:58:27.993Z,9.24
2022-12-29T16:01:18.084Z,9.29
2022-12-29T16:04:00.806Z,9.26
2022-12-29T16:06:41.485Z,9.20
2022-12-29T16:09:32.210Z,9.15
2022-12-29T16:12:17.587Z,9.13
2022-12-29T16:15:00.585Z,9.12
2022-12-29T16:17:44.112Z,9.14
2022-12-29T16:20:24.976Z,9.09
2022-12-29T16:23:05.567Z,9.13
2022-12-29T16:25:45.561Z,9.08
2022-12-29T16:28:25.831Z,9.07
2022-12-29T16:31:08.879Z,9.07
2022-12-29T16:33:50.187Z,9.05
2022-12-29T16:36:34.158Z,9.06
2022-12-29T16:39:22.561Z,9.04
2022-12-29T16:42:03.553Z,9.03
2022-12-29T16:44:43.207Z,9.00
2022-12-29T16:47:23.248Z,8.98
2022-12-29T16:50:15.215Z,8.96
2022-12-29T16:52:57.465Z,8.94
2022-12-29T16:55:36.569Z,8.91
2022-12-29T16:58:18.904Z,8.90
2022-12-29T17:00:58.271Z,8.88
2022-12-29T17:03:42.242Z,8.84
2022-12-29T17:06:24.581Z,8.83
2022-12-29T17:09:12.501Z,8.79
2022-12-29T17:12:02.557Z,8.81
2022-12-29T17:14:46.450Z,8.84
2022-12-29T17:17:30.491Z,8.79
2022-12-29T17:20:20.563Z,8.83
2022-12-29T17:23:01.322Z,8.85
2022-12-29T17:25:41.150Z,8.88
2022-12-29T17:28:23.643Z,8.91
2022-12-29T17:31:04.431Z,8.89
2022-12-29T17:33:45.561Z,8.90
2022-12-29T17:36:29.352Z,8.89
2022-12-29T17:39:09.968Z,8.88
2022-12-29T17:41:51.205Z,8.89
2022-12-29T17:44:30.955Z,8.88
2022-12-29T17:47:10.807Z,8.85
2022-12-29T17:49:50.583Z,8.88
2022-12-29T17:52:30.401Z,8.89
2022-12-29T17:55:13.949Z,8.88
2022-12-29T17:57:54.855Z,8.84
2022-12-29T18:00:34.634Z,8.77
2022-12-29T18:03:16.547Z,8.69
2022-12-29T18:05:57.442Z,8.54
2022-12-29T18:08:38.562Z,8.34
2022-12-29T18:11:21.282Z,8.19
2022-12-29T18:14:01.671Z,8.09
2022-12-29T18:16:41.466Z,7.99
2022-12-29T18:19:21.395Z,7.92
2022-12-29T18:22:01.080Z,7.80
2022-12-29T18:24:40.897Z,7.74
2022-12-29T18:27:22.175Z,7.75
2022-12-29T18:30:02.099Z,7.69
2022-12-29T18:32:41.941Z,7.60
2022-12-29T18:35:24.487Z,7.55
2022-12-29T18:38:05.898Z,7.49
2022-12-29T18:40:46.161Z,7.46
2022-12-29T18:43:26.083Z,7.43
2022-12-29T18:46:05.874Z,7.37
2022-12-29T18:48:45.570Z,7.26
2022-12-29T18:51:28.420Z,7.24
2022-12-29T18:54:09.960Z,7.20
2022-12-29T18:56:49.818Z,7.14
2022-12-29T18:59:29.606Z,7.10
2022-12-29T19:02:11.134Z,7.08
2022-12-29T19:05:00.765Z,7.08
2022-12-29T19:07:43.467Z,7.06
2022-12-29T19:10:25.334Z,7.06
2022-12-29T19:13:06.627Z,7.06
2022-12-29T19:15:47.921Z,7.06
2022-12-29T19:18:48.718Z,7.09
2022-12-29T19:21:29.723Z,7.09
2022-12-29T19:24:09.496Z,7.06
2022-12-29T19:26:51.296Z,7.02
2022-12-29T19:29:32.273Z,7.02
2022-12-29T19:32:12.092Z,7.05
2022-12-29T19:34:51.894Z,7.06
2022-12-29T19:37:41.481Z,7.03
2022-12-29T19:40:23.695Z,7.07
2022-12-29T19:43:02.499Z,7.09
2022-12-29T19:45:42.645Z,7.12
2022-12-29T19:48:23.796Z,7.16
2022-12-29T19:51:07.515Z,7.19
2022-12-29T19:53:48.200Z,7.21
2022-12-29T19:56:28.263Z,7.27
2022-12-29T19:59:09.397Z,7.31
2022-12-29T20:01:52.248Z,7.33
2022-12-29T20:04:32.296Z,7.30
2022-12-29T20:07:24.411Z,7.27
2022-12-29T20:10:09.551Z,7.25
2022-12-29T20:12:49.769Z,7.20
2022-12-29T20:15:31.662Z,7.19
2022-12-29T20:18:15.296Z,7.17
2022-12-29T20:20:55.706Z,7.13
2022-12-29T20:23:41.718Z,7.08
2022-12-29T20:26:24.775Z,7.05
2022-12-29T20:29:04.637Z,7.00
2022-12-29T20:31:44.444Z,6.94
2022-12-29T20:34:24.440Z,6.90
2022-12-29T20:37:05.705Z,6.83
2022-12-29T20:39:45.495Z,6.83
2022-12-29T20:42:27.519Z,6.83
2022-12-29T20:45:09.507Z,6.79
2022-12-29T20:47:59.808Z,6.75
2022-12-29T20:50:59.215Z,6.70
2022-12-29T20:53:39.030Z,6.70
2022-12-29T20:56:21.216Z,6.63
2022-12-29T20:59:29.077Z,6.58
2022-12-29T21:02:13.472Z,6.54
2022-12-29T21:07:54.060Z,6.49
2022-12-29T21:10:31.833Z,6.47
2022-12-29T21:13:11.896Z,6.52
2022-12-29T21:15:52.179Z,6.56
2022-12-29T21:18:33.306Z,6.58
2022-12-29T21:21:15.429Z,6.62
2022-12-29T21:23:56.003Z,6.64
2022-12-29T21:26:36.186Z,6.68
2022-12-29T21:29:17.119Z,6.68
2022-12-29T21:32:05.603Z,6.66
2022-12-29T21:34:46.363Z,6.69
2022-12-29T21:37:26.171Z,6.70
2022-12-29T21:40:06.687Z,6.71
2022-12-29T21:42:49.434Z,6.75
2022-12-29T21:45:32.629Z,6.75
2022-12-29T21:48:23.801Z,6.77
2022-12-29T21:51:30.349Z,6.77
2022-12-29T21:54:29.017Z,6.78
2022-12-29T21:57:08.891Z,6.78
2022-12-29T22:00:06.425Z,6.79
2022-12-29T22:03:07.183Z,6.81
2022-12-29T22:06:05.827Z,6.80
2022-12-29T22:09:03.349Z,6.81
2022-12-29T22:12:00.713Z,6.81
2022-12-29T22:14:42.089Z,6.81
2022-12-29T22:17:28.667Z,6.79
2022-12-29T22:20:11.772Z,6.81
2022-12-29T22:22:54.774Z,6.82
2022-12-29T22:25:38.843Z,6.81
2022-12-29T22:28:32.537Z,6.82
2022-12-29T22:31:25.014Z,6.81
2022-12-29T22:34:06.088Z,6.80
2022-12-29T22:36:45.901Z,6.82
2022-12-29T22:39:25.835Z,6.80
2022-12-29T22:42:05.843Z,6.79
2022-12-29T22:44:46.889Z,6.79
2022-12-29T22:47:26.930Z,6.78
2022-12-29T22:50:08.591Z,6.77
2022-12-29T22:52:49.665Z,6.77
2022-12-29T22:55:29.340Z,6.77
2022-12-29T22:58:09.159Z,6.77
2022-12-29T23:00:48.926Z,6.78
2022-12-29T23:03:29.579Z,6.79
2022-12-29T23:06:09.075Z,6.80
2022-12-29T23:08:49.992Z,6.78
2022-12-29T23:11:32.000Z,6.80
2022-12-29T23:14:12.785Z,6.80
2022-12-29T23:16:52.618Z,6.80
2022-12-29T23:19:32.466Z,6.80
2022-12-29T23:22:12.212Z,6.82
2022-12-29T23:24:52.009Z,6.82
2022-12-29T23:27:33.320Z,6.81
2022-12-29T23:30:13.450Z,6.84
2022-12-29T23:32:54.784Z,6.85
2022-12-29T23:35:32.579Z,6.87
2022-12-29T23:38:12.655Z,6.90
2022-12-29T23:40:52.505Z,6.90
2022-12-29T23:43:32.324Z,6.90
2022-12-29T23:46:12.856Z,6.90
2022-12-29T23:48:53.617Z,6.88
2022-12-29T23:51:33.346Z,6.91
2022-12-29T23:54:13.111Z,6.89
2022-12-29T23:56:54.928Z,6.93
2022-12-29T23:59:35.891Z,6.92
