createdAt,value
2018-07-24T00:01:55.291Z,31.43
2018-07-24T00:04:24.994Z,36.07
2018-07-24T00:06:54.414Z,35.50
2018-07-24T00:09:23.965Z,35.77
2018-07-24T00:11:53.467Z,36.10
2018-07-24T00:14:22.970Z,39.93
2018-07-24T00:16:52.475Z,37.77
2018-07-24T00:19:22.061Z,41.57
2018-07-24T00:21:51.496Z,38.27
2018-07-24T00:24:21.104Z,35.73
2018-07-24T00:26:50.644Z,38.37
2018-07-24T00:29:20.205Z,38.17
2018-07-24T00:31:49.655Z,40.93
2018-07-24T00:34:19.102Z,40.10
2018-07-24T00:36:48.623Z,46.27
2018-07-24T00:39:17.975Z,42.67
2018-07-24T00:41:47.755Z,43.03
2018-07-24T00:44:17.216Z,51.47
2018-07-24T00:46:46.743Z,46.83
2018-07-24T00:49:16.322Z,48.10
2018-07-24T00:51:46.079Z,45.10
2018-07-24T00:54:15.514Z,48.00
2018-07-24T00:56:45.176Z,49.30
2018-07-24T00:59:14.488Z,52.03
2018-07-24T01:01:44.043Z,54.60
2018-07-24T01:04:13.571Z,50.03
2018-07-24T01:06:43.101Z,53.30
2018-07-24T01:09:12.766Z,52.20
2018-07-24T01:11:42.423Z,47.50
2018-07-24T01:14:12.645Z,44.13
2018-07-24T01:16:42.165Z,41.73
2018-07-24T01:19:11.581Z,38.50
2018-07-24T01:21:40.964Z,33.43
2018-07-24T01:24:10.690Z,34.20
2018-07-24T01:26:40.177Z,29.60
2018-07-24T01:29:09.767Z,27.67
2018-07-24T01:31:39.443Z,27.80
2018-07-24T01:34:08.826Z,32.87
2018-07-24T01:36:38.336Z,36.23
2018-07-24T01:39:10.096Z,36.63
2018-07-24T01:41:39.673Z,39.43
2018-07-24T01:44:08.925Z,40.77
2018-07-24T01:46:38.483Z,47.57
2018-07-24T01:49:08.008Z,42.67
2018-07-24T01:51:37.171Z,37.60
2018-07-24T01:54:06.661Z,32.93
2018-07-24T01:56:36.116Z,33.07
2018-07-24T01:59:05.584Z,38.53
2018-07-24T02:01:35.173Z,39.40
2018-07-24T02:04:04.842Z,47.03
2018-07-24T02:06:34.591Z,45.40
2018-07-24T02:09:04.483Z,41.40
2018-07-24T02:11:34.013Z,39.13
2018-07-24T02:14:03.437Z,41.57
2018-07-24T02:16:32.820Z,41.30
2018-07-24T02:19:02.414Z,34.93
2018-07-24T02:21:32.340Z,36.93
2018-07-24T02:24:01.840Z,33.93
2018-07-24T02:26:31.396Z,31.87
2018-07-24T02:29:01.226Z,36.20
2018-07-24T02:31:30.906Z,29.57
2018-07-24T02:34:00.358Z,28.30
2018-07-24T02:36:29.882Z,28.53
2018-07-24T02:38:59.449Z,26.73
2018-07-24T02:41:28.924Z,28.17
2018-07-24T02:43:58.440Z,26.17
2018-07-24T02:46:27.972Z,28.07
2018-07-24T02:48:57.518Z,27.07
2018-07-24T02:51:27.078Z,26.67
2018-07-24T02:53:56.569Z,26.97
2018-07-24T02:56:26.099Z,30.53
2018-07-24T02:58:55.533Z,30.77
2018-07-24T03:01:25.019Z,25.10
2018-07-24T03:03:54.608Z,28.97
2018-07-24T03:06:24.367Z,27.63
2018-07-24T03:08:53.825Z,27.80
2018-07-24T03:11:23.567Z,39.10
2018-07-24T03:13:53.059Z,36.80
2018-07-24T03:16:23.083Z,37.80
2018-07-24T03:18:52.710Z,34.27
2018-07-24T03:21:22.252Z,37.90
2018-07-24T03:23:51.723Z,43.17
2018-07-24T03:26:21.105Z,47.03
2018-07-24T03:28:49.887Z,47.53
2018-07-24T03:31:19.407Z,52.90
2018-07-24T03:33:48.819Z,46.53
2018-07-24T03:36:18.341Z,50.47
2018-07-24T03:38:47.887Z,50.77
2018-07-24T03:41:17.335Z,51.33
2018-07-24T03:43:46.854Z,54.83
2018-07-24T03:46:16.365Z,54.07
2018-07-24T03:48:45.969Z,52.13
2018-07-24T03:51:15.494Z,52.77
2018-07-24T03:53:45.198Z,49.63
2018-07-24T03:56:14.530Z,46.60
2018-07-24T03:58:45.070Z,39.90
2018-07-24T04:01:14.956Z,31.53
2018-07-24T04:03:44.721Z,30.90
2018-07-24T04:06:14.241Z,29.57
2018-07-24T04:08:43.725Z,31.47
2018-07-24T04:11:13.256Z,29.57
2018-07-24T04:13:42.732Z,27.63
2018-07-24T04:16:12.154Z,26.30
2018-07-24T04:18:46.840Z,23.33
2018-07-24T04:21:17.728Z,21.97
2018-07-24T04:23:48.291Z,24.00
2018-07-24T04:26:18.122Z,22.60
2018-07-24T04:28:47.529Z,22.73
2018-07-24T04:31:17.045Z,19.13
2018-07-24T04:33:46.533Z,17.27
2018-07-24T04:36:16.036Z,16.27
2018-07-24T04:38:45.615Z,15.60
2018-07-24T04:41:15.057Z,15.03
2018-07-24T04:43:44.365Z,14.00
2018-07-24T04:46:14.768Z,13.43
2018-07-24T04:48:44.252Z,14.10
2018-07-24T04:51:13.843Z,13.93
2018-07-24T04:53:44.148Z,13.13
2018-07-24T04:56:13.772Z,11.73
2018-07-24T04:58:43.431Z,13.00
2018-07-24T05:01:13.050Z,11.40
2018-07-24T05:03:43.464Z,12.57
2018-07-24T05:06:13.202Z,12.40
2018-07-24T05:08:43.145Z,13.00
2018-07-24T05:11:12.488Z,12.50
2018-07-24T05:13:43.953Z,13.23
2018-07-24T05:16:13.804Z,12.27
2018-07-24T05:18:43.915Z,12.23
2018-07-24T05:21:13.472Z,12.30
2018-07-24T05:23:43.147Z,13.00
2018-07-24T05:26:12.906Z,12.50
2018-07-24T05:28:42.515Z,13.60
2018-07-24T05:31:11.845Z,11.93
2018-07-24T05:33:41.969Z,12.60
2018-07-24T05:36:12.460Z,11.77
2018-07-24T05:38:42.423Z,12.47
2018-07-24T05:41:12.134Z,12.97
2018-07-24T05:43:42.789Z,11.80
2018-07-24T05:46:12.403Z,12.23
2018-07-24T05:48:42.358Z,12.03
2018-07-24T05:51:12.127Z,13.10
2018-07-24T05:53:41.929Z,12.00
2018-07-24T05:56:11.441Z,12.80
2018-07-24T05:58:41.272Z,11.73
2018-07-24T06:01:10.995Z,13.17
2018-07-24T06:03:40.858Z,12.63
2018-07-24T06:06:10.737Z,12.50
2018-07-24T06:08:41.379Z,13.43
2018-07-24T06:11:10.870Z,12.60
2018-07-24T06:13:40.832Z,13.50
2018-07-24T06:16:10.083Z,13.20
2018-07-24T06:18:39.684Z,13.60
2018-07-24T06:21:09.511Z,13.37
2018-07-24T06:23:39.239Z,13.60
2018-07-24T06:26:08.964Z,13.73
2018-07-24T06:28:38.512Z,13.90
2018-07-24T06:31:08.233Z,13.23
2018-07-24T06:33:37.849Z,14.70
2018-07-24T06:36:08.023Z,13.97
2018-07-24T06:38:37.352Z,13.47
2018-07-24T06:41:06.869Z,13.73
2018-07-24T06:43:35.808Z,14.47
2018-07-24T06:46:05.487Z,13.60
2018-07-24T06:48:35.105Z,13.57
2018-07-24T06:51:04.371Z,13.70
2018-07-24T06:53:34.022Z,13.77
2018-07-24T06:56:03.555Z,14.03
2018-07-24T06:58:33.649Z,13.73
2018-07-24T07:01:03.143Z,13.40
2018-07-24T07:03:32.830Z,14.63
2018-07-24T07:06:02.460Z,14.33
2018-07-24T07:08:32.299Z,13.73
2018-07-24T07:11:02.015Z,13.20
2018-07-24T07:13:31.773Z,13.80
2018-07-24T07:16:01.547Z,13.37
2018-07-24T07:18:31.129Z,12.70
2018-07-24T07:21:00.776Z,13.00
2018-07-24T07:23:30.584Z,12.90
2018-07-24T07:26:00.800Z,13.63
2018-07-24T07:28:30.658Z,13.23
2018-07-24T07:31:00.426Z,12.17
2018-07-24T07:33:30.112Z,12.83
2018-07-24T07:36:00.110Z,13.03
2018-07-24T07:38:29.750Z,12.33
2018-07-24T07:41:00.260Z,13.00
2018-07-24T07:43:34.839Z,12.87
2018-07-24T07:46:04.636Z,12.87
2018-07-24T07:48:33.430Z,13.50
2018-07-24T07:51:02.919Z,14.03
2018-07-24T07:53:32.076Z,13.80
2018-07-24T07:56:01.588Z,12.23
2018-07-24T07:58:31.152Z,12.50
2018-07-24T08:01:00.658Z,13.33
2018-07-24T08:03:30.298Z,13.93
2018-07-24T08:05:59.772Z,15.13
2018-07-24T08:08:28.987Z,15.23
2018-07-24T08:10:58.391Z,13.83
2018-07-24T08:13:28.108Z,13.23
2018-07-24T08:15:58.226Z,14.63
2018-07-24T08:18:28.034Z,12.63
2018-07-24T08:20:57.506Z,13.03
2018-07-24T08:23:27.254Z,11.87
2018-07-24T08:25:56.839Z,11.03
2018-07-24T08:28:26.401Z,12.60
2018-07-24T08:30:56.099Z,12.20
2018-07-24T08:33:25.787Z,12.70
2018-07-24T08:35:55.415Z,13.07
2018-07-24T08:38:24.834Z,12.90
2018-07-24T08:40:54.225Z,13.13
2018-07-24T08:43:24.237Z,12.07
2018-07-24T08:45:53.930Z,12.13
2018-07-24T08:48:23.442Z,13.00
2018-07-24T08:50:52.763Z,12.53
2018-07-24T08:53:22.440Z,11.83
2018-07-24T08:55:52.799Z,12.00
2018-07-24T08:58:22.362Z,15.33
2018-07-24T09:00:51.837Z,11.20
2018-07-24T09:03:21.329Z,16.30
2018-07-24T09:05:50.958Z,13.63
2018-07-24T09:08:19.804Z,15.70
2018-07-24T09:10:49.441Z,10.93
2018-07-24T09:13:19.113Z,11.13
2018-07-24T09:15:48.553Z,10.93
2018-07-24T09:18:18.006Z,11.27
2018-07-24T09:20:47.489Z,12.50
2018-07-24T09:23:16.985Z,12.83
2018-07-24T09:25:46.381Z,12.10
2018-07-24T09:28:16.037Z,11.90
2018-07-24T09:30:45.531Z,11.53
2018-07-24T09:33:14.970Z,12.23
2018-07-24T09:35:44.467Z,10.83
2018-07-24T09:38:14.110Z,10.43
2018-07-24T09:40:43.739Z,10.20
2018-07-24T09:43:12.709Z,10.40
2018-07-24T09:45:42.406Z,10.50
2018-07-24T09:48:12.004Z,9.33
2018-07-24T09:50:41.650Z,10.03
2018-07-24T09:53:11.173Z,9.90
2018-07-24T09:55:40.791Z,9.53
2018-07-24T09:58:10.269Z,9.73
2018-07-24T10:00:44.728Z,9.83
2018-07-24T10:03:13.511Z,9.47
2018-07-24T10:05:43.083Z,9.20
2018-07-24T10:08:12.502Z,9.77
2018-07-24T10:10:42.195Z,10.70
2018-07-24T10:13:11.824Z,10.50
2018-07-24T10:15:41.240Z,9.87
2018-07-24T10:18:10.544Z,9.20
2018-07-24T10:20:39.994Z,9.30
2018-07-24T10:23:09.448Z,9.57
2018-07-24T10:25:38.258Z,9.40
2018-07-24T10:28:07.747Z,8.85
2018-07-24T10:30:37.552Z,8.53
2018-07-24T10:33:06.779Z,9.13
2018-07-24T10:35:36.234Z,8.87
2018-07-24T10:38:05.585Z,8.93
2018-07-24T10:40:34.748Z,8.23
2018-07-24T10:43:04.269Z,7.83
2018-07-24T10:45:33.829Z,7.90
2018-07-24T10:48:03.491Z,8.83
2018-07-24T10:50:32.941Z,7.80
2018-07-24T10:53:02.571Z,8.03
2018-07-24T10:55:32.153Z,7.35
2018-07-24T10:58:01.788Z,7.37
2018-07-24T11:00:31.338Z,7.80
2018-07-24T11:03:00.871Z,7.00
2018-07-24T11:05:29.754Z,7.45
2018-07-24T11:07:59.541Z,7.65
2018-07-24T11:10:29.035Z,6.97
2018-07-24T11:12:58.747Z,6.05
2018-07-24T11:15:28.334Z,6.40
2018-07-24T11:17:57.854Z,6.20
2018-07-24T11:20:27.725Z,6.72
2018-07-24T11:22:57.240Z,6.85
2018-07-24T11:25:26.856Z,6.55
2018-07-24T11:27:56.422Z,6.58
2018-07-24T11:30:25.805Z,6.35
2018-07-24T11:32:55.252Z,6.30
2018-07-24T11:35:24.832Z,6.22
2018-07-24T11:37:54.239Z,6.78
2018-07-24T11:40:23.794Z,6.85
2018-07-24T11:42:53.656Z,6.55
2018-07-24T11:45:23.117Z,6.65
2018-07-24T11:47:52.698Z,7.10
2018-07-24T11:50:22.281Z,7.15
2018-07-24T11:52:51.910Z,6.87
2018-07-24T11:55:21.396Z,6.63
2018-07-24T11:57:50.902Z,6.58
2018-07-24T12:00:20.478Z,6.70
2018-07-24T12:02:50.153Z,7.20
2018-07-24T12:05:20.011Z,6.10
2018-07-24T12:07:49.553Z,6.60
2018-07-24T12:10:19.102Z,6.70
2018-07-24T12:12:48.536Z,6.70
2018-07-24T12:15:18.143Z,6.40
2018-07-24T12:17:47.549Z,6.62
2018-07-24T12:20:17.053Z,6.05
2018-07-24T12:22:46.384Z,6.33
2018-07-24T12:25:16.004Z,5.97
2018-07-24T12:27:45.609Z,6.62
2018-07-24T12:30:15.197Z,6.70
2018-07-24T12:32:44.736Z,7.10
2018-07-24T12:35:14.378Z,6.22
2018-07-24T12:37:43.952Z,6.78
2018-07-24T12:40:14.058Z,6.45
2018-07-24T12:42:43.904Z,6.90
2018-07-24T12:45:13.496Z,6.65
2018-07-24T12:47:42.950Z,6.87
2018-07-24T12:50:30.982Z,6.65
2018-07-24T12:53:08.886Z,6.05
2018-07-24T12:55:39.178Z,5.95
2018-07-24T12:58:08.880Z,6.00
2018-07-24T13:00:39.221Z,6.25
2018-07-24T13:03:08.869Z,6.70
2018-07-24T13:05:38.514Z,6.53
2018-07-24T13:08:08.479Z,5.87
2018-07-24T13:10:38.251Z,5.72
2018-07-24T13:13:09.184Z,6.30
2018-07-24T13:15:40.023Z,5.87
2018-07-24T13:18:09.549Z,6.08
2018-07-24T13:20:39.035Z,5.85
2018-07-24T13:23:08.552Z,6.20
2018-07-24T13:25:38.000Z,5.40
2018-07-24T13:28:07.171Z,6.33
2018-07-24T13:30:36.364Z,6.53
2018-07-24T13:33:05.977Z,6.43
2018-07-24T13:35:35.491Z,5.63
2018-07-24T13:38:04.857Z,6.47
2018-07-24T13:40:34.416Z,6.20
2018-07-24T13:43:04.064Z,5.90
2018-07-24T13:45:33.871Z,5.87
2018-07-24T13:48:03.697Z,5.90
2018-07-24T13:50:33.212Z,5.40
2018-07-24T13:53:02.879Z,5.80
2018-07-24T13:55:32.529Z,5.80
2018-07-24T13:58:02.117Z,5.60
2018-07-24T14:00:31.600Z,5.30
2018-07-24T14:03:01.089Z,5.78
2018-07-24T14:05:30.599Z,4.60
2018-07-24T14:07:59.922Z,4.92
2018-07-24T14:10:29.329Z,5.40
2018-07-24T14:12:59.053Z,4.97
2018-07-24T14:15:28.484Z,4.92
2018-07-24T14:17:58.052Z,5.05
2018-07-24T14:20:27.514Z,5.37
2018-07-24T14:22:57.031Z,5.42
2018-07-24T14:25:26.548Z,5.15
2018-07-24T14:27:56.120Z,5.12
2018-07-24T14:30:25.733Z,5.35
2018-07-24T14:32:55.832Z,5.05
2018-07-24T14:35:25.469Z,5.45
2018-07-24T14:37:54.996Z,5.50
2018-07-24T14:40:24.576Z,5.03
2018-07-24T14:42:54.127Z,4.90
2018-07-24T14:45:23.817Z,5.50
2018-07-24T14:47:53.442Z,5.10
2018-07-24T14:50:23.180Z,4.90
2018-07-24T14:52:52.643Z,5.20
2018-07-24T14:55:36.574Z,4.70
2018-07-24T14:58:06.240Z,4.95
2018-07-24T15:00:35.854Z,4.70
2018-07-24T15:03:05.151Z,4.62
2018-07-24T15:05:34.736Z,5.12
2018-07-24T15:08:04.156Z,5.35
2018-07-24T15:10:33.752Z,5.43
2018-07-24T15:13:03.360Z,5.23
2018-07-24T15:15:32.880Z,4.93
2018-07-24T15:18:02.517Z,5.20
2018-07-24T15:20:32.179Z,5.30
2018-07-24T15:23:01.793Z,5.20
2018-07-24T15:25:31.524Z,5.10
2018-07-24T15:28:01.721Z,4.93
2018-07-24T15:30:31.323Z,5.20
2018-07-24T15:33:01.105Z,5.40
2018-07-24T15:35:31.192Z,4.97
2018-07-24T15:38:01.670Z,5.20
2018-07-24T15:40:31.308Z,5.13
2018-07-24T15:43:00.821Z,4.87
2018-07-24T15:45:30.548Z,5.20
2018-07-24T15:48:02.004Z,5.00
2018-07-24T15:50:31.510Z,4.67
2018-07-24T15:53:01.837Z,5.07
2018-07-24T15:55:31.677Z,5.50
2018-07-24T15:58:01.290Z,4.97
2018-07-24T16:00:31.583Z,5.20
2018-07-24T16:03:01.056Z,5.00
2018-07-24T16:05:30.583Z,5.23
2018-07-24T16:08:00.414Z,4.70
2018-07-24T16:10:30.679Z,4.70
2018-07-24T16:13:00.317Z,4.97
2018-07-24T16:15:30.138Z,5.13
2018-07-24T16:18:00.178Z,5.03
2018-07-24T16:20:29.905Z,4.87
2018-07-24T16:22:59.095Z,4.60
2018-07-24T16:25:28.684Z,5.00
2018-07-24T16:27:58.744Z,4.83
2018-07-24T16:30:28.221Z,5.20
2018-07-24T16:32:57.888Z,4.60
2018-07-24T16:35:27.488Z,4.87
2018-07-24T16:37:57.085Z,4.77
2018-07-24T16:40:26.637Z,5.20
2018-07-24T16:42:56.458Z,5.00
2018-07-24T16:45:26.711Z,5.47
2018-07-24T16:47:56.260Z,5.20
2018-07-24T16:50:25.258Z,4.90
2018-07-24T16:52:54.892Z,5.30
2018-07-24T16:55:24.766Z,5.60
2018-07-24T16:57:54.343Z,5.43
2018-07-24T17:00:23.859Z,4.60
2018-07-24T17:02:53.378Z,5.03
2018-07-24T17:05:23.155Z,4.67
2018-07-24T17:07:53.395Z,5.20
2018-07-24T17:10:23.030Z,4.83
2018-07-24T17:12:52.832Z,4.80
2018-07-24T17:15:22.755Z,4.60
2018-07-24T17:17:52.140Z,4.73
2018-07-24T17:20:21.758Z,4.70
2018-07-24T17:22:51.390Z,4.47
2018-07-24T17:25:21.232Z,4.60
2018-07-24T17:27:50.872Z,4.83
2018-07-24T17:30:21.048Z,4.47
2018-07-24T17:32:50.626Z,4.80
2018-07-24T17:35:20.653Z,4.90
2018-07-24T17:37:50.159Z,4.60
2018-07-24T17:40:19.830Z,5.03
2018-07-24T17:42:48.676Z,4.67
2018-07-24T17:45:18.197Z,4.80
2018-07-24T17:47:47.728Z,5.10
2018-07-24T17:50:17.292Z,4.60
2018-07-24T17:52:46.888Z,4.70
2018-07-24T17:55:16.790Z,4.53
2018-07-24T17:57:46.381Z,4.43
2018-07-24T18:00:16.045Z,4.87
2018-07-24T18:02:45.594Z,4.90
2018-07-24T18:05:15.348Z,4.53
2018-07-24T18:07:45.016Z,4.80
2018-07-24T18:10:14.826Z,4.73
2018-07-24T18:12:44.959Z,4.60
2018-07-24T18:15:14.697Z,5.20
2018-07-24T18:17:44.185Z,4.90
2018-07-24T18:20:13.639Z,4.63
2018-07-24T18:22:43.312Z,5.03
2018-07-24T18:25:12.918Z,4.50
2018-07-24T18:27:42.663Z,5.43
2018-07-24T18:30:12.341Z,5.00
2018-07-24T18:32:42.043Z,4.90
2018-07-24T18:35:11.896Z,5.20
2018-07-24T18:37:41.901Z,4.90
2018-07-24T18:40:12.235Z,5.27
2018-07-24T18:42:41.747Z,5.67
2018-07-24T18:45:11.396Z,6.20
2018-07-24T18:47:41.773Z,4.90
2018-07-24T18:50:12.032Z,5.70
2018-07-24T18:52:41.759Z,5.47
2018-07-24T18:55:11.427Z,4.87
2018-07-24T18:57:40.935Z,5.50
2018-07-24T19:00:10.914Z,6.10
2018-07-24T19:02:41.036Z,6.20
2018-07-24T19:05:10.729Z,5.57
2018-07-24T19:07:40.605Z,5.53
2018-07-24T19:10:10.763Z,7.20
2018-07-24T19:12:40.466Z,7.43
2018-07-24T19:15:10.094Z,7.17
2018-07-24T19:17:39.707Z,6.73
2018-07-24T19:20:08.709Z,7.20
2018-07-24T19:22:41.587Z,7.53
2018-07-24T19:25:11.178Z,7.70
2018-07-24T19:27:41.007Z,7.60
2018-07-24T19:30:11.760Z,7.97
2018-07-24T19:32:41.542Z,7.93
2018-07-24T19:35:11.134Z,7.93
2018-07-24T19:37:40.812Z,8.70
2018-07-24T19:40:10.556Z,8.37
2018-07-24T19:42:40.230Z,7.80
2018-07-24T19:45:10.803Z,9.43
2018-07-24T19:47:40.620Z,8.87
2018-07-24T19:50:10.317Z,9.03
2018-07-24T19:52:40.404Z,8.77
2018-07-24T19:55:09.854Z,9.30
2018-07-24T19:57:39.431Z,9.17
2018-07-24T20:00:11.028Z,9.07
2018-07-24T20:02:41.404Z,9.97
2018-07-24T20:05:11.065Z,9.20
2018-07-24T20:07:40.671Z,8.70
2018-07-24T20:10:10.566Z,9.23
2018-07-24T20:12:40.389Z,9.60
2018-07-24T20:15:14.504Z,10.23
2018-07-24T20:17:44.123Z,8.97
2018-07-24T20:20:14.181Z,9.87
2018-07-24T20:22:44.055Z,9.60
2018-07-24T20:25:14.768Z,9.67
2018-07-24T20:27:44.868Z,10.00
2018-07-24T20:30:14.728Z,10.23
2018-07-24T20:32:44.355Z,11.80
2018-07-24T20:35:14.219Z,10.63
2018-07-24T20:37:43.747Z,10.97
2018-07-24T20:40:13.666Z,11.53
2018-07-24T20:42:43.284Z,11.27
2018-07-24T20:45:13.430Z,11.37
2018-07-24T20:47:42.928Z,10.50
2018-07-24T20:50:13.915Z,11.60
2018-07-24T20:52:43.753Z,11.43
2018-07-24T20:55:13.675Z,12.07
2018-07-24T20:57:43.763Z,12.40
2018-07-24T21:00:13.531Z,12.33
2018-07-24T21:02:43.089Z,12.53
2018-07-24T21:05:12.639Z,12.23
2018-07-24T21:07:42.307Z,11.93
2018-07-24T21:10:18.902Z,12.40
2018-07-24T21:12:49.811Z,12.40
2018-07-24T21:15:19.813Z,12.43
2018-07-24T21:17:49.156Z,11.57
2018-07-24T21:20:18.765Z,12.53
2018-07-24T21:22:48.368Z,12.57
2018-07-24T21:25:18.550Z,12.23
2018-07-24T21:27:48.140Z,11.27
2018-07-24T21:30:17.716Z,12.27
2018-07-24T21:32:47.761Z,12.37
2018-07-24T21:35:17.704Z,11.63
2018-07-24T21:37:47.956Z,9.57
2018-07-24T21:40:17.500Z,9.63
2018-07-24T21:42:47.094Z,9.87
2018-07-24T21:45:16.973Z,10.90
2018-07-24T21:47:46.740Z,12.07
2018-07-24T21:50:16.657Z,12.17
2018-07-24T21:52:46.301Z,12.83
2018-07-24T21:55:16.089Z,12.87
2018-07-24T21:57:45.728Z,13.17
2018-07-24T22:00:15.276Z,13.07
2018-07-24T22:02:44.796Z,11.97
2018-07-24T22:05:14.426Z,12.90
2018-07-24T22:07:44.011Z,13.97
2018-07-24T22:10:18.802Z,13.47
2018-07-24T22:12:48.860Z,13.97
2018-07-24T22:15:27.399Z,13.50
2018-07-24T22:17:57.761Z,13.43
2018-07-24T22:20:27.567Z,13.10
2018-07-24T22:22:57.090Z,12.40
2018-07-24T22:25:27.102Z,13.50
2018-07-24T22:27:56.892Z,13.83
2018-07-24T22:30:26.379Z,13.83
2018-07-24T22:32:55.845Z,13.90
2018-07-24T22:35:25.759Z,14.33
2018-07-24T22:37:55.352Z,14.40
2018-07-24T22:40:24.906Z,14.53
2018-07-24T22:42:54.561Z,14.90
2018-07-24T22:45:23.963Z,14.90
2018-07-24T22:47:53.433Z,14.43
2018-07-24T22:50:22.976Z,14.37
2018-07-24T22:52:52.537Z,14.73
2018-07-24T22:55:22.163Z,14.53
2018-07-24T22:57:51.866Z,15.80
2018-07-24T23:00:21.206Z,16.90
2018-07-24T23:02:50.826Z,15.97
2018-07-24T23:05:20.321Z,16.63
2018-07-24T23:07:49.734Z,16.50
2018-07-24T23:10:19.229Z,16.63
2018-07-24T23:12:48.366Z,17.20
2018-07-24T23:15:17.792Z,16.13
2018-07-24T23:17:47.514Z,16.80
2018-07-24T23:20:17.207Z,16.40
2018-07-24T23:22:48.173Z,16.53
2018-07-24T23:25:17.795Z,17.47
2018-07-24T23:27:47.291Z,16.73
2018-07-24T23:30:17.588Z,17.40
2018-07-24T23:32:47.460Z,16.37
2018-07-24T23:35:17.318Z,17.23
2018-07-24T23:37:47.030Z,17.43
2018-07-24T23:40:16.506Z,17.00
2018-07-24T23:42:46.098Z,17.57
2018-07-24T23:45:15.719Z,17.93
2018-07-24T23:47:45.269Z,18.97
2018-07-24T23:50:14.791Z,17.40
2018-07-24T23:52:44.351Z,17.87
2018-07-24T23:55:13.808Z,20.40
2018-07-24T23:57:43.223Z,19.60
