createdAt,value
2022-11-06T00:01:42.484Z,42.23
2022-11-06T00:04:09.989Z,43.23
2022-11-06T00:06:48.523Z,49.20
2022-11-06T00:09:18.291Z,51.77
2022-11-06T00:11:45.887Z,51.37
2022-11-06T00:14:13.750Z,48.33
2022-11-06T00:16:43.485Z,52.30
2022-11-06T00:19:11.585Z,51.77
2022-11-06T00:21:39.485Z,44.43
2022-11-06T00:24:08.365Z,53.20
2022-11-06T00:26:36.721Z,50.90
2022-11-06T00:29:05.619Z,58.50
2022-11-06T00:31:35.439Z,51.90
2022-11-06T00:34:06.553Z,58.80
2022-11-06T00:36:34.852Z,49.27
2022-11-06T00:39:02.440Z,50.87
2022-11-06T00:41:30.436Z,65.37
2022-11-06T00:43:59.118Z,48.20
2022-11-06T00:46:27.630Z,45.83
2022-11-06T00:48:56.266Z,58.17
2022-11-06T00:51:28.145Z,52.40
2022-11-06T00:53:57.372Z,106.40
2022-11-06T00:56:25.448Z,46.17
2022-11-06T00:58:53.207Z,44.30
2022-11-06T01:01:22.053Z,48.60
2022-11-06T01:03:53.847Z,57.87
2022-11-06T01:06:24.203Z,54.93
2022-11-06T01:08:53.757Z,70.03
2022-11-06T01:11:23.387Z,75.77
2022-11-06T01:13:52.666Z,185.53
2022-11-06T01:16:21.092Z,192.00
2022-11-06T01:18:49.418Z,213.47
2022-11-06T01:21:19.735Z,353.23
2022-11-06T01:23:47.894Z,79.73
2022-11-06T01:26:28.870Z,55.80
2022-11-06T01:29:05.642Z,99.13
2022-11-06T01:31:34.843Z,269.33
2022-11-06T01:34:03.759Z,243.03
2022-11-06T01:36:32.219Z,426.17
2022-11-06T01:39:02.949Z,344.77
2022-11-06T01:41:34.371Z,366.33
2022-11-06T01:44:06.204Z,295.60
2022-11-06T01:46:37.420Z,236.33
2022-11-06T01:49:08.029Z,305.90
2022-11-06T01:51:39.865Z,316.27
2022-11-06T01:54:09.626Z,185.03
2022-11-06T01:56:39.606Z,260.87
2022-11-06T01:59:08.630Z,107.30
2022-11-06T02:01:36.378Z,298.30
2022-11-06T02:04:12.250Z,301.57
2022-11-06T02:06:39.858Z,99.67
2022-11-06T02:09:11.230Z,244.87
2022-11-06T02:11:40.415Z,141.83
2022-11-06T02:14:15.252Z,189.50
2022-11-06T02:16:47.877Z,295.03
2022-11-06T02:19:40.531Z,241.10
2022-11-06T02:22:29.677Z,238.37
2022-11-06T02:25:10.525Z,208.57
2022-11-06T02:27:42.782Z,192.30
2022-11-06T02:30:12.301Z,133.67
2022-11-06T02:32:45.158Z,121.80
2022-11-06T02:35:19.401Z,119.40
2022-11-06T02:37:48.997Z,89.87
2022-11-06T02:40:19.460Z,170.03
2022-11-06T02:42:52.559Z,104.27
2022-11-06T02:45:21.744Z,63.73
2022-11-06T02:47:51.504Z,136.37
2022-11-06T02:50:23.578Z,88.30
2022-11-06T02:52:55.951Z,70.87
2022-11-06T02:55:29.113Z,94.63
2022-11-06T02:58:01.568Z,93.87
2022-11-06T03:00:29.626Z,60.47
2022-11-06T03:03:01.431Z,105.57
2022-11-06T03:05:34.466Z,65.00
2022-11-06T03:08:09.474Z,72.37
2022-11-06T03:10:43.503Z,75.07
2022-11-06T03:13:19.201Z,142.43
2022-11-06T03:15:53.443Z,262.53
2022-11-06T03:18:29.207Z,155.67
2022-11-06T03:21:02.438Z,136.87
2022-11-06T03:23:35.483Z,103.10
2022-11-06T03:26:14.219Z,98.60
2022-11-06T03:28:50.869Z,150.57
2022-11-06T03:31:25.847Z,162.40
2022-11-06T03:33:57.754Z,165.73
2022-11-06T03:36:27.937Z,186.80
2022-11-06T03:39:00.297Z,135.53
2022-11-06T03:41:34.154Z,137.37
2022-11-06T03:44:05.745Z,195.77
2022-11-06T03:46:37.123Z,208.90
2022-11-06T03:49:08.514Z,172.53
2022-11-06T03:51:41.967Z,127.13
2022-11-06T03:54:14.938Z,193.23
2022-11-06T03:56:50.837Z,152.07
2022-11-06T03:59:23.403Z,175.00
2022-11-06T04:01:54.888Z,147.23
2022-11-06T04:04:27.424Z,182.17
2022-11-06T04:06:58.822Z,131.27
2022-11-06T04:09:48.378Z,124.20
2022-11-06T04:12:41.107Z,152.83
2022-11-06T04:15:13.754Z,132.83
2022-11-06T04:17:42.202Z,176.67
2022-11-06T04:20:33.483Z,146.30
2022-11-06T04:23:09.521Z,126.80
2022-11-06T04:26:08.072Z,110.33
2022-11-06T04:28:42.834Z,121.17
2022-11-06T04:31:18.022Z,189.53
2022-11-06T04:33:53.734Z,125.60
2022-11-06T04:36:32.440Z,92.20
2022-11-06T04:39:06.310Z,168.37
2022-11-06T04:41:40.605Z,193.73
2022-11-06T04:44:13.687Z,189.63
2022-11-06T04:46:47.322Z,152.57
2022-11-06T04:49:16.287Z,165.43
2022-11-06T04:51:46.939Z,208.47
2022-11-06T04:54:15.347Z,106.30
2022-11-06T04:56:46.031Z,127.53
2022-11-06T04:59:17.478Z,188.93
2022-11-06T05:01:47.061Z,152.70
2022-11-06T05:04:14.774Z,152.17
2022-11-06T05:06:42.347Z,164.70
2022-11-06T05:09:09.898Z,172.70
2022-11-06T05:11:38.342Z,196.63
2022-11-06T05:14:06.021Z,215.73
2022-11-06T05:16:33.574Z,156.10
2022-11-06T05:19:02.431Z,118.87
2022-11-06T05:21:47.865Z,94.93
2022-11-06T05:24:15.447Z,132.43
2022-11-06T05:26:43.110Z,170.80
2022-11-06T05:29:12.249Z,132.50
2022-11-06T05:31:39.770Z,148.13
2022-11-06T05:34:08.683Z,153.93
2022-11-06T05:36:36.197Z,198.60
2022-11-06T05:39:03.756Z,212.73
2022-11-06T05:41:31.308Z,179.37
2022-11-06T05:43:58.906Z,206.17
2022-11-06T05:49:15.413Z,178.57
2022-11-06T05:51:42.950Z,249.13
2022-11-06T05:54:10.493Z,119.37
2022-11-06T05:56:38.105Z,142.40
2022-11-06T05:59:05.761Z,100.90
2022-11-06T06:01:33.452Z,182.57
2022-11-06T06:04:01.095Z,144.53
2022-11-06T06:06:30.179Z,129.73
2022-11-06T06:08:57.702Z,164.73
2022-11-06T06:11:25.223Z,163.90
2022-11-06T06:13:52.747Z,150.47
2022-11-06T06:16:20.323Z,181.13
2022-11-06T06:18:50.716Z,157.23
2022-11-06T06:21:18.703Z,114.63
2022-11-06T06:23:47.589Z,155.20
2022-11-06T06:26:15.170Z,165.10
2022-11-06T06:28:42.703Z,122.20
2022-11-06T06:31:11.119Z,104.97
2022-11-06T06:33:38.629Z,138.47
2022-11-06T06:36:07.261Z,158.40
2022-11-06T06:38:34.777Z,117.13
2022-11-06T06:41:04.747Z,139.93
2022-11-06T06:43:32.347Z,143.70
2022-11-06T06:46:00.393Z,62.03
2022-11-06T06:48:28.909Z,124.87
2022-11-06T06:50:58.423Z,95.47
2022-11-06T06:53:26.054Z,135.03
2022-11-06T06:55:53.654Z,86.77
2022-11-06T06:58:22.815Z,102.67
2022-11-06T07:00:50.777Z,96.13
2022-11-06T07:03:18.333Z,147.97
2022-11-06T07:05:46.754Z,110.00
2022-11-06T07:08:14.827Z,106.17
2022-11-06T07:10:42.745Z,119.37
2022-11-06T07:13:10.576Z,86.43
2022-11-06T07:15:39.637Z,98.60
2022-11-06T07:18:07.929Z,118.30
2022-11-06T07:20:35.698Z,105.00
2022-11-06T07:23:06.531Z,130.97
2022-11-06T07:25:34.202Z,115.00
2022-11-06T07:28:02.919Z,206.43
2022-11-06T07:30:30.865Z,152.53
2022-11-06T07:33:01.378Z,101.70
2022-11-06T07:35:29.103Z,102.57
2022-11-06T07:37:57.107Z,172.40
2022-11-06T07:40:24.625Z,201.63
2022-11-06T07:42:52.171Z,198.20
2022-11-06T07:45:19.691Z,183.23
2022-11-06T07:47:47.321Z,198.03
2022-11-06T07:50:16.233Z,249.37
2022-11-06T07:52:43.739Z,159.50
2022-11-06T07:55:11.243Z,230.83
2022-11-06T07:57:38.802Z,274.20
2022-11-06T08:00:07.871Z,216.53
2022-11-06T08:02:35.505Z,202.20
2022-11-06T08:05:03.087Z,165.13
2022-11-06T08:07:32.063Z,188.00
2022-11-06T08:09:59.622Z,191.40
2022-11-06T08:12:27.126Z,166.50
2022-11-06T08:14:54.637Z,121.13
2022-11-06T08:17:22.129Z,110.27
2022-11-06T08:19:49.628Z,206.90
2022-11-06T08:22:17.148Z,208.90
2022-11-06T08:24:46.007Z,102.87
2022-11-06T08:27:13.663Z,132.37
2022-11-06T08:29:41.860Z,85.50
2022-11-06T08:32:09.499Z,35.10
2022-11-06T08:34:37.166Z,39.67
2022-11-06T08:37:04.694Z,33.23
2022-11-06T08:39:32.306Z,47.17
2022-11-06T08:42:01.807Z,44.10
2022-11-06T08:44:29.314Z,71.50
2022-11-06T08:46:56.829Z,72.47
2022-11-06T08:49:24.356Z,45.57
2022-11-06T08:51:51.856Z,48.77
2022-11-06T08:54:19.370Z,52.53
2022-11-06T08:56:46.913Z,44.77
2022-11-06T08:59:15.744Z,47.70
2022-11-06T09:01:43.383Z,37.03
2022-11-06T09:04:11.007Z,38.97
2022-11-06T09:06:38.667Z,27.33
2022-11-06T09:09:06.185Z,27.47
2022-11-06T09:11:34.042Z,35.70
2022-11-06T09:14:01.798Z,35.23
2022-11-06T09:16:30.685Z,32.03
2022-11-06T09:18:58.830Z,28.90
2022-11-06T09:21:26.574Z,39.50
2022-11-06T09:23:54.119Z,27.47
2022-11-06T09:26:21.637Z,44.03
2022-11-06T09:28:49.180Z,34.07
2022-11-06T09:31:16.693Z,34.97
2022-11-06T09:33:45.553Z,36.80
2022-11-06T09:36:13.068Z,39.57
2022-11-06T09:38:40.618Z,38.50
2022-11-06T09:41:08.444Z,35.70
2022-11-06T09:44:10.493Z,40.30
2022-11-06T09:46:43.901Z,39.00
2022-11-06T09:49:21.783Z,25.63
2022-11-06T09:51:54.109Z,33.60
2022-11-06T09:54:27.767Z,34.23
2022-11-06T09:57:00.570Z,41.90
2022-11-06T09:59:28.469Z,34.43
2022-11-06T10:01:59.877Z,32.50
2022-11-06T10:04:42.799Z,27.07
2022-11-06T10:07:24.695Z,33.87
2022-11-06T10:09:52.257Z,31.13
2022-11-06T10:12:29.472Z,28.03
2022-11-06T10:15:08.441Z,25.43
2022-11-06T10:17:49.039Z,25.27
2022-11-06T10:20:26.816Z,28.73
2022-11-06T10:23:04.119Z,28.97
2022-11-06T10:25:44.473Z,30.40
2022-11-06T10:28:23.406Z,29.40
2022-11-06T10:31:02.026Z,34.03
2022-11-06T10:33:44.377Z,36.13
2022-11-06T10:36:16.467Z,33.93
2022-11-06T10:38:47.226Z,31.23
2022-11-06T10:41:19.652Z,31.30
2022-11-06T10:43:53.389Z,32.70
2022-11-06T10:46:26.255Z,30.17
2022-11-06T10:48:58.248Z,33.33
2022-11-06T10:51:52.688Z,32.03
2022-11-06T10:54:32.081Z,29.10
2022-11-06T10:57:11.533Z,27.07
2022-11-06T10:59:39.193Z,23.27
2022-11-06T11:02:23.817Z,28.83
2022-11-06T11:04:56.706Z,28.67
2022-11-06T11:07:30.266Z,25.97
2022-11-06T11:09:57.782Z,24.40
2022-11-06T11:12:29.471Z,22.13
2022-11-06T11:15:12.434Z,21.07
2022-11-06T11:17:40.907Z,18.20
2022-11-06T11:20:31.100Z,21.03
2022-11-06T11:23:08.440Z,21.53
2022-11-06T11:25:36.204Z,21.43
2022-11-06T11:28:05.244Z,20.27
2022-11-06T11:30:32.990Z,22.00
2022-11-06T11:33:00.525Z,24.87
2022-11-06T11:35:30.596Z,22.87
2022-11-06T11:38:08.259Z,31.43
2022-11-06T11:40:38.654Z,23.63
2022-11-06T11:43:23.496Z,28.37
2022-11-06T11:46:06.718Z,24.63
2022-11-06T11:48:44.760Z,22.90
2022-11-06T11:51:17.030Z,23.43
2022-11-06T11:53:46.218Z,29.90
2022-11-06T11:56:26.553Z,25.37
2022-11-06T11:59:04.467Z,23.97
2022-11-06T12:01:38.430Z,23.33
2022-11-06T12:04:17.682Z,29.40
2022-11-06T12:06:53.886Z,35.87
2022-11-06T12:09:23.960Z,26.40
2022-11-06T12:11:53.599Z,21.75
2022-11-06T12:14:30.220Z,19.87
2022-11-06T12:17:03.685Z,22.70
2022-11-06T12:19:34.374Z,24.57
2022-11-06T12:22:07.687Z,22.40
2022-11-06T12:24:45.597Z,20.93
2022-11-06T12:27:19.511Z,24.30
2022-11-06T12:29:52.365Z,25.10
2022-11-06T12:32:27.430Z,30.67
2022-11-06T12:35:02.521Z,30.52
2022-11-06T12:37:41.061Z,29.30
2022-11-06T12:40:24.707Z,23.27
2022-11-06T12:43:04.745Z,21.85
2022-11-06T12:45:43.911Z,21.40
2022-11-06T12:48:26.979Z,28.13
2022-11-06T12:51:00.484Z,28.95
2022-11-06T12:53:50.743Z,27.17
2022-11-06T12:56:25.151Z,26.08
2022-11-06T12:59:03.665Z,30.73
2022-11-06T13:01:45.833Z,27.08
2022-11-06T13:04:36.760Z,24.88
2022-11-06T13:07:27.925Z,28.75
2022-11-06T13:10:07.721Z,26.85
2022-11-06T13:12:44.933Z,41.38
2022-11-06T13:15:23.813Z,13.95
2022-11-06T13:17:58.319Z,12.27
2022-11-06T13:20:31.170Z,15.35
2022-11-06T13:23:05.667Z,14.25
2022-11-06T13:25:40.019Z,13.27
2022-11-06T13:28:23.775Z,13.13
2022-11-06T13:30:53.042Z,13.50
2022-11-06T13:33:25.567Z,12.50
2022-11-06T13:35:53.470Z,11.15
2022-11-06T13:38:28.079Z,13.25
2022-11-06T13:41:03.450Z,12.48
2022-11-06T13:43:38.359Z,11.73
2022-11-06T13:46:12.032Z,11.57
2022-11-06T13:48:48.193Z,16.55
2022-11-06T13:51:23.804Z,13.25
2022-11-06T13:53:59.854Z,11.82
2022-11-06T13:57:07.183Z,11.43
2022-11-06T13:59:52.467Z,10.40
2022-11-06T14:02:46.104Z,11.95
2022-11-06T14:05:46.107Z,11.40
2022-11-06T14:08:18.565Z,11.13
2022-11-06T14:10:54.765Z,12.30
2022-11-06T14:13:28.232Z,10.23
2022-11-06T14:16:25.133Z,9.65
2022-11-06T14:18:58.005Z,10.98
2022-11-06T14:21:49.934Z,11.07
2022-11-06T14:24:32.726Z,12.10
2022-11-06T14:27:02.237Z,12.53
2022-11-06T14:29:44.466Z,12.75
2022-11-06T14:32:34.426Z,12.15
2022-11-06T14:35:46.865Z,13.30
2022-11-06T14:38:44.264Z,11.77
2022-11-06T14:41:51.166Z,10.98
2022-11-06T14:44:38.281Z,11.48
2022-11-06T14:47:09.515Z,10.57
2022-11-06T14:49:43.684Z,11.53
2022-11-06T14:52:13.939Z,12.13
2022-11-06T14:54:50.716Z,13.30
2022-11-06T14:57:34.379Z,12.77
2022-11-06T15:00:02.351Z,13.23
2022-11-06T15:02:34.309Z,14.20
2022-11-06T15:05:06.383Z,14.97
2022-11-06T15:08:04.891Z,16.27
2022-11-06T15:10:53.006Z,12.20
2022-11-06T15:13:30.140Z,16.33
2022-11-06T15:16:03.390Z,14.97
2022-11-06T15:18:33.327Z,15.60
2022-11-06T15:21:04.772Z,15.07
2022-11-06T15:23:38.277Z,13.13
2022-11-06T15:26:09.539Z,12.83
2022-11-06T15:28:44.166Z,13.37
2022-11-06T15:31:17.772Z,14.23
2022-11-06T15:33:56.198Z,13.07
2022-11-06T15:36:27.517Z,16.23
2022-11-06T15:38:55.110Z,17.27
2022-11-06T15:41:25.537Z,16.90
2022-11-06T15:43:55.920Z,15.20
2022-11-06T15:46:26.690Z,16.63
2022-11-06T15:49:08.331Z,19.10
2022-11-06T15:51:40.076Z,16.67
2022-11-06T15:54:07.624Z,24.80
2022-11-06T15:56:36.626Z,36.80
2022-11-06T15:59:10.679Z,39.70
2022-11-06T16:01:38.716Z,30.77
2022-11-06T16:04:15.679Z,36.97
2022-11-06T16:06:47.512Z,26.37
2022-11-06T16:09:18.927Z,30.10
2022-11-06T16:11:48.615Z,30.37
2022-11-06T16:14:16.342Z,28.30
2022-11-06T16:16:47.158Z,30.10
2022-11-06T16:19:25.599Z,31.63
2022-11-06T16:21:58.055Z,30.53
2022-11-06T16:24:28.619Z,22.60
2022-11-06T16:26:56.834Z,42.40
2022-11-06T16:29:27.773Z,23.53
2022-11-06T16:32:04.246Z,18.70
2022-11-06T16:34:37.463Z,21.23
2022-11-06T16:37:07.958Z,23.40
2022-11-06T16:39:49.910Z,39.57
2022-11-06T16:42:29.264Z,34.83
2022-11-06T16:45:01.947Z,32.80
2022-11-06T16:47:30.082Z,31.80
2022-11-06T16:49:59.574Z,29.87
2022-11-06T16:52:31.974Z,30.93
2022-11-06T16:55:02.947Z,31.03
2022-11-06T16:57:33.393Z,31.80
2022-11-06T17:00:03.860Z,75.03
2022-11-06T17:02:34.333Z,49.33
2022-11-06T17:05:11.798Z,36.00
2022-11-06T17:07:41.428Z,29.33
2022-11-06T17:10:43.007Z,29.43
2022-11-06T17:13:16.055Z,32.77
2022-11-06T17:15:45.159Z,55.43
2022-11-06T17:18:16.838Z,35.13
2022-11-06T17:20:52.736Z,28.57
2022-11-06T17:23:21.926Z,46.53
2022-11-06T17:25:51.198Z,36.77
2022-11-06T17:28:19.417Z,45.73
2022-11-06T17:30:48.052Z,39.03
2022-11-06T17:33:16.420Z,34.53
2022-11-06T17:35:44.114Z,33.53
2022-11-06T17:38:13.869Z,40.77
2022-11-06T17:40:43.000Z,35.27
2022-11-06T17:43:11.450Z,41.23
2022-11-06T17:45:41.029Z,39.13
2022-11-06T17:48:08.596Z,41.47
2022-11-06T17:50:56.086Z,40.00
2022-11-06T17:53:23.658Z,38.30
2022-11-06T17:55:52.556Z,45.53
2022-11-06T17:58:20.081Z,42.13
2022-11-06T18:00:47.733Z,45.40
2022-11-06T18:03:19.510Z,41.73
2022-11-06T18:05:47.281Z,39.30
2022-11-06T18:08:15.916Z,36.80
2022-11-06T18:10:43.739Z,36.50
2022-11-06T18:13:12.597Z,36.13
2022-11-06T18:15:40.389Z,39.23
2022-11-06T18:18:07.903Z,38.37
2022-11-06T18:20:35.405Z,38.87
2022-11-06T18:23:02.945Z,40.37
2022-11-06T18:25:30.510Z,43.50
2022-11-06T18:28:03.304Z,48.57
2022-11-06T18:30:32.589Z,44.30
2022-11-06T18:33:00.377Z,41.53
2022-11-06T18:35:27.905Z,45.93
2022-11-06T18:37:55.453Z,44.70
2022-11-06T18:40:23.078Z,41.30
2022-11-06T18:42:53.500Z,46.33
2022-11-06T18:45:21.063Z,61.17
2022-11-06T18:47:49.931Z,42.90
2022-11-06T18:50:17.623Z,42.50
2022-11-06T18:52:57.450Z,45.40
2022-11-06T18:55:25.735Z,45.27
2022-11-06T18:57:53.733Z,42.83
2022-11-06T19:00:21.621Z,44.33
2022-11-06T19:02:50.684Z,46.50
2022-11-06T19:05:18.948Z,43.97
2022-11-06T19:07:51.980Z,42.97
2022-11-06T19:10:21.586Z,50.83
2022-11-06T19:12:49.172Z,49.23
2022-11-06T19:15:16.835Z,50.13
2022-11-06T19:17:44.366Z,51.37
2022-11-06T19:20:15.049Z,58.50
2022-11-06T19:22:42.960Z,46.73
2022-11-06T19:25:10.846Z,50.43
2022-11-06T19:27:38.381Z,49.20
2022-11-06T19:30:07.068Z,49.60
2022-11-06T19:32:34.663Z,53.37
2022-11-06T19:35:02.191Z,49.80
2022-11-06T19:37:32.258Z,51.93
2022-11-06T19:40:04.522Z,52.73
2022-11-06T19:42:33.380Z,50.43
2022-11-06T19:45:01.451Z,48.30
2022-11-06T19:47:29.216Z,50.03
2022-11-06T19:49:56.917Z,49.73
2022-11-06T19:52:43.273Z,54.07
2022-11-06T19:55:24.877Z,52.67
2022-11-06T19:57:54.961Z,51.53
2022-11-06T20:00:22.542Z,44.73
2022-11-06T20:02:50.822Z,51.07
2022-11-06T20:05:18.637Z,56.43
2022-11-06T20:07:46.269Z,49.50
2022-11-06T20:10:15.121Z,53.43
2022-11-06T20:12:42.632Z,50.23
2022-11-06T20:15:10.883Z,54.73
2022-11-06T20:17:38.752Z,47.87
2022-11-06T20:20:07.291Z,53.80
2022-11-06T20:22:34.835Z,56.63
2022-11-06T20:25:02.365Z,47.33
2022-11-06T20:27:31.271Z,48.30
2022-11-06T20:29:58.782Z,48.90
2022-11-06T20:32:26.394Z,50.33
2022-11-06T20:34:53.882Z,43.40
2022-11-06T20:37:21.431Z,49.67
2022-11-06T20:39:49.567Z,46.53
2022-11-06T20:42:17.099Z,47.40
2022-11-06T20:44:46.026Z,55.73
2022-11-06T20:47:14.098Z,48.93
2022-11-06T20:49:42.924Z,48.00
2022-11-06T20:52:15.001Z,45.33
2022-11-06T20:54:47.170Z,51.87
2022-11-06T20:57:15.149Z,41.97
2022-11-06T20:59:42.772Z,42.53
2022-11-06T21:02:12.295Z,44.77
2022-11-06T21:04:40.087Z,44.13
2022-11-06T21:07:07.722Z,41.17
2022-11-06T21:09:36.226Z,44.60
2022-11-06T21:12:03.884Z,44.47
2022-11-06T21:14:31.583Z,44.80
2022-11-06T21:16:59.152Z,41.27
2022-11-06T21:19:28.034Z,42.50
2022-11-06T21:21:56.751Z,46.47
2022-11-06T21:24:24.969Z,40.13
2022-11-06T21:26:55.005Z,42.37
2022-11-06T21:29:23.894Z,41.93
2022-11-06T21:31:52.064Z,43.37
2022-11-06T21:34:20.311Z,39.43
2022-11-06T21:36:49.252Z,38.40
2022-11-06T21:39:18.578Z,40.23
2022-11-06T21:41:46.808Z,39.47
2022-11-06T21:44:15.881Z,36.10
2022-11-06T21:46:45.549Z,41.13
2022-11-06T21:49:13.762Z,40.77
2022-11-06T21:51:41.580Z,40.67
2022-11-06T21:54:29.677Z,38.63
2022-11-06T21:56:57.462Z,39.10
2022-11-06T21:59:27.241Z,41.07
2022-11-06T22:01:55.307Z,35.90
2022-11-06T22:04:23.574Z,38.03
2022-11-06T22:06:52.241Z,37.67
2022-11-06T22:09:25.409Z,37.30
2022-11-06T22:11:54.064Z,36.00
2022-11-06T22:14:21.619Z,34.83
2022-11-06T22:16:49.787Z,36.33
2022-11-06T22:19:18.501Z,38.03
2022-11-06T22:21:46.199Z,35.53
2022-11-06T22:24:14.694Z,35.23
2022-11-06T22:26:43.756Z,35.47
2022-11-06T22:29:13.311Z,33.57
2022-11-06T22:31:41.525Z,36.70
2022-11-06T22:34:10.462Z,31.97
2022-11-06T22:36:38.088Z,32.47
2022-11-06T22:39:06.374Z,34.17
2022-11-06T22:41:33.978Z,31.67
2022-11-06T22:44:02.952Z,34.30
2022-11-06T22:46:31.316Z,30.40
2022-11-06T22:48:59.112Z,30.87
2022-11-06T22:51:29.727Z,31.87
2022-11-06T22:53:57.659Z,30.43
2022-11-06T22:56:26.931Z,28.20
2022-11-06T22:58:55.232Z,30.07
2022-11-06T23:01:25.343Z,26.13
2022-11-06T23:03:56.405Z,27.57
2022-11-06T23:06:24.862Z,29.70
2022-11-06T23:08:52.977Z,25.53
2022-11-06T23:11:22.157Z,26.67
2022-11-06T23:13:49.738Z,22.70
2022-11-06T23:16:39.595Z,25.40
2022-11-06T23:19:08.805Z,24.67
2022-11-06T23:21:36.538Z,24.47
2022-11-06T23:24:04.594Z,25.87
2022-11-06T23:26:32.227Z,22.00
2022-11-06T23:28:59.804Z,24.00
2022-11-06T23:31:27.362Z,22.50
2022-11-06T23:33:56.159Z,22.90
2022-11-06T23:36:25.049Z,23.20
2022-11-06T23:38:54.437Z,22.33
2022-11-06T23:41:40.134Z,19.73
2022-11-06T23:44:28.615Z,18.43
2022-11-06T23:46:55.230Z,18.83
2022-11-06T23:49:22.878Z,17.70
2022-11-06T23:51:51.986Z,18.53
2022-11-06T23:54:19.645Z,21.17
2022-11-06T23:56:47.179Z,16.47
2022-11-06T23:59:14.815Z,14.07
