createdAt,value
2019-05-14T00:04:04.028Z,7
2019-05-14T00:09:06.509Z,5
2019-05-14T00:14:08.932Z,7
2019-05-14T00:19:11.408Z,4
2019-05-14T00:24:13.960Z,5
2019-05-14T00:29:16.412Z,5
2019-05-14T00:34:18.823Z,5
2019-05-14T00:39:21.442Z,13
2019-05-14T00:44:23.736Z,4
2019-05-14T00:49:26.160Z,6
2019-05-14T00:54:28.792Z,6
2019-05-14T00:59:32.157Z,7
2019-05-14T01:04:33.709Z,8
2019-05-14T01:09:36.182Z,9
2019-05-14T01:14:38.590Z,5
2019-05-14T01:19:42.398Z,8
2019-05-14T01:24:43.465Z,5
2019-05-14T01:29:45.914Z,8
2019-05-14T01:34:48.361Z,7
2019-05-14T01:39:51.920Z,4
2019-05-14T01:44:53.307Z,5
2019-05-14T01:49:55.848Z,5
2019-05-14T01:54:58.262Z,9
2019-05-14T02:00:02.217Z,8
2019-05-14T02:05:03.135Z,5
2019-05-14T02:10:07.546Z,7
2019-05-14T02:15:08.198Z,9
2019-05-14T02:20:12.524Z,10
2019-05-14T02:25:12.998Z,5
2019-05-14T02:30:19.096Z,5
2019-05-14T02:35:20.165Z,5
2019-05-14T02:40:20.799Z,5
2019-05-14T02:45:22.964Z,5
2019-05-14T02:50:25.484Z,6
2019-05-14T02:55:29.826Z,9
2019-05-14T03:00:30.423Z,7
2019-05-14T03:05:32.699Z,8
2019-05-14T03:10:35.899Z,8
2019-05-14T03:15:39.071Z,7
2019-05-14T03:20:40.464Z,7
2019-05-14T03:25:42.672Z,7
2019-05-14T03:30:45.195Z,6
2019-05-14T03:35:51.527Z,6
2019-05-14T03:40:50.030Z,7
2019-05-14T03:45:52.469Z,7
2019-05-14T03:50:54.903Z,9
2019-05-14T03:55:59.637Z,9
2019-05-14T04:01:00.539Z,7
2019-05-14T04:06:02.503Z,7
2019-05-14T04:11:04.712Z,6
2019-05-14T04:16:09.315Z,5
2019-05-14T04:21:10.327Z,7
2019-05-14T04:26:12.190Z,5
2019-05-14T04:31:14.592Z,7
2019-05-14T04:36:19.435Z,7
2019-05-14T04:41:19.900Z,6
2019-05-14T04:46:22.040Z,8
2019-05-14T04:51:24.613Z,13
2019-05-14T04:56:29.745Z,8
2019-05-14T05:01:29.750Z,10
2019-05-14T05:06:31.913Z,9
2019-05-14T05:11:34.296Z,7
2019-05-14T05:16:39.035Z,5
2019-05-14T05:21:39.207Z,7
2019-05-14T05:26:41.836Z,6
2019-05-14T05:31:44.538Z,9
2019-05-14T05:36:48.452Z,5
2019-05-14T05:41:49.333Z,7
2019-05-14T05:46:51.642Z,4
2019-05-14T05:51:53.998Z,8
2019-05-14T05:56:58.100Z,5
2019-05-14T06:01:58.986Z,5
2019-05-14T06:07:02.683Z,5
2019-05-14T06:12:03.856Z,6
2019-05-14T06:17:08.418Z,4
2019-05-14T06:22:09.732Z,3
2019-05-14T06:27:11.147Z,3
2019-05-14T06:32:13.653Z,2
2019-05-14T06:37:16.144Z,2
2019-05-14T06:42:19.517Z,2
2019-05-14T06:47:21.276Z,4
2019-05-14T06:52:23.569Z,1
2019-05-14T06:57:28.353Z,2
2019-05-14T07:02:28.808Z,2
2019-05-14T07:07:30.919Z,2
2019-05-14T07:12:33.345Z,2
2019-05-14T07:17:38.131Z,2
2019-05-14T07:22:38.873Z,3
2019-05-14T07:27:40.776Z,3
2019-05-14T07:32:43.198Z,2
2019-05-14T07:37:45.720Z,3
2019-05-14T07:42:48.697Z,2
2019-05-14T07:47:50.766Z,3
2019-05-14T07:52:52.988Z,3
2019-05-14T07:57:55.447Z,2
2019-05-14T08:02:58.201Z,3
2019-05-14T08:08:00.379Z,3
2019-05-14T08:13:02.799Z,3
2019-05-14T08:18:08.062Z,3
2019-05-14T08:23:08.926Z,2
2019-05-14T08:28:10.215Z,2
2019-05-14T08:33:12.637Z,1
2019-05-14T08:38:15.071Z,3
2019-05-14T08:43:18.445Z,3
2019-05-14T09:13:32.670Z,3
2019-05-14T09:18:34.805Z,4
2019-05-14T09:28:39.791Z,4
2019-05-14T09:33:42.152Z,2
2019-05-14T09:38:45.053Z,3
2019-05-14T09:43:48.605Z,3
2019-05-14T09:48:49.488Z,2
2019-05-14T09:53:52.103Z,2
2019-05-14T09:58:54.467Z,2
2019-05-14T10:03:59.171Z,3
2019-05-14T10:08:59.342Z,2
2019-05-14T10:14:01.770Z,4
2019-05-14T10:19:04.259Z,2
2019-05-14T10:24:09.086Z,4
2019-05-14T10:29:09.176Z,1
2019-05-14T10:34:11.610Z,2
2019-05-14T10:39:14.057Z,2
2019-05-14T10:44:18.827Z,2
2019-05-14T10:49:23.372Z,5
2019-05-14T10:54:25.564Z,2
2019-05-14T10:59:23.987Z,3
2019-05-14T11:04:28.562Z,2
2019-05-14T11:09:28.907Z,1
2019-05-14T11:14:32.015Z,2
2019-05-14T11:19:33.757Z,2
2019-05-14T11:24:38.481Z,2
2019-05-14T11:29:38.985Z,3
2019-05-14T11:34:41.793Z,2
2019-05-14T11:39:44.441Z,3
2019-05-14T11:44:46.060Z,3
2019-05-14T11:49:49.178Z,2
2019-05-14T11:54:51.251Z,3
2019-05-14T11:59:53.435Z,2
2019-05-14T12:04:55.886Z,2
2019-05-14T12:15:00.834Z,3
2019-05-14T12:20:03.352Z,3
2019-05-14T12:25:08.004Z,3
2019-05-14T12:30:09.564Z,4
2019-05-14T12:35:10.625Z,4
2019-05-14T12:40:15.264Z,3
2019-05-14T12:45:18.783Z,4
2019-05-14T12:50:18.056Z,2
2019-05-14T12:55:20.492Z,3
2019-05-14T13:00:23.027Z,3
2019-05-14T13:05:25.738Z,3
2019-05-14T13:10:29.364Z,2
2019-05-14T13:20:32.718Z,2
2019-05-14T13:25:35.252Z,3
2019-05-14T13:30:37.736Z,2
2019-05-14T13:35:40.512Z,3
2019-05-14T13:40:48.817Z,3
2019-05-14T13:45:45.388Z,2
2019-05-14T13:50:49.017Z,1
2019-05-14T13:55:57.039Z,2
2019-05-14T14:00:52.479Z,2
2019-05-14T14:05:54.826Z,1
2019-05-14T14:11:02.446Z,2
2019-05-14T14:15:59.968Z,2
2019-05-14T14:21:02.358Z,2
2019-05-14T14:26:04.893Z,2
2019-05-14T14:36:09.642Z,3
2019-05-14T14:41:12.284Z,3
2019-05-14T14:46:14.629Z,3
2019-05-14T14:51:19.174Z,3
2019-05-14T14:56:19.443Z,6
2019-05-14T15:01:22.054Z,3
2019-05-14T15:06:24.472Z,2
2019-05-14T15:11:29.324Z,2
2019-05-14T15:16:29.576Z,4
2019-05-14T15:21:31.822Z,3
2019-05-14T15:26:34.180Z,3
2019-05-14T15:31:38.519Z,4
2019-05-14T15:36:41.652Z,3
2019-05-14T15:41:42.123Z,3
2019-05-14T15:46:43.989Z,4
2019-05-14T15:51:46.588Z,4
2019-05-14T15:56:49.385Z,4
2019-05-14T16:01:51.391Z,4
2019-05-14T16:06:53.831Z,7
2019-05-14T16:11:56.317Z,3
2019-05-14T16:16:58.721Z,4
2019-05-14T16:22:01.190Z,6
2019-05-14T16:27:03.659Z,3
2019-05-14T16:32:08.215Z,3
2019-05-14T16:37:10.994Z,5
2019-05-14T16:42:11.048Z,7
2019-05-14T16:47:13.477Z,3
2019-05-14T16:52:17.937Z,3
2019-05-14T16:57:18.682Z,3
2019-05-14T17:02:20.852Z,3
2019-05-14T17:07:23.368Z,3
2019-05-14T17:12:25.766Z,2
2019-05-14T17:17:28.271Z,4
2019-05-14T17:22:33.673Z,3
2019-05-14T17:27:33.190Z,4
2019-05-14T17:32:35.669Z,4
2019-05-14T17:37:39.387Z,6
2019-05-14T17:42:40.486Z,3
2019-05-14T17:47:43.049Z,3
2019-05-14T17:52:45.839Z,3
2019-05-14T17:57:55.291Z,4
2019-05-14T18:02:50.413Z,5
2019-05-14T18:07:52.988Z,5
2019-05-14T18:12:55.998Z,2
2019-05-14T18:17:58.810Z,2
2019-05-14T18:23:00.456Z,3
2019-05-14T18:28:02.653Z,2
2019-05-14T18:33:05.090Z,3
2019-05-14T18:38:08.224Z,3
2019-05-14T18:43:10.119Z,2
2019-05-14T18:48:12.480Z,3
2019-05-14T18:53:14.967Z,3
2019-05-14T19:03:20.165Z,3
2019-05-14T19:08:22.347Z,5
2019-05-14T19:13:24.729Z,3
2019-05-14T19:18:28.580Z,7
2019-05-14T19:23:29.650Z,4
2019-05-14T19:28:32.270Z,4
2019-05-14T19:33:34.666Z,5
2019-05-14T19:38:38.829Z,6
2019-05-14T19:43:39.668Z,4
2019-05-14T19:48:42.515Z,7
2019-05-14T19:53:44.445Z,7
2019-05-14T19:58:47.069Z,8
2019-05-14T20:03:49.402Z,8
2019-05-14T20:08:52.037Z,29
2019-05-14T20:13:54.269Z,16
2019-05-14T20:18:58.015Z,23
2019-05-14T20:23:59.162Z,18
2019-05-14T20:29:02.018Z,19
2019-05-14T20:34:04.167Z,25
2019-05-14T20:39:08.616Z,16
2019-05-14T20:44:09.035Z,15
2019-05-14T20:49:11.690Z,11
2019-05-14T20:54:14.025Z,11
2019-05-14T20:59:16.435Z,8
2019-05-14T21:04:19.103Z,8
2019-05-14T21:09:21.420Z,4
2019-05-14T21:14:25.205Z,4
2019-05-14T21:19:28.200Z,5
2019-05-14T21:24:29.404Z,4
2019-05-14T21:29:31.285Z,4
2019-05-14T21:34:33.679Z,3
2019-05-14T21:39:38.233Z,4
2019-05-14T21:44:39.175Z,4
2019-05-14T21:49:41.167Z,4
2019-05-14T21:54:43.877Z,6
2019-05-14T21:59:47.980Z,5
2019-05-14T22:04:49.144Z,6
2019-05-14T22:09:51.617Z,5
2019-05-14T22:14:53.452Z,3
2019-05-14T22:19:58.281Z,5
2019-05-14T22:24:58.646Z,5
2019-05-14T22:30:01.054Z,6
2019-05-14T22:35:03.283Z,5
2019-05-14T22:40:07.918Z,6
2019-05-14T22:45:09.285Z,5
2019-05-14T22:50:10.788Z,7
2019-05-14T22:55:13.172Z,5
2019-05-14T23:00:15.621Z,7
2019-05-14T23:05:19.202Z,6
2019-05-14T23:10:20.583Z,4
2019-05-14T23:15:22.968Z,6
2019-05-14T23:20:25.451Z,3
2019-05-14T23:25:29.128Z,3
2019-05-14T23:30:30.377Z,3
2019-05-14T23:35:32.877Z,6
2019-05-14T23:40:35.600Z,4
2019-05-14T23:45:38.256Z,4
2019-05-14T23:50:40.280Z,5
2019-05-14T23:55:42.839Z,3
