createdAt,value
2018-08-31T00:00:14.433Z,22.54
2018-08-31T00:00:45.555Z,22.55
2018-08-31T00:01:16.794Z,22.54
2018-08-31T00:01:47.916Z,22.58
2018-08-31T00:02:19.141Z,22.58
2018-08-31T00:02:50.330Z,22.57
2018-08-31T00:03:21.512Z,22.56
2018-08-31T00:03:52.748Z,22.55
2018-08-31T00:04:23.930Z,22.50
2018-08-31T00:04:55.105Z,22.47
2018-08-31T00:05:26.276Z,22.44
2018-08-31T00:05:57.444Z,22.40
2018-08-31T00:06:28.563Z,22.36
2018-08-31T00:06:59.722Z,22.34
2018-08-31T00:07:30.832Z,22.31
2018-08-31T00:08:01.941Z,22.29
2018-08-31T00:08:33.110Z,22.27
2018-08-31T00:09:04.307Z,22.24
2018-08-31T00:09:35.479Z,22.23
2018-08-31T00:10:06.661Z,22.20
2018-08-31T00:10:37.905Z,22.15
2018-08-31T00:11:09.088Z,22.13
2018-08-31T00:11:40.264Z,22.09
2018-08-31T00:12:11.487Z,22.08
2018-08-31T00:12:42.661Z,22.06
2018-08-31T00:13:13.772Z,22.04
2018-08-31T00:13:44.950Z,22.06
2018-08-31T00:14:16.123Z,22.06
2018-08-31T00:14:47.301Z,22.05
2018-08-31T00:15:18.419Z,22.04
2018-08-31T00:15:49.538Z,22.01
2018-08-31T00:16:20.655Z,21.99
2018-08-31T00:16:51.824Z,21.99
2018-08-31T00:17:22.994Z,21.99
2018-08-31T00:17:54.175Z,21.99
2018-08-31T00:18:25.295Z,21.98
2018-08-31T00:18:56.420Z,21.96
2018-08-31T00:19:27.580Z,21.94
2018-08-31T00:19:58.695Z,21.92
2018-08-31T00:20:29.818Z,21.91
2018-08-31T00:21:00.939Z,21.92
2018-08-31T00:21:32.163Z,21.93
2018-08-31T00:22:03.356Z,21.93
2018-08-31T00:22:34.588Z,21.92
2018-08-31T00:23:05.812Z,21.91
2018-08-31T00:23:36.987Z,21.89
2018-08-31T00:24:08.104Z,21.90
2018-08-31T00:24:39.212Z,21.88
2018-08-31T00:25:10.420Z,21.86
2018-08-31T00:25:41.544Z,21.84
2018-08-31T00:26:12.657Z,21.80
2018-08-31T00:26:43.773Z,21.77
2018-08-31T00:27:14.920Z,21.75
2018-08-31T00:27:46.140Z,21.72
2018-08-31T00:28:17.296Z,21.67
2018-08-31T00:28:48.473Z,21.63
2018-08-31T00:29:19.667Z,21.62
2018-08-31T00:29:50.815Z,21.60
2018-08-31T00:30:21.988Z,21.57
2018-08-31T00:30:53.152Z,21.57
2018-08-31T00:31:24.280Z,21.53
2018-08-31T00:31:55.394Z,21.50
2018-08-31T00:32:26.513Z,21.49
2018-08-31T00:32:57.656Z,21.45
2018-08-31T00:33:28.884Z,21.40
2018-08-31T00:34:00.026Z,21.38
2018-08-31T00:34:31.232Z,21.34
2018-08-31T00:35:02.464Z,21.32
2018-08-31T00:35:33.584Z,21.30
2018-08-31T00:36:04.712Z,21.30
2018-08-31T00:36:35.885Z,21.30
2018-08-31T00:37:07.112Z,21.27
2018-08-31T00:37:38.248Z,21.25
2018-08-31T00:38:09.416Z,21.22
2018-08-31T00:38:40.593Z,21.19
2018-08-31T00:39:11.821Z,21.18
2018-08-31T00:39:42.953Z,21.17
2018-08-31T00:40:14.176Z,21.18
2018-08-31T00:40:45.297Z,21.17
2018-08-31T00:41:16.468Z,21.17
2018-08-31T00:41:47.639Z,21.16
2018-08-31T00:42:18.870Z,21.18
2018-08-31T00:42:50.069Z,21.15
2018-08-31T00:43:21.242Z,21.16
2018-08-31T00:43:52.404Z,21.17
2018-08-31T00:44:23.610Z,21.16
2018-08-31T00:44:54.731Z,21.16
2018-08-31T00:45:25.891Z,21.16
2018-08-31T00:45:57.044Z,21.13
2018-08-31T00:46:28.181Z,21.09
2018-08-31T00:46:59.300Z,21.07
2018-08-31T00:47:30.425Z,21.03
2018-08-31T00:48:01.540Z,20.85
2018-08-31T00:48:32.699Z,20.96
2018-08-31T00:49:03.889Z,20.94
2018-08-31T00:49:35.013Z,20.89
2018-08-31T00:50:06.185Z,20.86
2018-08-31T00:50:37.407Z,20.82
2018-08-31T00:51:08.568Z,20.81
2018-08-31T00:51:39.744Z,20.78
2018-08-31T00:52:10.903Z,20.75
2018-08-31T00:52:42.073Z,20.73
2018-08-31T00:53:13.187Z,20.72
2018-08-31T00:53:44.360Z,20.70
2018-08-31T00:54:15.540Z,20.66
2018-08-31T00:54:46.704Z,20.64
2018-08-31T00:55:17.819Z,20.65
2018-08-31T00:55:48.996Z,17.55
2018-08-31T00:56:20.119Z,20.63
2018-08-31T00:56:51.237Z,20.64
2018-08-31T00:57:22.463Z,20.64
2018-08-31T00:57:53.742Z,20.66
2018-08-31T00:58:24.901Z,20.66
2018-08-31T00:58:56.094Z,20.67
2018-08-31T00:59:27.270Z,20.68
2018-08-31T00:59:58.397Z,20.66
2018-08-31T01:00:29.620Z,20.66
2018-08-31T01:01:00.742Z,20.64
2018-08-31T01:01:31.924Z,20.64
2018-08-31T01:02:03.113Z,20.64
2018-08-31T01:02:34.396Z,20.65
2018-08-31T01:03:05.628Z,20.66
2018-08-31T01:03:36.823Z,20.63
2018-08-31T01:04:08.054Z,20.62
2018-08-31T01:04:39.256Z,20.62
2018-08-31T01:05:10.426Z,20.62
2018-08-31T01:05:41.705Z,20.63
2018-08-31T01:06:12.861Z,20.62
2018-08-31T01:06:43.977Z,20.63
2018-08-31T01:07:15.161Z,20.64
2018-08-31T01:07:46.299Z,20.65
2018-08-31T01:08:17.511Z,20.66
2018-08-31T01:08:48.729Z,20.66
2018-08-31T01:09:19.904Z,20.67
2018-08-31T01:09:51.007Z,20.69
2018-08-31T01:10:22.130Z,20.70
2018-08-31T01:10:53.366Z,20.70
2018-08-31T01:11:24.576Z,20.70
2018-08-31T01:11:55.725Z,20.67
2018-08-31T01:12:26.907Z,20.67
2018-08-31T01:12:58.095Z,20.66
2018-08-31T01:13:29.271Z,20.66
2018-08-31T01:14:00.404Z,20.65
2018-08-31T01:14:31.581Z,20.64
2018-08-31T01:15:02.758Z,20.64
2018-08-31T01:15:33.930Z,20.63
2018-08-31T01:16:05.043Z,20.60
2018-08-31T01:16:36.212Z,20.59
2018-08-31T01:17:08.047Z,20.58
2018-08-31T01:17:39.217Z,20.56
2018-08-31T01:18:10.333Z,20.55
2018-08-31T01:18:41.565Z,20.54
2018-08-31T01:19:12.747Z,20.55
2018-08-31T01:19:43.856Z,20.56
2018-08-31T01:20:14.975Z,20.59
2018-08-31T01:20:46.143Z,20.63
2018-08-31T01:21:17.252Z,20.62
2018-08-31T01:21:48.360Z,20.65
2018-08-31T01:22:19.516Z,20.67
2018-08-31T01:22:50.672Z,20.68
2018-08-31T01:23:21.882Z,20.69
2018-08-31T01:23:53.031Z,20.69
2018-08-31T01:24:24.152Z,20.67
2018-08-31T01:24:55.326Z,20.67
2018-08-31T01:25:26.549Z,20.67
2018-08-31T01:25:57.733Z,20.65
2018-08-31T01:26:28.974Z,20.67
2018-08-31T01:27:00.150Z,20.66
2018-08-31T01:27:31.421Z,20.65
2018-08-31T01:28:02.545Z,20.66
2018-08-31T01:28:33.714Z,20.63
2018-08-31T01:29:04.830Z,20.59
2018-08-31T01:29:36.045Z,20.52
2018-08-31T01:30:07.261Z,20.48
2018-08-31T01:30:38.420Z,20.46
2018-08-31T01:31:09.541Z,20.46
2018-08-31T01:31:40.720Z,20.43
2018-08-31T01:32:11.886Z,20.41
2018-08-31T01:32:43.060Z,20.36
2018-08-31T01:33:14.220Z,20.34
2018-08-31T01:33:45.344Z,20.34
2018-08-31T01:34:16.452Z,20.33
2018-08-31T01:34:47.680Z,20.35
2018-08-31T01:35:18.803Z,20.36
2018-08-31T01:35:49.987Z,20.36
2018-08-31T01:36:21.204Z,20.38
2018-08-31T01:36:52.393Z,20.40
2018-08-31T01:37:23.560Z,20.42
2018-08-31T01:37:54.683Z,20.42
2018-08-31T01:38:25.796Z,20.42
2018-08-31T01:38:56.911Z,20.40
2018-08-31T01:39:28.078Z,20.38
2018-08-31T01:39:59.289Z,20.34
2018-08-31T01:40:30.463Z,20.35
2018-08-31T01:41:01.583Z,20.34
2018-08-31T01:41:32.812Z,20.32
2018-08-31T01:42:03.974Z,20.28
2018-08-31T01:42:35.205Z,20.23
2018-08-31T01:43:06.327Z,20.21
2018-08-31T01:43:37.493Z,20.17
2018-08-31T01:44:08.675Z,20.15
2018-08-31T01:44:39.868Z,20.11
2018-08-31T01:45:11.126Z,20.08
2018-08-31T01:45:42.247Z,20.03
2018-08-31T01:46:13.363Z,20.00
2018-08-31T01:46:44.553Z,19.95
2018-08-31T01:47:15.844Z,19.93
2018-08-31T01:47:47.021Z,19.91
2018-08-31T01:48:18.197Z,19.88
2018-08-31T01:48:49.365Z,19.87
2018-08-31T01:49:20.475Z,19.84
2018-08-31T01:49:51.589Z,19.81
2018-08-31T01:50:22.764Z,19.79
2018-08-31T01:50:53.937Z,19.80
2018-08-31T01:51:25.048Z,19.80
2018-08-31T01:51:56.301Z,19.77
2018-08-31T01:52:27.522Z,19.75
2018-08-31T01:52:58.675Z,19.72
2018-08-31T01:53:29.799Z,19.71
2018-08-31T01:54:00.916Z,19.71
2018-08-31T01:54:32.039Z,19.71
2018-08-31T01:55:03.209Z,19.70
2018-08-31T01:55:34.367Z,19.69
2018-08-31T01:56:05.543Z,19.71
2018-08-31T01:56:36.672Z,19.72
2018-08-31T01:57:07.864Z,19.75
2018-08-31T01:57:38.979Z,19.78
2018-08-31T01:58:10.157Z,19.79
2018-08-31T01:58:41.330Z,19.77
2018-08-31T01:59:12.501Z,19.77
2018-08-31T01:59:43.624Z,19.77
2018-08-31T02:00:14.730Z,19.72
2018-08-31T02:00:45.893Z,19.69
2018-08-31T02:01:17.026Z,19.66
2018-08-31T02:01:48.241Z,19.63
2018-08-31T02:02:19.475Z,19.62
2018-08-31T02:02:50.761Z,19.61
2018-08-31T02:03:21.954Z,19.61
2018-08-31T02:03:53.154Z,19.61
2018-08-31T02:04:24.280Z,19.61
2018-08-31T02:04:55.456Z,19.60
2018-08-31T02:05:26.665Z,19.60
2018-08-31T02:05:57.794Z,19.62
2018-08-31T02:06:28.954Z,19.62
2018-08-31T02:07:00.158Z,19.62
2018-08-31T02:07:31.335Z,19.59
2018-08-31T02:08:02.556Z,19.59
2018-08-31T02:08:33.730Z,19.59
2018-08-31T02:09:04.951Z,19.59
2018-08-31T02:09:36.184Z,19.62
2018-08-31T02:10:07.369Z,19.64
2018-08-31T02:10:38.620Z,19.64
2018-08-31T02:11:09.808Z,19.69
2018-08-31T02:11:40.949Z,19.73
2018-08-31T02:12:12.076Z,19.75
2018-08-31T02:12:43.193Z,19.80
2018-08-31T02:13:14.309Z,19.81
2018-08-31T02:13:45.415Z,19.82
2018-08-31T02:14:16.646Z,19.84
2018-08-31T02:14:47.767Z,19.84
2018-08-31T02:15:18.888Z,19.85
2018-08-31T02:15:49.996Z,19.84
2018-08-31T02:16:21.100Z,19.83
2018-08-31T02:16:52.207Z,19.79
2018-08-31T02:17:23.316Z,19.78
2018-08-31T02:17:54.476Z,19.76
2018-08-31T02:18:25.749Z,19.73
2018-08-31T02:18:56.981Z,19.71
2018-08-31T02:19:28.107Z,19.70
2018-08-31T02:19:59.288Z,19.69
2018-08-31T02:20:30.395Z,19.68
2018-08-31T02:21:01.569Z,19.68
2018-08-31T02:21:32.742Z,19.68
2018-08-31T02:22:03.916Z,19.67
2018-08-31T02:22:35.038Z,19.50
2018-08-31T02:23:06.257Z,19.64
2018-08-31T02:23:37.379Z,19.66
2018-08-31T02:24:08.495Z,19.67
2018-08-31T02:24:39.723Z,19.67
2018-08-31T02:25:10.962Z,19.67
2018-08-31T02:25:42.210Z,19.68
2018-08-31T02:26:13.332Z,19.70
2018-08-31T02:26:44.459Z,19.72
2018-08-31T02:27:15.689Z,19.74
2018-08-31T02:27:46.808Z,19.74
2018-08-31T02:28:18.012Z,19.77
2018-08-31T02:28:49.252Z,19.78
2018-08-31T02:29:20.431Z,19.78
2018-08-31T02:29:51.553Z,19.79
2018-08-31T02:30:22.669Z,19.77
2018-08-31T02:30:53.799Z,19.77
2018-08-31T02:31:24.962Z,19.76
2018-08-31T02:31:56.149Z,19.76
2018-08-31T02:32:27.273Z,19.79
2018-08-31T02:32:58.435Z,19.79
2018-08-31T02:33:29.606Z,19.78
2018-08-31T02:34:00.731Z,19.75
2018-08-31T02:34:31.961Z,19.70
2018-08-31T02:35:03.089Z,19.68
2018-08-31T02:35:34.220Z,19.64
2018-08-31T02:36:05.345Z,19.61
2018-08-31T02:36:36.522Z,19.58
2018-08-31T02:37:07.696Z,19.37
2018-08-31T02:37:38.877Z,19.53
2018-08-31T02:38:10.162Z,19.50
2018-08-31T02:38:41.356Z,19.47
2018-08-31T02:39:12.517Z,19.42
2018-08-31T02:39:43.705Z,19.41
2018-08-31T02:40:14.889Z,19.37
2018-08-31T02:40:46.028Z,19.38
2018-08-31T02:41:17.151Z,19.38
2018-08-31T02:41:48.316Z,19.37
2018-08-31T02:42:19.443Z,19.36
2018-08-31T02:42:50.615Z,19.36
2018-08-31T02:43:21.746Z,19.35
2018-08-31T02:43:52.925Z,19.35
2018-08-31T02:44:24.109Z,19.34
2018-08-31T02:44:55.348Z,19.33
2018-08-31T02:45:26.528Z,19.36
2018-08-31T02:45:57.721Z,19.38
2018-08-31T02:46:28.831Z,19.38
2018-08-31T02:47:00.016Z,19.40
2018-08-31T02:47:31.132Z,19.43
2018-08-31T02:48:02.253Z,19.45
2018-08-31T02:48:33.493Z,19.45
2018-08-31T02:49:04.673Z,19.44
2018-08-31T02:49:35.804Z,19.44
2018-08-31T02:50:07.008Z,19.44
2018-08-31T02:50:38.252Z,19.42
2018-08-31T02:51:09.444Z,19.41
2018-08-31T02:51:40.622Z,19.40
2018-08-31T02:52:11.764Z,19.39
2018-08-31T02:52:43.006Z,19.40
2018-08-31T02:53:14.192Z,19.41
2018-08-31T02:53:45.402Z,19.39
2018-08-31T02:54:16.524Z,19.42
2018-08-31T02:54:47.679Z,19.45
2018-08-31T02:55:18.841Z,19.45
2018-08-31T02:55:49.960Z,19.47
2018-08-31T02:56:21.197Z,19.46
2018-08-31T02:56:52.360Z,19.45
2018-08-31T02:57:23.479Z,19.46
2018-08-31T02:57:54.645Z,19.45
2018-08-31T02:58:25.780Z,19.45
2018-08-31T02:58:56.900Z,19.40
2018-08-31T02:59:28.090Z,19.39
2018-08-31T02:59:59.211Z,19.37
2018-08-31T03:00:30.437Z,19.37
2018-08-31T03:01:01.612Z,19.33
2018-08-31T03:01:32.800Z,19.30
2018-08-31T03:02:03.978Z,19.28
2018-08-31T03:02:35.164Z,19.25
2018-08-31T03:03:06.281Z,19.22
2018-08-31T03:03:37.461Z,19.20
2018-08-31T03:04:08.600Z,19.17
2018-08-31T03:04:39.714Z,19.14
2018-08-31T03:05:10.938Z,19.11
2018-08-31T03:05:42.056Z,19.11
2018-08-31T03:06:13.243Z,19.09
2018-08-31T03:06:44.371Z,19.08
2018-08-31T03:07:15.622Z,19.09
2018-08-31T03:07:46.860Z,19.08
2018-08-31T03:08:17.982Z,19.09
2018-08-31T03:08:49.153Z,19.08
2018-08-31T03:09:20.396Z,19.07
2018-08-31T03:09:51.589Z,19.09
2018-08-31T03:10:22.781Z,19.10
2018-08-31T03:10:53.892Z,19.10
2018-08-31T03:11:25.128Z,19.14
2018-08-31T03:11:56.285Z,19.13
2018-08-31T03:12:27.471Z,19.13
2018-08-31T03:12:58.640Z,19.13
2018-08-31T03:13:29.816Z,19.15
2018-08-31T03:14:01.000Z,19.17
2018-08-31T03:14:32.232Z,19.18
2018-08-31T03:15:03.403Z,19.16
2018-08-31T03:15:34.516Z,19.13
2018-08-31T03:20:55.117Z,18.76
2018-08-31T03:21:26.345Z,18.72
2018-08-31T03:21:57.389Z,18.69
2018-08-31T03:22:28.561Z,18.68
2018-08-31T03:22:59.685Z,18.67
2018-08-31T03:23:30.920Z,18.68
2018-08-31T03:24:02.188Z,18.68
2018-08-31T03:24:33.383Z,18.68
2018-08-31T03:25:04.529Z,18.68
2018-08-31T03:25:35.646Z,18.68
2018-08-31T03:26:06.774Z,18.69
2018-08-31T03:26:37.993Z,18.70
2018-08-31T03:27:09.218Z,18.70
2018-08-31T03:27:40.370Z,18.71
2018-08-31T03:28:11.588Z,18.73
2018-08-31T03:28:42.761Z,18.74
2018-08-31T03:29:14.041Z,18.76
2018-08-31T03:29:45.167Z,18.78
2018-08-31T03:30:16.396Z,18.78
2018-08-31T03:30:47.524Z,18.80
2018-08-31T03:31:18.652Z,18.80
2018-08-31T03:31:49.836Z,18.81
2018-08-31T03:32:21.101Z,18.81
2018-08-31T03:32:52.230Z,18.81
2018-08-31T03:33:23.339Z,18.81
2018-08-31T03:33:54.534Z,18.82
2018-08-31T03:34:26.207Z,18.84
2018-08-31T03:34:57.336Z,18.85
2018-08-31T03:35:28.536Z,18.88
2018-08-31T03:35:59.669Z,18.89
2018-08-31T03:36:30.792Z,18.92
2018-08-31T03:37:01.941Z,18.92
2018-08-31T03:37:33.093Z,18.93
2018-08-31T03:38:04.211Z,18.91
2018-08-31T03:38:35.333Z,18.91
2018-08-31T03:39:06.555Z,18.92
2018-08-31T03:39:37.736Z,18.92
2018-08-31T03:40:08.919Z,18.93
2018-08-31T03:40:40.096Z,18.93
2018-08-31T03:41:11.300Z,18.94
2018-08-31T03:41:42.484Z,18.92
2018-08-31T03:42:14.208Z,18.92
2018-08-31T03:42:45.416Z,18.94
2018-08-31T03:43:16.657Z,18.97
2018-08-31T03:43:47.891Z,18.96
2018-08-31T03:44:19.119Z,18.97
2018-08-31T03:44:50.349Z,18.96
2018-08-31T03:45:21.531Z,18.99
2018-08-31T03:45:52.664Z,19.00
2018-08-31T03:46:23.853Z,19.01
2018-08-31T03:46:54.977Z,19.00
2018-08-31T03:47:26.148Z,19.00
2018-08-31T03:47:57.368Z,19.00
2018-08-31T03:48:28.549Z,19.01
2018-08-31T03:48:59.740Z,19.00
2018-08-31T03:49:30.871Z,19.02
2018-08-31T03:50:01.985Z,19.02
2018-08-31T03:50:33.140Z,19.03
2018-08-31T03:51:04.381Z,19.03
2018-08-31T03:51:35.503Z,19.05
2018-08-31T03:52:06.733Z,19.05
2018-08-31T03:52:37.900Z,19.06
2018-08-31T03:53:09.048Z,19.07
2018-08-31T03:53:40.223Z,19.06
2018-08-31T03:54:11.405Z,19.08
2018-08-31T03:54:43.106Z,19.11
2018-08-31T03:55:14.357Z,19.11
2018-08-31T03:55:45.488Z,19.11
2018-08-31T03:56:16.646Z,19.12
2018-08-31T03:56:47.767Z,19.18
2018-08-31T03:57:18.945Z,19.23
2018-08-31T03:57:50.061Z,19.26
2018-08-31T03:58:21.215Z,19.31
2018-08-31T03:58:52.332Z,19.36
2018-08-31T03:59:23.452Z,19.41
2018-08-31T03:59:54.572Z,19.45
2018-08-31T04:00:25.753Z,19.49
2018-08-31T04:00:56.972Z,19.51
2018-08-31T04:01:28.100Z,19.52
2018-08-31T04:01:59.218Z,19.55
2018-08-31T04:02:30.401Z,19.57
2018-08-31T04:03:01.601Z,19.58
2018-08-31T04:03:32.808Z,19.59
2018-08-31T04:04:03.974Z,19.62
2018-08-31T04:04:35.195Z,19.66
2018-08-31T04:05:06.422Z,19.67
2018-08-31T04:05:37.609Z,19.69
2018-08-31T04:06:08.836Z,19.70
2018-08-31T04:06:39.957Z,19.73
2018-08-31T04:07:11.189Z,19.76
2018-08-31T04:07:42.368Z,19.78
2018-08-31T04:08:13.475Z,19.83
2018-08-31T04:08:44.658Z,19.87
2018-08-31T04:09:15.836Z,19.90
2018-08-31T04:09:47.006Z,19.93
2018-08-31T04:10:18.122Z,19.95
2018-08-31T04:10:49.344Z,19.98
2018-08-31T04:11:20.479Z,20.03
2018-08-31T04:11:51.596Z,20.09
2018-08-31T04:12:22.784Z,20.14
2018-08-31T04:12:54.028Z,20.19
2018-08-31T04:13:25.155Z,20.25
2018-08-31T04:13:56.316Z,20.30
2018-08-31T04:14:27.432Z,20.36
2018-08-31T04:14:58.624Z,20.43
2018-08-31T04:15:29.754Z,20.47
2018-08-31T04:16:00.872Z,20.52
2018-08-31T04:16:32.022Z,20.54
2018-08-31T04:17:03.200Z,20.59
2018-08-31T04:17:34.376Z,20.61
2018-08-31T04:18:05.507Z,20.65
2018-08-31T04:18:36.736Z,20.70
2018-08-31T04:19:07.865Z,20.77
2018-08-31T04:19:38.985Z,20.81
2018-08-31T04:20:10.204Z,20.85
2018-08-31T04:20:41.486Z,20.90
2018-08-31T04:21:12.608Z,20.97
2018-08-31T04:21:43.721Z,21.05
2018-08-31T04:22:14.828Z,21.14
2018-08-31T04:22:45.948Z,21.21
2018-08-31T04:23:17.121Z,21.27
2018-08-31T04:23:48.345Z,21.33
2018-08-31T04:24:19.523Z,21.41
2018-08-31T04:24:50.700Z,21.50
2018-08-31T04:25:21.811Z,21.60
2018-08-31T04:25:52.928Z,21.72
2018-08-31T04:26:24.158Z,21.81
2018-08-31T04:26:55.298Z,21.90
2018-08-31T04:27:26.464Z,21.97
2018-08-31T04:27:57.693Z,21.99
2018-08-31T04:28:28.906Z,22.07
2018-08-31T04:29:00.088Z,22.14
2018-08-31T04:29:31.287Z,22.21
2018-08-31T04:30:02.517Z,22.28
2018-08-31T04:30:33.692Z,22.36
2018-08-31T04:31:04.807Z,22.47
2018-08-31T04:31:35.971Z,22.54
2018-08-31T04:32:07.137Z,22.64
2018-08-31T04:32:38.319Z,22.68
2018-08-31T04:33:09.492Z,22.75
2018-08-31T04:33:40.706Z,22.72
2018-08-31T04:34:11.936Z,22.74
2018-08-31T04:34:43.152Z,22.78
2018-08-31T04:35:14.252Z,22.82
2018-08-31T04:35:45.437Z,22.88
2018-08-31T04:36:16.562Z,22.90
2018-08-31T04:36:47.681Z,22.98
2018-08-31T04:37:18.919Z,23.12
2018-08-31T04:37:50.076Z,23.23
2018-08-31T04:38:21.300Z,23.34
2018-08-31T04:38:52.422Z,23.42
2018-08-31T04:39:23.533Z,23.52
2018-08-31T04:39:54.671Z,23.61
2018-08-31T04:40:25.849Z,23.69
2018-08-31T04:40:56.964Z,23.74
2018-08-31T04:41:28.136Z,23.78
2018-08-31T04:41:59.301Z,23.82
2018-08-31T04:42:30.433Z,23.86
2018-08-31T04:43:01.607Z,23.92
2018-08-31T04:43:32.734Z,24.00
2018-08-31T04:44:03.852Z,24.06
2018-08-31T04:44:35.016Z,24.10
2018-08-31T04:45:06.202Z,24.17
2018-08-31T04:45:37.320Z,24.21
2018-08-31T04:46:08.428Z,24.31
2018-08-31T04:46:39.612Z,24.40
2018-08-31T04:47:10.789Z,24.47
2018-08-31T04:47:41.985Z,24.55
2018-08-31T04:48:13.221Z,24.63
2018-08-31T04:48:44.396Z,24.70
2018-08-31T04:49:15.622Z,24.67
2018-08-31T04:49:47.219Z,24.65
2018-08-31T04:50:18.407Z,24.63
2018-08-31T04:50:49.515Z,24.62
2018-08-31T04:51:20.646Z,24.63
2018-08-31T04:51:51.768Z,24.69
2018-08-31T04:52:22.880Z,24.69
2018-08-31T04:52:54.129Z,24.73
2018-08-31T04:53:25.314Z,24.82
2018-08-31T04:53:56.485Z,24.89
2018-08-31T04:54:27.781Z,24.91
2018-08-31T04:54:58.956Z,24.95
2018-08-31T04:55:30.201Z,25.02
2018-08-31T04:56:01.324Z,25.04
2018-08-31T04:56:32.509Z,25.08
2018-08-31T04:57:03.629Z,25.04
2018-08-31T04:57:34.807Z,25.02
2018-08-31T04:58:05.941Z,25.02
2018-08-31T04:58:37.109Z,25.08
2018-08-31T04:59:08.309Z,25.18
2018-08-31T04:59:39.472Z,25.31
2018-08-31T05:00:10.658Z,25.39
2018-08-31T05:00:41.800Z,25.48
2018-08-31T05:01:13.047Z,25.60
2018-08-31T05:01:44.301Z,25.67
2018-08-31T05:02:15.452Z,25.69
2018-08-31T05:02:46.690Z,25.70
2018-08-31T05:03:17.901Z,25.59
2018-08-31T05:03:49.041Z,25.62
2018-08-31T05:04:20.223Z,25.62
2018-08-31T05:04:51.392Z,25.56
2018-08-31T05:05:22.537Z,25.55
2018-08-31T05:05:53.716Z,25.69
2018-08-31T05:06:24.855Z,25.77
2018-08-31T05:06:56.049Z,25.83
2018-08-31T05:07:27.217Z,25.96
2018-08-31T05:07:58.404Z,26.04
2018-08-31T05:08:29.568Z,26.07
2018-08-31T05:09:00.704Z,26.10
2018-08-31T05:09:31.876Z,26.22
2018-08-31T05:10:03.121Z,26.30
2018-08-31T05:10:34.304Z,26.39
2018-08-31T05:11:05.460Z,26.51
2018-08-31T05:11:36.624Z,26.59
2018-08-31T05:12:07.831Z,26.46
2018-08-31T05:12:39.000Z,26.39
2018-08-31T05:13:10.124Z,26.32
2018-08-31T05:13:41.289Z,26.30
2018-08-31T05:14:12.486Z,26.27
2018-08-31T05:14:43.619Z,26.33
2018-08-31T05:15:14.735Z,26.23
2018-08-31T05:15:45.851Z,26.19
2018-08-31T05:16:16.998Z,26.19
2018-08-31T05:16:48.173Z,26.20
2018-08-31T05:17:19.301Z,26.20
2018-08-31T05:17:50.537Z,26.25
2018-08-31T05:18:21.735Z,26.32
2018-08-31T05:18:52.948Z,26.20
2018-08-31T05:19:24.092Z,26.24
2018-08-31T05:19:55.220Z,26.28
2018-08-31T05:20:26.392Z,26.27
2018-08-31T05:20:57.583Z,26.16
2018-08-31T05:21:28.774Z,26.20
2018-08-31T05:22:00.017Z,26.22
2018-08-31T05:22:31.218Z,26.25
2018-08-31T05:23:02.474Z,26.22
2018-08-31T05:23:33.629Z,26.24
2018-08-31T05:24:04.866Z,26.31
2018-08-31T05:24:36.040Z,26.35
2018-08-31T05:25:07.285Z,26.41
2018-08-31T05:25:38.553Z,26.35
2018-08-31T05:26:09.749Z,26.38
2018-08-31T05:26:40.945Z,26.30
2018-08-31T05:27:12.061Z,26.32
2018-08-31T05:27:43.270Z,26.39
2018-08-31T05:28:14.462Z,26.34
2018-08-31T05:28:45.635Z,26.18
2018-08-31T05:29:16.869Z,26.26
2018-08-31T05:29:48.010Z,26.29
2018-08-31T05:30:19.192Z,26.32
2018-08-31T05:30:50.363Z,26.30
2018-08-31T05:31:21.541Z,26.28
2018-08-31T05:31:52.668Z,26.18
2018-08-31T05:32:23.912Z,26.22
2018-08-31T05:32:55.072Z,26.21
2018-08-31T05:33:26.252Z,26.32
2018-08-31T05:33:57.451Z,26.44
2018-08-31T05:34:28.640Z,26.51
2018-08-31T05:34:59.800Z,26.59
2018-08-31T05:35:30.991Z,26.65
2018-08-31T05:36:02.113Z,26.72
2018-08-31T05:36:33.336Z,26.71
2018-08-31T05:37:04.522Z,26.71
2018-08-31T05:37:35.693Z,26.75
2018-08-31T05:38:06.841Z,26.70
2018-08-31T05:38:37.959Z,26.74
2018-08-31T05:39:09.125Z,26.71
2018-08-31T05:39:40.259Z,26.68
2018-08-31T05:40:11.457Z,26.73
2018-08-31T05:40:42.647Z,26.73
2018-08-31T05:41:13.803Z,26.78
2018-08-31T05:41:44.984Z,26.89
2018-08-31T05:42:16.210Z,26.87
2018-08-31T05:42:47.502Z,26.86
2018-08-31T05:43:18.742Z,26.62
2018-08-31T05:43:49.879Z,26.64
2018-08-31T05:44:21.048Z,26.62
2018-08-31T05:44:52.181Z,26.62
2018-08-31T05:45:23.391Z,26.61
2018-08-31T05:45:54.592Z,26.66
2018-08-31T05:46:25.759Z,26.71
2018-08-31T05:46:56.936Z,26.63
2018-08-31T05:47:28.073Z,26.66
2018-08-31T05:47:59.437Z,26.62
2018-08-31T05:48:30.565Z,26.56
2018-08-31T05:49:01.676Z,26.41
2018-08-31T05:49:32.792Z,26.37
2018-08-31T05:50:03.904Z,26.25
2018-08-31T05:50:35.068Z,26.30
2018-08-31T05:51:06.175Z,26.25
2018-08-31T05:51:37.299Z,26.26
2018-08-31T05:52:08.473Z,26.16
2018-08-31T05:52:39.631Z,26.00
2018-08-31T05:53:10.807Z,26.01
2018-08-31T05:53:42.027Z,26.05
2018-08-31T05:54:13.255Z,26.07
2018-08-31T05:54:44.496Z,26.02
2018-08-31T05:55:15.705Z,26.00
2018-08-31T05:55:46.850Z,25.77
2018-08-31T05:56:18.028Z,25.68
2018-08-31T05:56:49.255Z,25.62
2018-08-31T05:57:21.359Z,25.55
2018-08-31T05:57:52.624Z,25.50
2018-08-31T05:58:23.912Z,25.29
2018-08-31T05:58:55.155Z,25.34
2018-08-31T05:59:26.348Z,25.25
2018-08-31T05:59:57.628Z,25.30
2018-08-31T06:00:28.959Z,25.18
2018-08-31T06:01:00.123Z,25.09
2018-08-31T06:01:31.296Z,25.13
2018-08-31T06:02:02.517Z,25.11
2018-08-31T06:02:34.513Z,25.06
2018-08-31T06:03:05.804Z,25.05
2018-08-31T06:03:37.093Z,25.01
2018-08-31T06:04:08.441Z,24.97
2018-08-31T06:04:39.620Z,25.04
2018-08-31T06:05:10.828Z,25.04
2018-08-31T06:05:41.959Z,24.98
2018-08-31T06:06:13.232Z,25.05
2018-08-31T06:06:44.460Z,25.11
2018-08-31T06:07:16.741Z,25.05
2018-08-31T06:07:47.867Z,25.10
2018-08-31T06:08:19.043Z,25.12
2018-08-31T06:08:50.257Z,25.13
2018-08-31T06:09:21.374Z,25.12
2018-08-31T06:09:52.524Z,25.14
2018-08-31T06:10:23.696Z,25.14
2018-08-31T06:10:54.884Z,25.15
2018-08-31T06:11:26.106Z,25.16
2018-08-31T06:11:58.092Z,25.15
2018-08-31T06:12:29.239Z,25.11
2018-08-31T06:13:00.465Z,25.17
2018-08-31T06:13:31.665Z,25.25
2018-08-31T06:14:02.893Z,25.32
2018-08-31T06:14:34.137Z,25.36
2018-08-31T06:15:05.398Z,25.39
2018-08-31T06:15:36.548Z,25.42
2018-08-31T06:16:07.806Z,25.44
2018-08-31T06:16:38.925Z,25.50
2018-08-31T06:17:10.106Z,25.54
2018-08-31T06:17:41.294Z,25.59
2018-08-31T06:18:12.484Z,25.63
2018-08-31T06:18:43.670Z,25.61
2018-08-31T06:19:14.840Z,25.63
2018-08-31T06:19:46.618Z,25.62
2018-08-31T06:20:17.751Z,25.61
2018-08-31T06:20:49.009Z,25.57
2018-08-31T06:21:20.140Z,25.53
2018-08-31T06:21:51.256Z,25.41
2018-08-31T06:22:22.541Z,25.41
2018-08-31T06:22:53.781Z,25.34
2018-08-31T06:23:25.020Z,25.26
2018-08-31T06:23:56.185Z,25.27
2018-08-31T06:24:27.349Z,25.30
2018-08-31T06:24:58.510Z,25.36
2018-08-31T06:25:29.693Z,25.40
2018-08-31T06:26:00.881Z,25.41
2018-08-31T06:26:32.020Z,25.46
2018-08-31T06:27:03.178Z,25.48
2018-08-31T06:27:34.622Z,25.47
2018-08-31T06:28:05.766Z,25.44
2018-08-31T06:28:36.884Z,25.41
2018-08-31T06:29:08.047Z,25.36
2018-08-31T06:29:39.343Z,25.33
2018-08-31T06:30:10.552Z,25.28
2018-08-31T06:30:41.746Z,25.31
2018-08-31T06:31:12.877Z,25.30
2018-08-31T06:31:43.999Z,25.32
2018-08-31T06:32:15.122Z,25.35
2018-08-31T06:32:46.415Z,25.42
2018-08-31T06:33:17.576Z,25.50
2018-08-31T06:33:48.770Z,25.57
2018-08-31T06:34:20.029Z,25.60
2018-08-31T06:34:51.201Z,25.62
2018-08-31T06:35:22.430Z,25.69
2018-08-31T06:35:53.699Z,25.67
2018-08-31T06:36:24.931Z,25.62
2018-08-31T06:36:56.064Z,25.62
2018-08-31T06:37:27.260Z,25.63
2018-08-31T06:37:58.429Z,25.67
2018-08-31T06:38:29.530Z,25.71
2018-08-31T06:39:00.668Z,25.76
2018-08-31T06:39:31.868Z,25.80
2018-08-31T06:40:02.984Z,25.87
2018-08-31T06:40:34.187Z,25.92
2018-08-31T06:41:05.281Z,25.94
2018-08-31T06:41:36.500Z,25.99
2018-08-31T06:42:07.672Z,25.96
2018-08-31T06:42:38.816Z,25.99
2018-08-31T06:43:10.022Z,26.02
2018-08-31T06:43:41.302Z,26.06
2018-08-31T06:44:12.537Z,26.14
2018-08-31T06:44:43.773Z,26.20
2018-08-31T06:45:14.948Z,26.24
2018-08-31T06:45:46.125Z,26.24
2018-08-31T06:46:17.295Z,26.02