createdAt,value
2023-05-18T00:01:54.068Z,2.07
2023-05-18T00:04:24.117Z,3.67
2023-05-18T00:06:57.665Z,2.83
2023-05-18T00:09:28.384Z,3.27
2023-05-18T00:11:56.524Z,2.57
2023-05-18T00:14:24.369Z,2.60
2023-05-18T00:16:54.101Z,1.47
2023-05-18T00:19:24.593Z,2.57
2023-05-18T00:21:52.706Z,1.20
2023-05-18T00:24:20.796Z,1.97
2023-05-18T00:26:49.260Z,1.30
2023-05-18T00:29:17.458Z,2.20
2023-05-18T00:31:45.987Z,1.07
2023-05-18T00:34:14.446Z,0.60
2023-05-18T00:36:45.269Z,0.93
2023-05-18T00:39:13.053Z,1.80
2023-05-18T00:41:40.804Z,1.10
2023-05-18T00:44:08.378Z,2.57
2023-05-18T00:46:36.554Z,1.27
2023-05-18T00:49:03.758Z,1.17
2023-05-18T00:51:33.508Z,1.83
2023-05-18T00:54:05.981Z,0.57
2023-05-18T00:56:34.306Z,1.63
2023-05-18T00:59:03.466Z,1.20
2023-05-18T01:01:35.244Z,1.00
2023-05-18T01:04:03.672Z,0.90
2023-05-18T01:06:36.176Z,0.53
2023-05-18T01:09:05.418Z,1.23
2023-05-18T01:11:53.160Z,1.63
2023-05-18T01:14:49.979Z,0.80
2023-05-18T01:17:51.173Z,0.70
2023-05-18T01:20:23.153Z,0.33
2023-05-18T01:23:10.349Z,1.23
2023-05-18T01:28:14.673Z,2.30
2023-05-18T01:30:43.052Z,5.53
2023-05-18T01:33:12.169Z,0.87
2023-05-18T01:35:41.699Z,2.43
2023-05-18T01:38:09.572Z,0.70
2023-05-18T01:41:16.002Z,1.97
2023-05-18T01:44:06.224Z,0.90
2023-05-18T01:46:55.299Z,1.23
2023-05-18T01:49:40.563Z,1.67
2023-05-18T01:52:09.892Z,4.57
2023-05-18T01:54:38.713Z,1.73
2023-05-18T01:57:09.569Z,2.20
2023-05-18T01:59:38.180Z,1.73
2023-05-18T02:02:05.627Z,2.00
2023-05-18T02:04:35.268Z,1.63
2023-05-18T02:07:03.138Z,1.90
2023-05-18T02:09:30.659Z,0.80
2023-05-18T02:11:58.230Z,1.63
2023-05-18T02:14:26.048Z,1.93
2023-05-18T02:16:53.957Z,6.63
2023-05-18T02:19:21.908Z,1.93
2023-05-18T02:21:50.180Z,3.53
2023-05-18T02:24:21.366Z,0.80
2023-05-18T02:26:49.527Z,1.33
2023-05-18T02:29:17.165Z,1.20
2023-05-18T02:31:45.254Z,1.43
2023-05-18T02:34:12.824Z,4.50
2023-05-18T02:36:40.862Z,1.27
2023-05-18T02:39:07.789Z,1.23
2023-05-18T02:41:35.655Z,1.93
2023-05-18T02:44:04.124Z,2.60
2023-05-18T02:46:31.977Z,2.67
2023-05-18T02:48:59.990Z,2.53
2023-05-18T02:51:28.013Z,3.63
2023-05-18T02:53:55.106Z,4.97
2023-05-18T02:56:22.768Z,2.23
2023-05-18T02:58:50.557Z,3.00
2023-05-18T03:01:18.872Z,4.60
2023-05-18T03:03:47.443Z,4.53
2023-05-18T03:06:16.314Z,3.83
2023-05-18T03:08:44.240Z,4.43
2023-05-18T03:11:12.171Z,3.70
2023-05-18T03:13:40.186Z,5.10
2023-05-18T03:16:08.507Z,5.87
2023-05-18T03:18:36.303Z,4.93
2023-05-18T03:21:04.461Z,2.20
2023-05-18T03:23:32.135Z,3.17
2023-05-18T03:26:03.943Z,1.40
2023-05-18T03:28:32.066Z,3.50
2023-05-18T03:31:00.075Z,1.20
2023-05-18T03:33:28.303Z,2.10
2023-05-18T03:35:56.102Z,1.70
2023-05-18T03:38:23.997Z,2.00
2023-05-18T03:40:51.552Z,1.70
2023-05-18T03:43:19.581Z,1.53
2023-05-18T03:45:47.989Z,0.60
2023-05-18T03:48:15.940Z,4.27
2023-05-18T03:50:43.921Z,1.17
2023-05-18T03:53:12.018Z,1.10
2023-05-18T03:55:40.029Z,2.10
2023-05-18T03:58:07.830Z,0.97
2023-05-18T04:00:35.949Z,1.60
2023-05-18T04:03:04.830Z,1.00
2023-05-18T04:05:32.888Z,0.73
2023-05-18T04:08:00.954Z,2.63
2023-05-18T04:10:29.229Z,4.00
2023-05-18T04:12:56.864Z,3.67
2023-05-18T04:15:25.036Z,6.60
2023-05-18T04:17:53.971Z,4.13
2023-05-18T04:20:22.102Z,4.23
2023-05-18T04:22:49.678Z,2.30
2023-05-18T04:25:17.320Z,3.63
2023-05-18T04:27:50.545Z,4.73
2023-05-18T04:30:22.191Z,3.67
2023-05-18T04:32:50.177Z,6.23
2023-05-18T04:35:18.633Z,7.77
2023-05-18T04:37:46.603Z,3.57
2023-05-18T04:40:14.436Z,8.63
2023-05-18T04:42:48.695Z,2.87
2023-05-18T04:45:23.045Z,3.77
2023-05-18T04:47:54.359Z,2.03
2023-05-18T04:50:26.128Z,4.03
2023-05-18T04:52:54.049Z,4.30
2023-05-18T04:55:29.481Z,4.23
2023-05-18T04:57:57.989Z,6.22
2023-05-18T05:00:26.445Z,4.83
2023-05-18T05:02:54.910Z,7.03
2023-05-18T05:05:27.548Z,7.50
2023-05-18T05:07:56.050Z,8.97
2023-05-18T05:10:24.084Z,7.40
2023-05-18T05:12:52.009Z,3.87
2023-05-18T05:15:20.567Z,2.23
2023-05-18T05:17:48.110Z,2.43
2023-05-18T05:20:16.733Z,0.80
2023-05-18T05:22:45.087Z,1.83
2023-05-18T05:25:12.777Z,4.20
2023-05-18T05:27:40.580Z,0.90
2023-05-18T05:30:10.701Z,2.10
2023-05-18T05:32:38.731Z,0.63
2023-05-18T05:35:08.096Z,0.70
2023-05-18T05:37:36.165Z,1.93
2023-05-18T05:40:06.790Z,2.50
2023-05-18T05:42:34.900Z,0.90
2023-05-18T05:45:02.993Z,7.00
2023-05-18T05:47:30.612Z,4.13
2023-05-18T05:50:00.909Z,2.40
2023-05-18T05:52:29.210Z,3.70
2023-05-18T05:54:57.357Z,1.90
2023-05-18T05:57:25.616Z,3.67
2023-05-18T05:59:53.561Z,1.53
2023-05-18T06:02:21.544Z,2.23
2023-05-18T06:04:49.496Z,1.50
2023-05-18T06:07:17.116Z,2.53
2023-05-18T06:09:45.193Z,1.13
2023-05-18T06:12:12.902Z,1.10
2023-05-18T06:14:40.459Z,3.47
2023-05-18T06:17:08.475Z,1.87
2023-05-18T06:19:36.470Z,0.93
2023-05-18T06:22:03.976Z,3.00
2023-05-18T06:24:31.984Z,3.37
2023-05-18T06:26:59.665Z,1.90
2023-05-18T06:29:27.576Z,1.07
2023-05-18T06:31:55.298Z,2.67
2023-05-18T06:34:22.989Z,5.80
2023-05-18T06:36:50.907Z,1.77
2023-05-18T06:39:18.957Z,0.87
2023-05-18T06:41:46.870Z,4.10
2023-05-18T06:44:14.970Z,1.77
2023-05-18T06:46:43.147Z,3.50
2023-05-18T06:49:11.220Z,2.73
2023-05-18T06:51:39.668Z,7.00
2023-05-18T06:54:07.577Z,2.83
2023-05-18T06:56:35.484Z,3.23
2023-05-18T06:59:03.423Z,3.20
2023-05-18T07:01:31.123Z,1.43
2023-05-18T07:03:58.916Z,0.80
2023-05-18T07:06:27.274Z,1.13
2023-05-18T07:08:55.426Z,1.20
2023-05-18T07:11:23.940Z,4.00
2023-05-18T07:13:53.915Z,3.57
2023-05-18T07:16:21.700Z,1.33
2023-05-18T07:18:49.796Z,1.20
2023-05-18T07:21:17.646Z,2.30
2023-05-18T07:23:45.999Z,5.03
2023-05-18T07:26:13.983Z,4.23
2023-05-18T07:28:42.062Z,2.40
2023-05-18T07:31:10.084Z,0.87
2023-05-18T07:33:40.417Z,0.70
2023-05-18T07:36:09.988Z,1.00
2023-05-18T07:38:38.061Z,1.37
2023-05-18T07:41:06.222Z,1.67
2023-05-18T07:43:34.621Z,4.07
2023-05-18T07:46:02.881Z,0.87
2023-05-18T07:48:30.814Z,2.87
2023-05-18T07:50:58.946Z,4.30
2023-05-18T07:53:26.659Z,2.63
2023-05-18T07:55:58.079Z,2.97
2023-05-18T07:58:27.561Z,4.03
2023-05-18T08:00:59.839Z,3.10
2023-05-18T08:03:28.217Z,4.80
2023-05-18T08:05:55.848Z,2.13
2023-05-18T08:08:24.927Z,1.37
2023-05-18T08:11:00.560Z,1.00
2023-05-18T08:13:28.559Z,1.70
2023-05-18T08:16:10.563Z,0.43
2023-05-18T08:18:39.064Z,1.50
2023-05-18T08:21:09.946Z,0.70
2023-05-18T08:23:36.952Z,2.93
2023-05-18T08:26:05.030Z,2.77
2023-05-18T08:28:34.887Z,1.57
2023-05-18T08:31:02.503Z,1.87
2023-05-18T08:33:32.384Z,1.63
2023-05-18T08:36:02.096Z,4.27
2023-05-18T08:38:32.312Z,1.27
2023-05-18T08:41:08.404Z,4.20
2023-05-18T08:43:37.433Z,1.38
2023-05-18T08:46:25.452Z,2.37
2023-05-18T08:48:57.136Z,1.37
2023-05-18T08:51:27.272Z,0.93
2023-05-18T08:53:56.916Z,1.77
2023-05-18T08:56:25.639Z,3.03
2023-05-18T08:58:57.180Z,2.77
2023-05-18T09:01:31.378Z,3.90
2023-05-18T09:03:59.918Z,3.77
2023-05-18T09:06:30.562Z,3.07
2023-05-18T09:09:06.327Z,1.33
2023-05-18T09:11:34.725Z,2.40
2023-05-18T09:14:02.822Z,1.40
2023-05-18T09:16:30.806Z,1.20
2023-05-18T09:18:58.704Z,2.03
2023-05-18T09:21:26.403Z,3.63
2023-05-18T09:23:57.008Z,1.37
2023-05-18T09:26:25.101Z,3.40
2023-05-18T09:28:53.274Z,1.03
2023-05-18T09:31:21.356Z,1.03
2023-05-18T09:33:48.937Z,3.30
2023-05-18T09:36:17.225Z,1.27
2023-05-18T09:39:10.180Z,1.37
2023-05-18T09:41:40.467Z,0.63
2023-05-18T09:44:12.642Z,1.65
2023-05-18T09:46:40.654Z,3.22
2023-05-18T09:49:08.401Z,3.10
2023-05-18T09:51:39.387Z,4.18
2023-05-18T09:54:08.725Z,0.82
2023-05-18T09:56:37.471Z,1.77
2023-05-18T09:59:12.977Z,1.60
2023-05-18T10:02:03.650Z,3.20
2023-05-18T10:05:00.412Z,1.00
2023-05-18T10:07:28.104Z,1.05
2023-05-18T10:10:02.139Z,2.70
2023-05-18T10:12:30.280Z,1.73
2023-05-18T10:14:57.888Z,1.47
2023-05-18T10:17:26.747Z,2.47
2023-05-18T10:19:55.156Z,2.47
2023-05-18T10:22:23.812Z,1.08
2023-05-18T10:24:51.666Z,1.20
2023-05-18T10:27:20.821Z,1.25
2023-05-18T10:29:50.058Z,1.70
2023-05-18T10:32:18.004Z,1.17
2023-05-18T10:34:46.529Z,1.33
2023-05-18T10:37:14.539Z,2.33
2023-05-18T10:42:09.577Z,2.13
2023-05-18T10:44:36.700Z,1.92
2023-05-18T10:47:06.133Z,2.60
2023-05-18T10:49:34.505Z,1.48
2023-05-18T10:52:02.471Z,2.00
2023-05-18T10:54:30.461Z,2.42
2023-05-18T10:56:58.100Z,3.40
2023-05-18T10:59:26.178Z,1.25
2023-05-18T11:01:53.656Z,1.83
2023-05-18T11:04:26.976Z,1.70
2023-05-18T11:07:21.380Z,1.40
2023-05-18T11:09:49.881Z,1.98
2023-05-18T11:12:20.178Z,1.85
2023-05-18T11:14:52.646Z,2.55
2023-05-18T11:17:24.080Z,2.08
2023-05-18T11:20:06.382Z,2.85
2023-05-18T11:23:14.917Z,1.33
2023-05-18T11:25:44.154Z,3.78
2023-05-18T11:28:13.838Z,2.17
2023-05-18T11:30:44.966Z,1.63
2023-05-18T11:33:27.542Z,3.40
2023-05-18T11:36:15.033Z,1.65
2023-05-18T11:39:07.944Z,1.77
2023-05-18T11:41:36.783Z,1.83
2023-05-18T11:44:16.588Z,1.55
2023-05-18T11:46:55.588Z,0.80
2023-05-18T11:49:47.210Z,0.80
2023-05-18T11:52:23.431Z,1.90
2023-05-18T11:57:18.621Z,2.40
2023-05-18T12:00:10.033Z,1.15
2023-05-18T12:02:38.315Z,2.35
2023-05-18T12:05:26.573Z,1.20
2023-05-18T12:07:54.520Z,0.80
2023-05-18T12:10:22.596Z,1.60
2023-05-18T12:12:53.510Z,0.60
2023-05-18T12:15:24.199Z,0.70
2023-05-18T12:17:52.459Z,3.20
2023-05-18T12:20:23.210Z,4.72
2023-05-18T12:22:53.397Z,0.88
2023-05-18T12:25:22.924Z,0.60
2023-05-18T12:27:51.020Z,0.68
2023-05-18T12:30:22.514Z,1.75
2023-05-18T12:33:16.462Z,0.70
2023-05-18T12:35:44.449Z,0.82
2023-05-18T12:38:12.447Z,1.73
2023-05-18T12:40:48.956Z,0.82
2023-05-18T12:43:17.045Z,1.48
2023-05-18T12:45:45.001Z,0.45
2023-05-18T12:48:13.651Z,1.25
2023-05-18T12:50:55.766Z,1.08
2023-05-18T12:53:24.279Z,1.52
2023-05-18T12:55:59.711Z,2.42
2023-05-18T12:58:27.758Z,1.67
2023-05-18T13:00:55.817Z,1.40
2023-05-18T13:03:24.679Z,0.88
2023-05-18T13:06:09.044Z,0.80
2023-05-18T13:08:36.997Z,0.70
2023-05-18T13:11:12.647Z,1.60
2023-05-18T13:14:04.546Z,1.33
2023-05-18T13:16:32.160Z,1.88
2023-05-18T13:19:01.062Z,1.55
2023-05-18T13:21:28.970Z,2.55
2023-05-18T13:23:56.488Z,1.52
2023-05-18T13:26:24.554Z,1.20
2023-05-18T13:28:53.662Z,1.30
2023-05-18T13:31:22.370Z,1.48
2023-05-18T13:33:50.578Z,1.48
2023-05-18T13:36:19.602Z,1.05
2023-05-18T13:38:47.511Z,2.00
2023-05-18T13:41:15.433Z,1.40
2023-05-18T13:43:42.725Z,1.33
2023-05-18T13:46:11.039Z,1.92
2023-05-18T13:48:38.686Z,1.52
2023-05-18T13:51:06.634Z,1.10
2023-05-18T13:53:34.687Z,0.90
2023-05-18T13:56:02.385Z,3.28
2023-05-18T13:58:30.160Z,1.38
2023-05-18T14:00:57.677Z,1.75
2023-05-18T14:03:25.884Z,1.58
2023-05-18T14:05:54.074Z,1.73
2023-05-18T14:08:22.352Z,2.88
2023-05-18T14:10:49.942Z,1.25
2023-05-18T14:13:18.125Z,1.33
2023-05-18T14:15:46.406Z,2.22
2023-05-18T14:18:14.393Z,1.30
2023-05-18T14:20:42.313Z,1.20
2023-05-18T14:23:14.257Z,2.53
2023-05-18T14:25:43.758Z,1.88
2023-05-18T14:28:11.614Z,3.15
2023-05-18T14:30:46.886Z,3.22
2023-05-18T14:33:14.984Z,3.15
2023-05-18T14:35:42.621Z,3.10
2023-05-18T14:38:10.845Z,3.58
2023-05-18T14:40:38.781Z,1.40
2023-05-18T14:43:06.405Z,2.55
2023-05-18T14:45:34.347Z,1.23
2023-05-18T14:48:02.387Z,1.00
2023-05-18T14:50:30.656Z,1.00
2023-05-18T14:52:58.766Z,2.53
2023-05-18T14:55:26.461Z,1.70
2023-05-18T14:58:14.880Z,2.10
2023-05-18T15:00:43.064Z,3.20
2023-05-18T15:03:10.935Z,1.85
2023-05-18T15:05:38.804Z,1.30
2023-05-18T15:08:07.479Z,1.20
2023-05-18T15:10:35.512Z,0.90
2023-05-18T15:13:03.313Z,1.77
2023-05-18T15:15:30.864Z,1.60
2023-05-18T15:17:58.825Z,1.67
2023-05-18T15:20:26.903Z,2.55
2023-05-18T15:22:57.762Z,1.55
2023-05-18T15:25:25.717Z,1.02
2023-05-18T15:27:53.722Z,2.38
2023-05-18T15:30:22.225Z,3.47
2023-05-18T15:32:50.163Z,0.90
2023-05-18T15:35:18.602Z,1.80
2023-05-18T15:37:46.527Z,1.77
2023-05-18T15:40:14.116Z,0.43
2023-05-18T15:42:42.029Z,1.25
2023-05-18T15:45:12.447Z,2.00
2023-05-18T15:47:40.569Z,0.70
2023-05-18T15:50:09.528Z,1.80
2023-05-18T15:52:37.458Z,0.82
2023-05-18T15:55:07.318Z,0.60
2023-05-18T15:57:34.991Z,2.08
2023-05-18T16:00:03.091Z,0.82
2023-05-18T16:02:31.016Z,2.15
2023-05-18T16:04:58.838Z,1.55
2023-05-18T16:07:26.743Z,1.30
2023-05-18T16:09:54.740Z,0.93
2023-05-18T16:12:22.896Z,0.80
2023-05-18T16:14:51.818Z,3.80
2023-05-18T16:17:19.850Z,3.05
2023-05-18T16:19:47.424Z,3.05
2023-05-18T16:22:15.511Z,1.77
2023-05-18T16:24:43.679Z,1.15
2023-05-18T16:27:11.168Z,1.25
2023-05-18T16:29:38.780Z,2.45
2023-05-18T16:32:08.328Z,1.48
2023-05-18T16:34:36.266Z,4.30
2023-05-18T16:37:04.069Z,4.15
2023-05-18T16:39:32.204Z,4.03
2023-05-18T16:42:00.507Z,1.83
2023-05-18T16:44:28.332Z,2.65
2023-05-18T16:46:56.190Z,2.13
2023-05-18T16:49:24.396Z,2.40
2023-05-18T16:51:52.143Z,2.65
2023-05-18T16:54:22.476Z,0.98
2023-05-18T16:56:50.715Z,2.22
2023-05-18T16:59:18.308Z,3.58
2023-05-18T17:01:46.272Z,4.13
2023-05-18T17:04:13.926Z,2.03
2023-05-18T17:06:42.199Z,1.30
2023-05-18T17:09:09.859Z,1.13
2023-05-18T17:11:37.761Z,3.40
2023-05-18T17:14:05.222Z,2.13
2023-05-18T17:16:33.576Z,2.33
2023-05-18T17:19:01.567Z,1.80
2023-05-18T17:21:33.399Z,1.47
2023-05-18T17:24:01.147Z,4.07
2023-05-18T17:26:30.664Z,5.80
2023-05-18T17:28:58.522Z,7.53
2023-05-18T17:31:27.075Z,1.83
2023-05-18T17:33:54.810Z,2.27
2023-05-18T17:36:22.855Z,2.50
2023-05-18T17:38:50.948Z,6.67
2023-05-18T17:41:21.389Z,5.43
2023-05-18T17:43:49.321Z,3.37
2023-05-18T17:46:17.240Z,1.23
2023-05-18T17:48:48.365Z,3.30
2023-05-18T17:51:15.840Z,3.37
2023-05-18T17:53:43.497Z,1.83
2023-05-18T17:56:12.593Z,3.70
2023-05-18T17:58:40.058Z,3.73
2023-05-18T18:01:08.576Z,4.03
2023-05-18T18:03:36.715Z,4.93
2023-05-18T18:06:04.874Z,3.80
2023-05-18T18:08:32.751Z,3.43
2023-05-18T18:11:00.314Z,6.23
2023-05-18T18:13:28.383Z,10.07
2023-05-18T18:16:01.372Z,8.60
2023-05-18T18:18:29.305Z,8.73
2023-05-18T18:20:57.630Z,4.57
2023-05-18T18:23:25.144Z,4.90
2023-05-18T18:25:53.035Z,4.10
2023-05-18T18:28:20.947Z,4.60
2023-05-18T18:30:49.043Z,3.90
2023-05-18T18:33:17.053Z,7.17
2023-05-18T18:35:44.457Z,6.30
2023-05-18T18:38:12.934Z,4.13
2023-05-18T18:40:40.375Z,2.97
2023-05-18T18:43:09.753Z,4.87
2023-05-18T18:45:37.242Z,3.70
2023-05-18T18:48:06.487Z,6.53
2023-05-18T18:50:34.522Z,2.03
2023-05-18T18:53:02.449Z,5.57
2023-05-18T18:55:30.589Z,2.87
2023-05-18T18:57:59.560Z,2.57
2023-05-18T19:00:27.655Z,3.53
2023-05-18T19:02:55.704Z,2.83
2023-05-18T19:05:24.468Z,3.53
2023-05-18T19:07:55.625Z,4.03
2023-05-18T19:10:24.400Z,4.40
2023-05-18T19:12:51.990Z,4.53
2023-05-18T19:15:21.261Z,3.67
2023-05-18T19:17:52.812Z,3.23
2023-05-18T19:20:21.779Z,6.87
2023-05-18T19:22:49.280Z,2.73
2023-05-18T19:25:17.141Z,2.77
2023-05-18T19:27:44.871Z,3.83
2023-05-18T19:30:16.553Z,4.13
2023-05-18T19:32:44.428Z,3.43
2023-05-18T19:35:12.919Z,3.77
2023-05-18T19:37:40.379Z,3.00
2023-05-18T19:40:09.149Z,6.43
2023-05-18T19:42:36.709Z,3.70
2023-05-18T19:45:14.933Z,3.13
2023-05-18T19:47:42.867Z,3.23
2023-05-18T19:50:11.647Z,5.10
2023-05-18T19:52:39.220Z,3.20
2023-05-18T19:55:08.219Z,4.00
2023-05-18T19:57:36.144Z,2.60
2023-05-18T20:00:04.801Z,3.07
2023-05-18T20:02:35.748Z,5.40
2023-05-18T20:05:06.434Z,3.80
2023-05-18T20:07:34.578Z,3.83
2023-05-18T20:10:02.596Z,4.13
2023-05-18T20:12:30.186Z,3.20
2023-05-18T20:14:57.851Z,2.73
2023-05-18T20:17:26.012Z,2.53
2023-05-18T20:19:54.044Z,4.63
2023-05-18T20:22:22.733Z,3.37
2023-05-18T20:24:50.571Z,4.93
2023-05-18T20:27:18.619Z,4.50
2023-05-18T20:29:46.663Z,3.23
2023-05-18T20:32:14.520Z,4.50
2023-05-18T20:34:44.529Z,3.57
2023-05-18T20:37:14.244Z,6.50
2023-05-18T20:39:50.249Z,4.67
2023-05-18T20:42:22.038Z,5.03
2023-05-18T20:45:12.484Z,3.93
2023-05-18T20:47:42.198Z,3.30
2023-05-18T20:50:11.055Z,4.47
2023-05-18T20:52:38.852Z,4.43
2023-05-18T20:55:08.076Z,4.23
2023-05-18T20:57:38.335Z,4.33
2023-05-18T21:00:10.795Z,4.33
2023-05-18T21:02:38.891Z,3.77
2023-05-18T21:05:07.952Z,4.73
2023-05-18T21:07:37.748Z,5.33
2023-05-18T21:10:08.527Z,3.93
2023-05-18T21:12:36.915Z,6.73
2023-05-18T21:15:05.135Z,5.77
2023-05-18T21:17:35.048Z,3.13
2023-05-18T21:20:03.266Z,2.87
2023-05-18T21:22:31.164Z,4.50
2023-05-18T21:24:59.380Z,4.27
2023-05-18T21:27:27.736Z,3.00
2023-05-18T21:29:55.328Z,3.20
2023-05-18T21:32:23.806Z,3.23
2023-05-18T21:34:52.192Z,5.90
2023-05-18T21:37:19.798Z,5.43
2023-05-18T21:39:47.839Z,6.73
2023-05-18T21:42:15.437Z,4.10
2023-05-18T21:44:42.997Z,8.80
2023-05-18T21:47:10.669Z,6.03
2023-05-18T21:49:38.382Z,8.47
2023-05-18T21:52:06.458Z,8.47
2023-05-18T21:54:35.689Z,10.27
2023-05-18T21:57:02.820Z,5.03
2023-05-18T21:59:30.841Z,5.53
2023-05-18T22:01:58.361Z,3.73
2023-05-18T22:04:26.214Z,3.33
2023-05-18T22:06:54.718Z,4.67
2023-05-18T22:09:22.249Z,3.97
2023-05-18T22:11:50.171Z,3.73
2023-05-18T22:14:18.304Z,6.40
2023-05-18T22:16:45.957Z,5.13
2023-05-18T22:19:14.065Z,3.97
2023-05-18T22:21:41.945Z,5.10
2023-05-18T22:24:09.663Z,3.67
2023-05-18T22:26:36.300Z,4.10
2023-05-18T22:29:04.300Z,3.87
2023-05-18T22:31:36.766Z,3.97
2023-05-18T22:34:04.519Z,5.17
2023-05-18T22:36:32.246Z,4.57
2023-05-18T22:39:00.116Z,6.10
2023-05-18T22:41:27.734Z,7.83
2023-05-18T22:43:55.296Z,4.07
2023-05-18T22:46:23.032Z,5.57
2023-05-18T22:48:50.663Z,4.03
2023-05-18T22:51:18.793Z,6.57
2023-05-18T22:53:46.478Z,5.50
2023-05-18T22:56:18.418Z,4.57
2023-05-18T22:58:46.233Z,8.90
2023-05-18T23:01:14.004Z,5.73
2023-05-18T23:03:41.927Z,5.33
2023-05-18T23:06:09.497Z,6.07
2023-05-18T23:08:37.886Z,5.10
2023-05-18T23:11:05.988Z,4.17
2023-05-18T23:13:37.692Z,5.23
2023-05-18T23:16:05.797Z,6.37
2023-05-18T23:18:33.817Z,14.03
2023-05-18T23:21:01.850Z,13.37
2023-05-18T23:23:29.778Z,6.33
2023-05-18T23:26:01.143Z,7.07
2023-05-18T23:28:29.783Z,10.27
2023-05-18T23:30:57.694Z,4.67
2023-05-18T23:33:26.374Z,8.30
2023-05-18T23:35:54.466Z,3.87
2023-05-18T23:38:22.490Z,4.97
2023-05-18T23:40:50.187Z,3.20
2023-05-18T23:43:19.768Z,4.40
2023-05-18T23:45:48.617Z,5.33
2023-05-18T23:48:18.031Z,3.80
2023-05-18T23:50:46.578Z,3.50
2023-05-18T23:53:14.576Z,4.83
2023-05-18T23:55:41.632Z,5.17
2023-05-18T23:58:10.466Z,3.70
