createdAt,value
2019-01-11T00:04:38.164Z,-1.74
2019-01-11T00:09:56.595Z,-1.77
2019-01-11T00:15:14.715Z,-1.77
2019-01-11T00:20:32.774Z,-1.81
2019-01-11T00:25:50.891Z,-1.94
2019-01-11T00:31:08.213Z,-2.03
2019-01-11T00:36:27.516Z,-2.07
2019-01-11T00:41:45.416Z,-2.19
2019-01-11T00:47:02.960Z,-2.18
2019-01-11T00:52:20.288Z,-2.12
2019-01-11T00:57:38.089Z,-2.19
2019-01-11T01:02:55.450Z,-2.27
2019-01-11T01:08:15.114Z,-2.20
2019-01-11T01:13:34.055Z,-2.27
2019-01-11T01:18:51.710Z,-2.38
2019-01-11T01:24:10.438Z,-2.40
2019-01-11T01:29:27.803Z,-2.44
2019-01-11T01:34:45.476Z,-2.52
2019-01-11T01:40:02.803Z,-2.51
2019-01-11T01:45:20.152Z,-2.50
2019-01-11T01:50:38.098Z,-2.51
2019-01-11T01:55:55.884Z,-2.52
2019-01-11T02:01:13.524Z,-2.45
2019-01-11T02:06:31.454Z,-2.44
2019-01-11T02:11:49.092Z,-2.45
2019-01-11T02:17:07.744Z,-2.43
2019-01-11T02:22:26.237Z,-2.43
2019-01-11T02:27:44.836Z,-2.44
2019-01-11T02:33:02.356Z,-2.59
2019-01-11T02:38:21.350Z,-2.55
2019-01-11T02:43:39.199Z,-2.48
2019-01-11T02:48:56.836Z,-2.48
2019-01-11T02:54:14.083Z,-2.44
2019-01-11T02:59:32.055Z,-2.45
2019-01-11T03:04:49.472Z,-2.52
2019-01-11T03:10:08.554Z,-2.56
2019-01-11T03:15:27.381Z,-2.53
2019-01-11T03:20:44.927Z,-2.54
2019-01-11T03:26:02.534Z,-2.55
2019-01-11T03:31:31.996Z,-2.58
2019-01-11T03:36:50.642Z,-2.55
2019-01-11T03:42:11.550Z,-2.53
2019-01-11T03:47:30.046Z,-2.41
2019-01-11T03:52:49.262Z,-2.46
2019-01-11T03:58:06.777Z,-2.45
2019-01-11T04:03:25.518Z,-2.51
2019-01-11T04:08:43.288Z,-2.44
2019-01-11T04:14:02.800Z,-2.43
2019-01-11T04:19:21.704Z,-2.47
2019-01-11T04:24:54.176Z,-2.43
2019-01-11T04:30:13.306Z,-2.42
2019-01-11T04:35:34.958Z,-2.52
2019-01-11T04:40:52.680Z,-2.51
2019-01-11T04:46:10.534Z,-2.54
2019-01-11T04:51:27.704Z,-2.54
2019-01-11T04:56:45.347Z,-2.62
2019-01-11T05:02:02.869Z,-2.66
2019-01-11T05:07:21.098Z,-2.63
2019-01-11T05:12:38.417Z,-2.71
2019-01-11T05:17:56.180Z,-2.67
2019-01-11T05:23:14.918Z,-2.70
2019-01-11T05:28:33.472Z,-2.74
2019-01-11T05:33:50.850Z,-2.74
2019-01-11T05:39:11.038Z,-2.77
2019-01-11T05:44:28.805Z,-2.84
2019-01-11T05:49:46.782Z,-2.83
2019-01-11T05:55:04.478Z,-2.91
2019-01-11T06:00:22.462Z,-2.88
2019-01-11T06:05:40.144Z,-2.90
2019-01-11T06:10:57.622Z,-2.78
2019-01-11T06:16:15.438Z,-2.87
2019-01-11T06:21:33.044Z,-2.90
2019-01-11T06:26:50.440Z,-2.82
2019-01-11T06:32:08.273Z,-2.85
2019-01-11T06:37:27.193Z,-2.86
2019-01-11T06:42:44.544Z,-3.00
2019-01-11T06:48:02.810Z,-3.14
2019-01-11T06:53:20.215Z,-3.04
2019-01-11T06:58:39.010Z,-3.05
2019-01-11T07:03:57.997Z,-3.12
2019-01-11T07:09:15.455Z,-3.03
2019-01-11T07:14:32.701Z,-3.00
2019-01-11T07:19:50.020Z,-3.04
2019-01-11T07:25:07.839Z,-2.97
2019-01-11T07:30:31.620Z,-2.94
2019-01-11T07:35:52.755Z,-2.92
2019-01-11T07:41:10.430Z,-2.88
2019-01-11T07:46:28.285Z,-2.97
2019-01-11T07:51:47.021Z,-3.04
2019-01-11T07:57:04.653Z,-2.97
2019-01-11T08:02:22.168Z,-2.96
2019-01-11T08:07:39.528Z,-3.01
2019-01-11T08:12:57.213Z,-2.84
2019-01-11T08:18:15.158Z,-2.56
2019-01-11T08:23:33.615Z,-2.71
2019-01-11T08:28:52.858Z,-2.47
2019-01-11T08:34:10.447Z,-2.45
2019-01-11T08:39:32.377Z,-2.20
2019-01-11T08:44:46.374Z,-2.06
2019-01-11T08:50:06.360Z,-2.06
2019-01-11T08:55:23.837Z,-2.07
2019-01-11T09:00:41.173Z,-1.98
2019-01-11T09:05:58.654Z,-1.95
2019-01-11T09:11:16.504Z,-2.02
2019-01-11T09:16:33.760Z,-2.05
2019-01-11T09:21:51.347Z,-2.18
2019-01-11T09:27:08.804Z,-2.07
2019-01-11T09:32:26.242Z,-1.77
2019-01-11T09:37:44.754Z,-1.91
2019-01-11T09:43:02.195Z,-1.69
2019-01-11T09:48:19.958Z,-1.18
2019-01-11T09:53:37.595Z,-0.84
2019-01-11T09:58:55.011Z,-0.13
2019-01-11T10:04:15.191Z,0.28
2019-01-11T10:09:32.921Z,0.20
2019-01-11T10:14:50.411Z,-0.68
2019-01-11T10:20:08.985Z,-0.33
2019-01-11T10:25:28.024Z,-0.67
2019-01-11T10:30:45.719Z,-1.13
2019-01-11T10:36:04.227Z,-1.49
2019-01-11T10:41:22.178Z,-1.60
2019-01-11T10:46:49.074Z,-1.89
2019-01-11T10:52:02.014Z,-2.28
2019-01-11T10:57:19.642Z,-2.12
2019-01-11T11:02:37.102Z,-1.90
2019-01-11T11:07:54.778Z,-1.67
2019-01-11T11:13:12.361Z,-1.33
2019-01-11T11:18:30.062Z,-0.12
2019-01-11T11:23:48.412Z,0.09
2019-01-11T11:29:04.633Z,-0.24
2019-01-11T11:34:28.749Z,-0.31
2019-01-11T11:39:46.257Z,-0.44
2019-01-11T11:45:03.841Z,-0.56
2019-01-11T11:50:21.560Z,-1.04
2019-01-11T11:55:39.273Z,-1.27
2019-01-11T12:00:56.509Z,-1.08
2019-01-11T12:06:14.193Z,-0.49
2019-01-11T12:11:31.714Z,-0.36
2019-01-11T12:16:49.997Z,-0.35
2019-01-11T12:22:07.406Z,-0.65
2019-01-11T12:27:25.368Z,-0.75
2019-01-11T12:32:42.978Z,-0.51
2019-01-11T12:38:00.684Z,-0.83
2019-01-11T12:43:17.989Z,-1.40
2019-01-11T12:48:36.608Z,-1.19
2019-01-11T12:53:54.025Z,-1.25
2019-01-11T12:59:12.511Z,-1.07
2019-01-11T13:04:30.137Z,-1.24
2019-01-11T13:09:47.618Z,-1.63
2019-01-11T13:15:06.355Z,-1.50
2019-01-11T13:20:25.010Z,-1.48
2019-01-11T13:25:42.438Z,-1.44
2019-01-11T13:30:59.892Z,-1.44
2019-01-11T13:36:19.913Z,-1.85
2019-01-11T13:41:37.798Z,-1.88
2019-01-11T13:46:55.450Z,-1.78
2019-01-11T13:52:13.011Z,-1.83
2019-01-11T13:57:30.623Z,-2.09
2019-01-11T14:02:47.835Z,-2.17
2019-01-11T14:08:06.645Z,-2.20
2019-01-11T14:13:24.450Z,-2.25
2019-01-11T14:18:42.029Z,-2.37
2019-01-11T14:24:00.282Z,-2.35
2019-01-11T14:29:18.094Z,-2.44
2019-01-11T14:34:35.430Z,-2.33
2019-01-11T14:39:53.065Z,-2.33
2019-01-11T14:45:11.553Z,-2.36
2019-01-11T14:50:28.988Z,-2.25
2019-01-11T14:55:46.686Z,-2.17
2019-01-11T15:01:04.016Z,-2.18
2019-01-11T15:06:22.989Z,-2.23
2019-01-11T15:11:41.554Z,-2.29
2019-01-11T15:16:59.345Z,-2.28
2019-01-11T15:22:16.857Z,-2.25
2019-01-11T15:27:34.479Z,-2.08
2019-01-11T15:32:51.933Z,-2.03
2019-01-11T15:38:09.627Z,-2.07
2019-01-11T15:43:28.235Z,-1.96
2019-01-11T15:48:49.672Z,-1.99
2019-01-11T15:54:09.154Z,-1.93
2019-01-11T15:59:28.046Z,-1.90
2019-01-11T16:04:45.263Z,-1.91
2019-01-11T16:10:06.083Z,-1.89
2019-01-11T16:15:45.262Z,-1.83
2019-01-11T16:21:02.977Z,-1.79
2019-01-11T16:26:20.964Z,-1.88
2019-01-11T16:31:38.575Z,-1.77
2019-01-11T16:36:56.509Z,-1.79
2019-01-11T16:42:16.029Z,-1.83
2019-01-11T16:47:33.790Z,-1.63
2019-01-11T16:52:51.339Z,-1.68
2019-01-11T16:58:08.601Z,-1.63
2019-01-11T17:03:27.969Z,-1.67
2019-01-11T17:08:46.268Z,-1.54
2019-01-11T17:14:04.868Z,-1.60
2019-01-11T17:19:23.756Z,-1.53
2019-01-11T17:24:41.464Z,-1.48
2019-01-11T17:29:59.345Z,-1.56
2019-01-11T17:35:16.940Z,-1.62
2019-01-11T17:40:34.647Z,-1.67
2019-01-11T17:45:53.459Z,-1.63
2019-01-11T17:51:11.315Z,-1.84
2019-01-11T17:56:29.313Z,-1.90
2019-01-11T18:01:48.336Z,-2.01
2019-01-11T18:07:06.500Z,-1.96
2019-01-11T18:12:24.610Z,-1.94
2019-01-11T18:20:25.908Z,-1.76
2019-01-11T18:25:43.567Z,-1.84
2019-01-11T18:31:01.367Z,-1.77
2019-01-11T18:36:18.852Z,-1.74
2019-01-11T18:41:36.441Z,-1.70
2019-01-11T18:46:54.614Z,-1.59
2019-01-11T18:52:12.782Z,-1.68
2019-01-11T18:57:32.190Z,-1.70
2019-01-11T19:02:50.920Z,-1.61
2019-01-11T19:08:08.467Z,-1.76
2019-01-11T19:13:26.135Z,-1.77
2019-01-11T19:18:43.943Z,-1.65
2019-01-11T19:24:01.933Z,-1.56
2019-01-11T19:29:20.855Z,-1.60
2019-01-11T19:34:38.424Z,-1.72
2019-01-11T19:39:56.913Z,-1.68
2019-01-11T19:45:14.682Z,-1.68
2019-01-11T19:50:32.741Z,-1.65
2019-01-11T19:55:58.567Z,-1.72
2019-01-11T20:01:09.212Z,-1.69
2019-01-11T20:06:30.658Z,-1.63
2019-01-11T20:11:48.871Z,-1.60
2019-01-11T20:17:14.094Z,-1.57
2019-01-11T20:22:25.904Z,-1.56
2019-01-11T20:27:44.005Z,-1.57
2019-01-11T20:33:01.484Z,-1.54
2019-01-11T20:38:19.344Z,-1.50
2019-01-11T20:43:37.741Z,-1.61
2019-01-11T20:48:56.496Z,-1.50
2019-01-11T20:54:14.144Z,-1.53
2019-01-11T20:59:31.824Z,-1.46
2019-01-11T21:04:49.338Z,-1.49
2019-01-11T21:10:07.529Z,-1.56
2019-01-11T21:15:25.786Z,-1.57
2019-01-11T21:20:43.470Z,-1.57
2019-01-11T21:26:01.473Z,-1.54
2019-01-11T21:31:18.921Z,-1.59
2019-01-11T21:36:37.272Z,-1.53
2019-01-11T21:41:56.522Z,-1.54
2019-01-11T21:47:15.026Z,-1.47
2019-01-11T21:52:32.902Z,-1.39
2019-01-11T21:57:51.076Z,-1.39
2019-01-11T22:03:10.733Z,-1.42
2019-01-11T22:08:31.461Z,-1.31
2019-01-11T22:13:49.491Z,-1.35
2019-01-11T22:19:06.899Z,-1.35
2019-01-11T22:24:24.487Z,-1.30
2019-01-11T22:29:44.430Z,-1.25
2019-01-11T22:35:01.840Z,-1.33
2019-01-11T22:40:20.651Z,-1.38
2019-01-11T22:45:38.104Z,-1.25
2019-01-11T22:50:56.456Z,-1.21
2019-01-11T22:56:14.900Z,-1.22
2019-01-11T23:02:01.936Z,-1.27
2019-01-11T23:07:27.882Z,-1.19
2019-01-11T23:12:52.808Z,-1.19
2019-01-11T23:18:12.247Z,-1.19
2019-01-11T23:23:29.492Z,-1.14
2019-01-11T23:28:48.939Z,-1.08
2019-01-11T23:34:06.790Z,-1.07
2019-01-11T23:39:24.275Z,-1.07
2019-01-11T23:44:43.243Z,-1.03
2019-01-11T23:50:01.647Z,-0.98
2019-01-11T23:55:19.219Z,-0.93
