createdAt,value
2022-08-01T00:00:56.979Z,97438.72
2022-08-01T00:03:24.385Z,97443.91
2022-08-01T00:05:51.794Z,97433.06
2022-08-01T00:08:19.333Z,97435.34
2022-08-01T00:10:46.733Z,97432.13
2022-08-01T00:13:14.249Z,97438.88
2022-08-01T00:15:41.674Z,97444.53
2022-08-01T00:18:21.122Z,97435.19
2022-08-01T00:20:48.596Z,97446.19
2022-08-01T00:23:15.964Z,97439.31
2022-08-01T00:25:43.495Z,97446.97
2022-08-01T00:28:11.129Z,97449.56
2022-08-01T00:30:38.536Z,97452.78
2022-08-01T00:33:06.449Z,97451.41
2022-08-01T00:35:34.043Z,97442.81
2022-08-01T00:38:01.482Z,97442.06
2022-08-01T00:40:28.961Z,97440.84
2022-08-01T00:42:56.335Z,97444.34
2022-08-01T00:45:23.844Z,97442.53
2022-08-01T00:47:55.332Z,97441.63
2022-08-01T00:50:23.187Z,97440.25
2022-08-01T00:52:52.866Z,97441.00
2022-08-01T00:55:21.544Z,97456.16
2022-08-01T00:58:05.408Z,97453.09
2022-08-01T01:00:52.093Z,97447.94
2022-08-01T01:03:23.860Z,97447.13
2022-08-01T01:06:39.607Z,97453.75
2022-08-01T01:09:18.420Z,97448.53
2022-08-01T01:11:55.851Z,97446.56
2022-08-01T01:14:34.969Z,97453.91
2022-08-01T01:17:06.042Z,97456.94
2022-08-01T01:19:37.883Z,97452.66
2022-08-01T01:22:45.167Z,97455.59
2022-08-01T01:25:42.088Z,97449.63
2022-08-01T01:28:27.711Z,97451.63
2022-08-01T01:30:58.284Z,97458.97
2022-08-01T01:33:33.073Z,97460.34
2022-08-01T01:36:04.833Z,97461.09
2022-08-01T01:38:43.311Z,97465.38
2022-08-01T01:41:13.267Z,97469.50
2022-08-01T01:43:41.551Z,97464.91
2022-08-01T01:46:12.274Z,97468.13
2022-08-01T01:48:41.304Z,97466.88
2022-08-01T01:51:10.221Z,97473.00
2022-08-01T01:53:38.213Z,97467.81
2022-08-01T01:56:06.018Z,97458.31
2022-08-01T01:58:35.684Z,97473.00
2022-08-01T02:01:04.704Z,97473.47
2022-08-01T02:03:44.663Z,97472.69
2022-08-01T02:06:15.985Z,97468.59
2022-08-01T02:08:45.151Z,97471.16
2022-08-01T02:11:22.621Z,97466.28
2022-08-01T02:14:00.432Z,97467.06
2022-08-01T02:16:33.075Z,97470.59
2022-08-01T02:19:01.124Z,97467.06
2022-08-01T02:21:33.943Z,97481.31
2022-08-01T02:24:36.437Z,97479.66
2022-08-01T02:27:10.500Z,97474.13
2022-08-01T02:30:05.919Z,97476.75
2022-08-01T02:32:40.285Z,97464.66
2022-08-01T02:35:12.945Z,97462.06
2022-08-01T02:37:45.137Z,97457.31
2022-08-01T02:40:15.751Z,97460.38
2022-08-01T02:42:51.810Z,97458.97
2022-08-01T02:45:22.019Z,97463.09
2022-08-01T02:47:53.105Z,97467.41
2022-08-01T02:50:21.501Z,97458.38
2022-08-01T02:52:52.074Z,97456.06
2022-08-01T02:55:21.821Z,97471.53
2022-08-01T02:57:52.458Z,97470.00
2022-08-01T03:00:26.226Z,97470.44
2022-08-01T03:02:56.237Z,97469.22
2022-08-01T03:05:26.540Z,97469.09
2022-08-01T03:07:56.604Z,97469.84
2022-08-01T03:10:32.120Z,97467.56
2022-08-01T03:13:03.530Z,97465.56
2022-08-01T03:15:34.227Z,97466.31
2022-08-01T03:18:04.146Z,97468.59
2022-08-01T03:20:34.198Z,97468.31
2022-08-01T03:23:04.794Z,97475.00
2022-08-01T03:25:34.228Z,97471.63
2022-08-01T03:28:04.965Z,97478.38
2022-08-01T03:30:34.646Z,97474.84
2022-08-01T03:33:02.097Z,97472.25
2022-08-01T03:35:41.275Z,97471.16
2022-08-01T03:38:16.152Z,97483.41
2022-08-01T03:41:09.628Z,97483.09
2022-08-01T03:43:44.791Z,97486.66
2022-08-01T03:46:18.852Z,97482.78
2022-08-01T03:48:52.412Z,97479.75
2022-08-01T03:51:22.622Z,97483.41
2022-08-01T03:53:52.207Z,97490.78
2022-08-01T03:56:21.213Z,97488.34
2022-08-01T03:58:50.013Z,97489.69
2022-08-01T04:01:19.202Z,97495.81
2022-08-01T04:03:47.350Z,97493.06
2022-08-01T04:06:15.245Z,97490.13
2022-08-01T04:08:42.907Z,97489.19
2022-08-01T04:11:11.250Z,97496.53
2022-08-01T04:13:38.807Z,97500.78
2022-08-01T04:16:06.425Z,97497.25
2022-08-01T04:18:34.007Z,97504.13
2022-08-01T04:21:01.459Z,97496.31
2022-08-01T04:23:32.815Z,97504.13
2022-08-01T04:26:05.371Z,97513.47
2022-08-01T04:28:36.288Z,97505.31
2022-08-01T04:31:06.690Z,97500.94
2022-08-01T04:33:37.859Z,97503.19
2022-08-01T04:36:07.791Z,97505.06
2022-08-01T04:38:37.985Z,97506.75
2022-08-01T04:41:08.668Z,97504.59
2022-08-01T04:43:40.467Z,97503.78
2022-08-01T04:46:09.119Z,97502.13
2022-08-01T04:48:39.776Z,97510.38
2022-08-01T04:51:14.564Z,97509.69
2022-08-01T04:53:43.738Z,97502.03
2022-08-01T04:56:14.403Z,97509.44
2022-08-01T04:58:43.326Z,97506.84
2022-08-01T05:01:12.089Z,97507.91
2022-08-01T05:03:39.984Z,97491.66
2022-08-01T05:06:07.777Z,97496.63
2022-08-01T05:08:35.591Z,97500.47
2022-08-01T05:11:03.137Z,97496.03
2022-08-01T05:13:30.589Z,97501.78
2022-08-01T05:15:58.007Z,97502.50
2022-08-01T05:18:27.856Z,97503.09
2022-08-01T05:20:56.329Z,97494.06
2022-08-01T05:23:41.880Z,97500.44
2022-08-01T05:26:13.880Z,97501.78
2022-08-01T05:28:43.312Z,97511.91
2022-08-01T05:31:10.834Z,97504.69
2022-08-01T05:33:38.284Z,97499.34
2022-08-01T05:36:06.180Z,97507.47
2022-08-01T05:38:33.667Z,97497.25
2022-08-01T05:41:01.115Z,97507.31
2022-08-01T05:43:29.265Z,97506.72
2022-08-01T05:45:57.196Z,97504.72
2022-08-01T05:48:24.659Z,97508.28
2022-08-01T05:50:57.976Z,97496.34
2022-08-01T05:53:26.128Z,97498.84
2022-08-01T05:55:53.532Z,97498.72
2022-08-01T05:58:20.931Z,97509.91
2022-08-01T06:00:48.412Z,97495.09
2022-08-01T06:03:16.273Z,97495.16
2022-08-01T06:05:43.761Z,97498.75
2022-08-01T06:08:11.247Z,97504.66
2022-08-01T06:10:38.800Z,97509.22
2022-08-01T06:13:06.335Z,97508.03
2022-08-01T06:15:34.354Z,97520.50
2022-08-01T06:18:02.147Z,97508.34
2022-08-01T06:20:29.596Z,97513.44
2022-08-01T06:22:57.126Z,97508.25
2022-08-01T06:25:27.953Z,97508.81
2022-08-01T06:27:55.363Z,97518.78
2022-08-01T06:30:22.870Z,97520.06
2022-08-01T06:32:50.294Z,97518.03
2022-08-01T06:35:18.133Z,97518.09
2022-08-01T06:37:48.276Z,97520.44
2022-08-01T06:40:17.385Z,97525.31
2022-08-01T06:42:46.957Z,97521.94
2022-08-01T06:45:15.383Z,97518.97
2022-08-01T06:47:44.833Z,97521.97
2022-08-01T06:50:16.315Z,97520.09
2022-08-01T06:52:43.866Z,97513.22
2022-08-01T06:55:11.642Z,97517.72
2022-08-01T06:57:50.863Z,97516.13
2022-08-01T07:00:22.203Z,97524.06
2022-08-01T07:02:54.797Z,97522.66
2022-08-01T07:05:22.953Z,97524.13
2022-08-01T07:07:51.425Z,97532.56
2022-08-01T07:10:19.083Z,97516.66
2022-08-01T07:12:46.757Z,97528.81
2022-08-01T07:15:14.421Z,97520.41
2022-08-01T07:17:43.710Z,97524.53
2022-08-01T07:20:16.082Z,97518.63
2022-08-01T07:22:44.043Z,97525.22
2022-08-01T07:25:15.664Z,97525.47
2022-08-01T07:27:43.080Z,97520.44
2022-08-01T07:30:10.870Z,97532.75
2022-08-01T07:32:38.326Z,97518.16
2022-08-01T07:35:06.152Z,97523.50
2022-08-01T07:37:48.214Z,97506.94
2022-08-01T07:40:18.909Z,97520.41
2022-08-01T07:42:47.077Z,97516.31
2022-08-01T07:45:16.360Z,97521.84
2022-08-01T07:47:43.940Z,97520.50
2022-08-01T07:50:13.815Z,97526.59
2022-08-01T07:52:41.339Z,97515.22
2022-08-01T07:55:09.571Z,97519.03
2022-08-01T07:57:38.630Z,97517.88
2022-08-01T08:00:09.384Z,97525.59
2022-08-01T08:02:36.981Z,97515.94
2022-08-01T08:05:05.132Z,97513.38
2022-08-01T08:07:33.073Z,97508.25
2022-08-01T08:10:00.688Z,97523.06
2022-08-01T08:12:30.432Z,97516.97
2022-08-01T08:15:02.462Z,97510.28
2022-08-01T08:17:35.573Z,97517.56
2022-08-01T08:20:09.204Z,97525.84
2022-08-01T08:22:37.145Z,97528.97
2022-08-01T08:25:05.028Z,97521.53
2022-08-01T08:27:37.507Z,97519.09
2022-08-01T08:30:08.942Z,97525.94
2022-08-01T08:32:37.469Z,97525.06
2022-08-01T08:35:06.532Z,97530.53
2022-08-01T08:37:37.966Z,97537.06
2022-08-01T08:40:07.925Z,97535.66
2022-08-01T08:42:37.344Z,97528.97
2022-08-01T08:45:06.706Z,97525.06
2022-08-01T08:47:45.171Z,97538.66
2022-08-01T08:50:12.909Z,97527.94
2022-08-01T08:52:41.693Z,97529.38
2022-08-01T08:55:10.897Z,97539.28
2022-08-01T08:57:44.281Z,97538.81
2022-08-01T09:00:13.304Z,97540.88
2022-08-01T09:02:45.517Z,97541.25
2022-08-01T09:05:18.885Z,97539.16
2022-08-01T09:07:47.153Z,97524.28
2022-08-01T09:10:14.741Z,97525.53
2022-08-01T09:13:13.100Z,97535.28
2022-08-01T09:16:00.222Z,97536.25
2022-08-01T09:18:41.802Z,97521.53
2022-08-01T09:21:18.925Z,97524.13
2022-08-01T09:23:53.293Z,97523.22
2022-08-01T09:26:36.589Z,97532.31
2022-08-01T09:29:08.367Z,97526.22
2022-08-01T09:31:47.464Z,97522.88
2022-08-01T09:34:19.982Z,97524.69
2022-08-01T09:36:57.232Z,97518.22
2022-08-01T09:39:29.789Z,97526.59
2022-08-01T09:42:00.300Z,97534.06
2022-08-01T09:44:42.893Z,97525.06
2022-08-01T09:47:15.869Z,97523.84
2022-08-01T09:49:50.998Z,97531.16
2022-08-01T09:52:25.858Z,97532.03
2022-08-01T09:55:01.864Z,97534.03
2022-08-01T09:57:31.159Z,97527.34
2022-08-01T10:00:02.069Z,97540.81
2022-08-01T10:02:41.887Z,97545.41
2022-08-01T10:05:20.837Z,97535.31
2022-08-01T10:08:00.595Z,97536.94
2022-08-01T10:10:29.090Z,97530.41
2022-08-01T10:13:00.592Z,97536.53
2022-08-01T10:15:37.283Z,97534.06
2022-08-01T10:18:16.204Z,97542.56
2022-08-01T10:20:44.657Z,97534.44
2022-08-01T10:23:13.429Z,97543.88
2022-08-01T10:25:46.994Z,97550.00
2022-08-01T10:28:23.888Z,97551.63
2022-08-01T10:30:53.160Z,97546.72
2022-08-01T10:33:50.734Z,97551.28
2022-08-01T10:36:13.463Z,97546.09
2022-08-01T10:38:41.403Z,97550.22
2022-08-01T10:41:09.910Z,97552.38
2022-08-01T10:43:37.435Z,97557.03
2022-08-01T10:46:06.528Z,97558.00
2022-08-01T10:49:02.581Z,97558.56
2022-08-01T10:51:52.989Z,97555.38
2022-08-01T10:54:26.161Z,97559.97
2022-08-01T10:56:54.409Z,97558.97
2022-08-01T10:59:49.154Z,97570.06
2022-08-01T11:02:32.072Z,97572.47
2022-08-01T11:05:05.939Z,97570.34
2022-08-01T11:07:39.297Z,97565.72
2022-08-01T11:10:36.353Z,97569.59
2022-08-01T11:13:06.953Z,97556.78
2022-08-01T11:15:34.775Z,97566.06
2022-08-01T11:18:31.067Z,97573.19
2022-08-01T11:21:57.931Z,97580.09
2022-08-01T11:23:55.337Z,97585.38
2022-08-01T11:26:28.850Z,97575.25
2022-08-01T11:29:21.720Z,97583.06
2022-08-01T11:31:50.592Z,97577.19
2022-08-01T11:34:18.032Z,97572.81
2022-08-01T11:37:01.712Z,97567.94
2022-08-01T11:39:33.355Z,97568.50
2022-08-01T11:42:19.855Z,97585.59
2022-08-01T11:44:52.528Z,97587.31
2022-08-01T11:47:40.167Z,97583.69
2022-08-01T11:50:07.997Z,97582.78
2022-08-01T11:52:37.427Z,97576.34
2022-08-01T11:55:04.832Z,97590.63
2022-08-01T11:57:39.607Z,97583.47
2022-08-01T12:00:19.074Z,97591.88
2022-08-01T12:02:48.083Z,97590.78
2022-08-01T12:05:19.467Z,97590.50
2022-08-01T12:07:52.090Z,97592.44
2022-08-01T12:10:22.177Z,97574.00
2022-08-01T12:12:55.588Z,97582.78
2022-08-01T12:15:25.379Z,97591.56
2022-08-01T12:17:59.829Z,97598.91
2022-08-01T12:20:34.098Z,97602.63
2022-08-01T12:23:07.022Z,97604.72
2022-08-01T12:25:35.737Z,97605.84
2022-08-01T12:28:08.932Z,97609.19
2022-08-01T12:30:40.190Z,97611.94
2022-08-01T12:33:11.403Z,97612.13
2022-08-01T12:35:39.996Z,97615.41
2022-08-01T12:38:16.485Z,97611.53
2022-08-01T12:40:46.123Z,97628.38
2022-08-01T12:43:27.335Z,97625.56
2022-08-01T12:45:59.775Z,97629.19
2022-08-01T12:48:28.892Z,97628.59
2022-08-01T12:50:59.395Z,97627.38
2022-08-01T12:53:40.381Z,97632.78
2022-08-01T12:56:11.827Z,97638.31
2022-08-01T12:58:39.871Z,97627.91
2022-08-01T13:01:10.100Z,97639.28
2022-08-01T13:03:38.324Z,97638.69
2022-08-01T13:06:16.653Z,97642.94
2022-08-01T13:08:45.785Z,97637.06
2022-08-01T13:11:16.115Z,97644.91
2022-08-01T13:13:45.401Z,97631.41
2022-08-01T13:16:18.200Z,97630.25
2022-08-01T13:19:00.698Z,97630.69
2022-08-01T13:21:34.684Z,97624.72
2022-08-01T13:24:25.814Z,97640.94
2022-08-01T13:27:01.462Z,97637.00
2022-08-01T13:29:35.157Z,97639.31
2022-08-01T13:32:29.281Z,97642.59
2022-08-01T13:35:06.136Z,97636.53
2022-08-01T13:37:33.976Z,97635.22
2022-08-01T13:40:01.554Z,97627.41
2022-08-01T13:42:30.760Z,97633.06
2022-08-01T13:44:58.205Z,97631.84
2022-08-01T13:47:31.607Z,97635.56
2022-08-01T13:50:03.561Z,97638.91
2022-08-01T13:52:32.052Z,97635.38
2022-08-01T13:55:02.389Z,97632.16
2022-08-01T13:57:36.635Z,97637.66
2022-08-01T14:00:08.867Z,97638.88
2022-08-01T14:02:42.286Z,97634.44
2022-08-01T14:05:12.753Z,97641.69
2022-08-01T14:07:41.375Z,97633.69
2022-08-01T14:10:18.804Z,97641.38
2022-08-01T14:12:51.297Z,97646.88
2022-08-01T14:15:37.392Z,97646.59
2022-08-01T14:18:10.072Z,97650.56
2022-08-01T14:20:41.140Z,97653.34
2022-08-01T14:23:09.631Z,97649.22
2022-08-01T14:26:03.570Z,97648.91
2022-08-01T14:28:31.338Z,97646.00
2022-08-01T14:30:59.160Z,97647.06
2022-08-01T14:33:27.594Z,97652.72
2022-08-01T14:36:06.705Z,97653.97
2022-08-01T14:38:42.851Z,97645.09
2022-08-01T14:41:15.085Z,97657.81
2022-08-01T14:43:42.674Z,97656.75
2022-08-01T14:46:11.228Z,97654.44
2022-08-01T14:48:38.793Z,97655.22
2022-08-01T14:51:08.351Z,97651.53
2022-08-01T14:53:37.693Z,97658.88
2022-08-01T14:56:05.892Z,97660.75
2022-08-01T14:58:34.146Z,97664.56
2022-08-01T15:01:02.679Z,97669.34
2022-08-01T15:03:30.288Z,97667.81
2022-08-01T15:05:57.695Z,97665.19
2022-08-01T15:08:25.258Z,97659.84
2022-08-01T15:10:52.881Z,97667.78
2022-08-01T15:13:21.131Z,97672.38
2022-08-01T15:15:49.505Z,97668.22
2022-08-01T15:18:17.535Z,97665.47
2022-08-01T15:20:45.182Z,97664.09
2022-08-01T15:23:12.694Z,97670.22
2022-08-01T15:25:41.810Z,97662.84
2022-08-01T15:28:13.209Z,97672.66
2022-08-01T15:30:41.238Z,97673.88
2022-08-01T15:33:09.358Z,97666.38
2022-08-01T15:35:36.880Z,97667.59
2022-08-01T15:38:04.419Z,97680.16
2022-08-01T15:40:35.823Z,97672.63
2022-08-01T15:43:03.859Z,97660.19
2022-08-01T15:45:48.128Z,97667.41
2022-08-01T15:48:19.347Z,97684.91
2022-08-01T15:50:46.826Z,97677.84
2022-08-01T15:53:14.642Z,97679.50
2022-08-01T15:55:48.934Z,97683.03
2022-08-01T15:58:20.604Z,97691.00
2022-08-01T16:00:48.107Z,97684.41
2022-08-01T16:03:15.514Z,97694.34
2022-08-01T16:05:44.619Z,97698.03
2022-08-01T16:08:13.909Z,97702.78
2022-08-01T16:10:41.998Z,97704.13
2022-08-01T16:13:10.203Z,97704.75
2022-08-01T16:15:40.752Z,97699.69
2022-08-01T16:18:10.989Z,97709.16
2022-08-01T16:20:45.129Z,97711.94
2022-08-01T16:23:15.574Z,97697.22
2022-08-01T16:25:45.019Z,97708.09
2022-08-01T16:28:14.557Z,97703.78
2022-08-01T16:30:55.439Z,97698.91
2022-08-01T16:33:53.164Z,97709.75
2022-08-01T16:36:17.791Z,97704.25
2022-08-01T16:38:45.902Z,97702.41
2022-08-01T16:41:19.047Z,97696.59
2022-08-01T16:43:53.745Z,97702.34
2022-08-01T16:46:24.210Z,97710.50
2022-08-01T16:48:51.839Z,97694.09
2022-08-01T16:51:20.198Z,97700.84
2022-08-01T16:53:47.671Z,97705.75
2022-08-01T16:56:15.207Z,97704.53
2022-08-01T16:58:42.843Z,97701.59
2022-08-01T17:02:03.338Z,97712.63
2022-08-01T17:04:01.173Z,97702.81
2022-08-01T17:06:30.423Z,97705.00
2022-08-01T17:08:58.313Z,97705.00
2022-08-01T17:11:26.011Z,97704.34
2022-08-01T17:13:53.849Z,97711.97
2022-08-01T17:16:21.580Z,97715.94
2022-08-01T17:18:49.319Z,97713.59
2022-08-01T17:21:16.831Z,97706.84
2022-08-01T17:23:44.516Z,97720.16
2022-08-01T17:26:12.070Z,97723.03
2022-08-01T17:28:40.191Z,97718.75
2022-08-01T17:31:10.346Z,97720.41
2022-08-01T17:33:44.602Z,97725.59
2022-08-01T17:36:14.845Z,97720.25
2022-08-01T17:38:42.396Z,97711.34
2022-08-01T17:41:10.168Z,97724.47
2022-08-01T17:43:37.554Z,97713.31
2022-08-01T17:46:05.164Z,97713.19
2022-08-01T17:48:32.574Z,97720.81
2022-08-01T17:51:00.093Z,97711.16
2022-08-01T17:53:27.660Z,97720.50
2022-08-01T17:55:57.895Z,97714.53
2022-08-01T17:58:50.199Z,97714.84
2022-08-01T18:01:19.060Z,97718.41
2022-08-01T18:03:46.994Z,97712.81
2022-08-01T18:06:19.034Z,97715.75
2022-08-01T18:08:48.418Z,97717.88
2022-08-01T18:11:17.536Z,97716.31
2022-08-01T18:13:45.321Z,97714.63
2022-08-01T18:16:13.653Z,97707.38
2022-08-01T18:18:42.460Z,97713.34
2022-08-01T18:21:11.802Z,97716.59
2022-08-01T18:23:39.387Z,97702.44
2022-08-01T18:26:09.892Z,97708.59
2022-08-01T18:28:42.112Z,97715.03
2022-08-01T18:31:16.975Z,97706.94
2022-08-01T18:33:44.705Z,97707.69
2022-08-01T18:36:21.111Z,97716.97
2022-08-01T18:39:01.864Z,97715.47
2022-08-01T18:41:33.038Z,97706.56
2022-08-01T18:44:05.388Z,97710.53
2022-08-01T18:46:39.995Z,97724.47
2022-08-01T18:49:10.637Z,97721.88
2022-08-01T18:51:43.910Z,97717.22
2022-08-01T18:54:12.478Z,97714.47
2022-08-01T18:56:39.888Z,97709.44
2022-08-01T18:59:07.411Z,97713.09
2022-08-01T19:01:35.089Z,97712.19
2022-08-01T19:04:02.849Z,97707.88
2022-08-01T19:06:30.340Z,97709.56
2022-08-01T19:09:02.026Z,97709.13
2022-08-01T19:11:34.762Z,97719.88
2022-08-01T19:14:03.355Z,97705.06
2022-08-01T19:16:31.539Z,97718.94
2022-08-01T19:18:59.124Z,97715.06
2022-08-01T19:21:26.631Z,97726.31
2022-08-01T19:24:12.416Z,97721.56
2022-08-01T19:26:40.926Z,97726.38
2022-08-01T19:29:16.476Z,97724.72
2022-08-01T19:31:48.830Z,97733.09
2022-08-01T19:34:19.674Z,97728.88
2022-08-01T19:36:54.589Z,97723.06
2022-08-01T19:39:26.342Z,97729.59
2022-08-01T19:41:56.024Z,97728.94
2022-08-01T19:44:25.689Z,97724.31
2022-08-01T19:46:53.561Z,97730.81
2022-08-01T19:49:22.926Z,97730.56
2022-08-01T19:51:52.667Z,97722.47
2022-08-01T19:54:21.435Z,97729.63
2022-08-01T19:56:51.153Z,97736.25
2022-08-01T19:59:23.832Z,97739.22
2022-08-01T20:01:55.630Z,97739.13
2022-08-01T20:04:24.609Z,97742.09
2022-08-01T20:06:52.776Z,97736.38
2022-08-01T20:09:20.406Z,97739.81
2022-08-01T20:11:52.744Z,97749.19
2022-08-01T20:14:22.886Z,97759.44
2022-08-01T20:16:52.911Z,97762.19
2022-08-01T20:19:22.161Z,97760.31
2022-08-01T20:22:02.712Z,97757.09
2022-08-01T20:24:41.976Z,97758.75
2022-08-01T20:27:12.448Z,97758.81
2022-08-01T20:29:41.197Z,97750.66
2022-08-01T20:32:09.948Z,97760.91
2022-08-01T20:34:39.244Z,97758.81
2022-08-01T20:37:13.051Z,97761.44
2022-08-01T20:39:43.973Z,97761.56
2022-08-01T20:42:14.351Z,97774.09
2022-08-01T20:44:42.967Z,97773.53
2022-08-01T20:47:10.781Z,97772.44
2022-08-01T20:49:38.546Z,97771.31
2022-08-01T20:52:12.022Z,97767.81
2022-08-01T20:54:43.392Z,97772.31
2022-08-01T20:57:26.776Z,97762.13
2022-08-01T21:00:05.898Z,97771.03
2022-08-01T21:02:51.688Z,97756.03
2022-08-01T21:05:31.083Z,97775.84
2022-08-01T21:08:13.005Z,97767.03
2022-08-01T21:10:46.317Z,97776.28
2022-08-01T21:13:24.853Z,97777.56
2022-08-01T21:16:22.654Z,97771.84
2022-08-01T21:19:19.189Z,97772.66
2022-08-01T21:22:31.030Z,97782.41
2022-08-01T21:25:07.421Z,97775.94
2022-08-01T21:27:36.412Z,97770.50
2022-08-01T21:30:07.267Z,97774.91
2022-08-01T21:32:36.516Z,97768.19
2022-08-01T21:35:15.718Z,97768.19
2022-08-01T21:37:51.949Z,97771.88
2022-08-01T21:40:22.414Z,97777.97
2022-08-01T21:42:51.809Z,97780.03
2022-08-01T21:45:23.280Z,97779.16
2022-08-01T21:47:51.655Z,97785.72
2022-08-01T21:50:19.552Z,97785.72
2022-08-01T21:53:04.967Z,97778.63
2022-08-01T21:55:53.545Z,97777.97
2022-08-01T21:58:38.624Z,97777.63
2022-08-01T22:01:23.453Z,97780.59
2022-08-01T22:03:56.322Z,97771.84
2022-08-01T22:06:25.218Z,97777.06
2022-08-01T22:08:54.756Z,97777.28
2022-08-01T22:11:25.484Z,97781.31
2022-08-01T22:13:57.926Z,97779.44
2022-08-01T22:16:26.764Z,97766.19
2022-08-01T22:18:54.944Z,97787.53
2022-08-01T22:21:22.744Z,97784.34
2022-08-01T22:23:53.778Z,97786.72
2022-08-01T22:26:29.015Z,97787.38
2022-08-01T22:28:57.095Z,97789.41
2022-08-01T22:31:24.569Z,97791.03
2022-08-01T22:33:52.311Z,97780.31
2022-08-01T22:36:20.918Z,97797.41
2022-08-01T22:38:48.783Z,97789.88
2022-08-01T22:41:18.649Z,97792.53
2022-08-01T22:44:01.576Z,97799.72
2022-08-01T22:46:31.898Z,97788.41
2022-08-01T22:49:09.415Z,97780.53
2022-08-01T22:51:55.729Z,97783.88
2022-08-01T22:54:41.150Z,97790.78
2022-08-01T22:57:36.374Z,97794.06
2022-08-01T23:00:10.418Z,97807.34
2022-08-01T23:02:44.174Z,97784.66
2022-08-01T23:05:20.043Z,97783.63
2022-08-01T23:07:53.705Z,97798.19
2022-08-01T23:10:22.957Z,97799.75
2022-08-01T23:12:55.018Z,97792.28
2022-08-01T23:15:24.174Z,97789.88
2022-08-01T23:17:52.380Z,97785.72
2022-08-01T23:20:19.917Z,97786.16
2022-08-01T23:22:48.217Z,97788.13
2022-08-01T23:25:17.063Z,97788.97
2022-08-01T23:27:55.706Z,97797.88
2022-08-01T23:30:34.957Z,97795.16
2022-08-01T23:33:02.690Z,97792.50
2022-08-01T23:35:31.170Z,97798.31
2022-08-01T23:38:02.944Z,97803.25
2022-08-01T23:40:32.733Z,97809.88
2022-08-01T23:43:01.983Z,97809.59
2022-08-01T23:46:01.741Z,97813.25
2022-08-01T23:48:17.910Z,97814.19
2022-08-01T23:50:45.480Z,97811.88
2022-08-01T23:53:13.342Z,97816.22
2022-08-01T23:59:02.028Z,97826.69
