createdAt,value
2018-04-11T00:00:08.293Z,21.46
2018-04-11T00:00:40.313Z,21.47
2018-04-11T00:01:13.098Z,21.46
2018-04-11T00:01:45.130Z,21.46
2018-04-11T00:02:17.916Z,21.47
2018-04-11T00:02:49.946Z,21.48
2018-04-11T00:03:22.747Z,21.48
2018-04-11T00:03:54.785Z,21.48
2018-04-11T00:04:26.817Z,21.48
2018-04-11T00:04:59.611Z,21.48
2018-04-11T00:05:31.658Z,21.49
2018-04-11T00:06:03.693Z,21.46
2018-04-11T00:06:36.500Z,21.48
2018-04-11T00:07:08.514Z,21.47
2018-04-11T00:07:41.318Z,21.47
2018-04-11T00:08:13.331Z,21.46
2018-04-11T00:08:45.468Z,21.45
2018-04-11T00:09:17.471Z,21.46
2018-04-11T00:09:49.575Z,21.46
2018-04-11T00:10:21.561Z,21.45
2018-04-11T00:10:53.593Z,21.45
2018-04-11T00:11:26.378Z,21.45
2018-04-11T00:11:58.399Z,21.44
2018-04-11T00:12:31.186Z,21.44
2018-04-11T00:13:03.995Z,21.42
2018-04-11T00:13:36.026Z,21.43
2018-04-11T00:14:08.051Z,21.42
2018-04-11T00:14:40.890Z,21.45
2018-04-11T00:15:12.957Z,21.45
2018-04-11T00:15:44.934Z,21.45
2018-04-11T00:16:16.963Z,21.46
2018-04-11T00:16:49.006Z,21.46
2018-04-11T00:17:21.033Z,21.47
2018-04-11T00:17:53.063Z,21.48
2018-04-11T00:18:25.079Z,21.47
2018-04-11T00:18:57.862Z,21.45
2018-04-11T00:19:29.895Z,21.45
2018-04-11T00:20:02.684Z,21.46
2018-04-11T00:20:34.733Z,21.44
2018-04-11T00:21:07.518Z,21.44
2018-04-11T00:21:39.555Z,21.46
2018-04-11T00:22:12.336Z,21.45
2018-04-11T00:22:44.367Z,21.47
2018-04-11T00:23:17.170Z,21.46
2018-04-11T00:23:49.205Z,21.47
2018-04-11T00:24:21.242Z,21.46
2018-04-11T00:24:54.032Z,21.47
2018-04-11T00:25:26.060Z,21.47
2018-04-11T00:25:58.867Z,21.47
2018-04-11T00:26:30.890Z,21.46
2018-04-11T00:27:02.931Z,21.46
2018-04-11T00:27:35.719Z,21.46
2018-04-11T00:28:07.746Z,21.45
2018-04-11T00:28:40.551Z,21.45
2018-04-11T00:29:12.599Z,21.44
2018-04-11T00:29:44.675Z,21.44
2018-04-11T00:30:16.707Z,21.43
2018-04-11T00:30:48.735Z,21.44
2018-04-11T00:31:20.800Z,21.45
2018-04-11T00:31:53.558Z,21.44
2018-04-11T00:32:25.587Z,21.44
2018-04-11T00:32:57.603Z,21.44
2018-04-11T00:33:29.660Z,21.42
2018-04-11T00:34:01.667Z,21.43
2018-04-11T00:34:33.678Z,21.43
2018-04-11T00:35:05.759Z,21.43
2018-04-11T00:35:37.764Z,21.43
2018-04-11T00:36:09.794Z,21.42
2018-04-11T00:36:41.811Z,21.43
2018-04-11T00:37:14.602Z,21.44
2018-04-11T00:37:46.633Z,21.43
2018-04-11T00:38:18.659Z,21.42
2018-04-11T00:38:51.450Z,21.43
2018-04-11T00:39:23.489Z,21.43
2018-04-11T00:39:56.281Z,21.43
2018-04-11T00:40:28.321Z,21.43
2018-04-11T00:41:01.115Z,21.42
2018-04-11T00:41:33.115Z,21.43
2018-04-11T00:42:05.143Z,21.43
2018-04-11T00:42:37.168Z,21.44
2018-04-11T00:43:09.190Z,21.43
2018-04-11T00:43:41.211Z,21.43
2018-04-11T00:44:13.244Z,21.42
2018-04-11T00:44:45.255Z,21.42
2018-04-11T00:45:17.279Z,21.42
2018-04-11T00:45:50.064Z,21.41
2018-04-11T00:46:22.101Z,21.41
2018-04-11T00:46:54.130Z,21.40
2018-04-11T00:47:26.151Z,21.41
2018-04-11T00:47:58.180Z,21.42
2018-04-11T00:48:30.196Z,21.41
2018-04-11T00:49:02.988Z,21.41
2018-04-11T00:49:35.028Z,21.39
2018-04-11T00:50:07.820Z,21.41
2018-04-11T00:50:39.860Z,21.40
2018-04-11T00:51:12.668Z,21.41
2018-04-11T00:51:44.688Z,21.40
2018-04-11T00:52:16.707Z,21.40
2018-04-11T00:52:48.741Z,21.41
2018-04-11T00:53:20.870Z,21.41
2018-04-11T00:53:52.886Z,21.42
2018-04-11T00:54:24.953Z,21.42
2018-04-11T00:54:57.004Z,21.41
2018-04-11T00:55:29.028Z,21.41
2018-04-11T00:56:01.822Z,21.42
2018-04-11T00:56:33.845Z,21.41
2018-04-11T00:57:06.631Z,21.41
2018-04-11T00:57:38.666Z,21.41
2018-04-11T00:58:11.448Z,21.40
2018-04-11T00:58:43.499Z,21.40
2018-04-11T00:59:15.993Z,21.39
2018-04-11T00:59:48.234Z,21.39
2018-04-11T01:00:21.583Z,21.40
2018-04-11T01:00:53.612Z,21.40
2018-04-11T01:01:25.640Z,21.38
2018-04-11T01:01:57.674Z,21.41
2018-04-11T01:02:29.723Z,21.41
2018-04-11T01:03:01.751Z,21.41
2018-04-11T01:03:34.550Z,21.40
2018-04-11T01:04:06.587Z,21.40
2018-04-11T01:04:38.603Z,21.40
2018-04-11T01:05:11.428Z,21.41
2018-04-11T01:05:43.442Z,21.42
2018-04-11T01:06:15.487Z,21.42
2018-04-11T01:06:48.279Z,21.40
2018-04-11T01:07:20.303Z,21.39
2018-04-11T01:07:53.091Z,21.40
2018-04-11T01:08:25.120Z,21.39
2018-04-11T01:08:57.903Z,21.39
2018-04-11T01:09:29.947Z,21.39
2018-04-11T01:10:02.742Z,21.41
2018-04-11T01:10:34.759Z,21.40
2018-04-11T01:11:07.556Z,21.39
2018-04-11T01:11:39.588Z,21.39
2018-04-11T01:12:12.379Z,21.40
2018-04-11T01:12:44.398Z,21.40
2018-04-11T01:13:17.209Z,21.40
2018-04-11T01:13:49.238Z,21.40
2018-04-11T01:14:21.275Z,21.40
2018-04-11T01:14:54.078Z,21.40
2018-04-11T01:15:26.097Z,21.39
2018-04-11T01:15:58.883Z,21.38
2018-04-11T01:16:30.923Z,21.39
2018-04-11T01:17:03.707Z,21.40
2018-04-11T01:17:35.754Z,21.40
2018-04-11T01:18:07.771Z,21.40
2018-04-11T01:18:39.802Z,21.40
2018-04-11T01:19:11.823Z,21.40
2018-04-11T01:19:43.883Z,21.39
2018-04-11T01:20:15.926Z,21.39
2018-04-11T01:20:47.973Z,21.39
2018-04-11T01:21:20.001Z,21.39
2018-04-11T01:21:52.783Z,21.39
2018-04-11T01:22:24.808Z,21.38
2018-04-11T01:22:57.622Z,21.39
2018-04-11T01:23:29.680Z,21.39
2018-04-11T01:24:01.704Z,21.39
2018-04-11T01:24:33.729Z,21.40
2018-04-11T01:25:06.521Z,21.39
2018-04-11T01:25:38.549Z,21.38
2018-04-11T01:26:10.575Z,21.37
2018-04-11T01:26:42.608Z,21.37
2018-04-11T01:27:14.667Z,21.38
2018-04-11T01:27:46.675Z,21.39
2018-04-11T01:28:18.698Z,21.38
2018-04-11T01:28:50.742Z,21.37
2018-04-11T01:29:22.780Z,21.38
2018-04-11T01:29:54.807Z,21.36
2018-04-11T01:30:26.827Z,21.37
2018-04-11T01:30:59.622Z,21.39
2018-04-11T01:31:31.647Z,21.40
2018-04-11T01:32:04.478Z,21.40
2018-04-11T01:32:36.485Z,21.41
2018-04-11T01:33:08.499Z,21.38
2018-04-11T01:33:40.542Z,21.39
2018-04-11T01:34:12.553Z,21.37
2018-04-11T01:34:44.585Z,21.37
2018-04-11T01:35:16.608Z,21.38
2018-04-11T01:35:48.627Z,21.38
2018-04-11T01:36:20.664Z,21.39
2018-04-11T01:36:52.693Z,21.39
2018-04-11T01:37:24.717Z,21.36
2018-04-11T01:37:57.524Z,21.39
2018-04-11T01:38:29.545Z,21.39
2018-04-11T01:39:02.349Z,21.39
2018-04-11T01:39:34.374Z,21.40
2018-04-11T01:40:06.393Z,21.41
2018-04-11T01:40:38.422Z,21.41
2018-04-11T01:41:10.444Z,21.41
2018-04-11T01:41:42.475Z,21.40
2018-04-11T01:42:14.504Z,21.39
2018-04-11T01:42:47.295Z,21.41
2018-04-11T01:43:19.333Z,21.38
2018-04-11T01:43:52.147Z,21.38
2018-04-11T01:44:24.148Z,21.38
2018-04-11T01:44:56.947Z,21.37
2018-04-11T01:45:28.967Z,21.36
2018-04-11T01:46:01.786Z,21.37
2018-04-11T01:46:33.817Z,21.37
2018-04-11T01:47:05.850Z,21.36
2018-04-11T01:47:38.627Z,21.37
2018-04-11T01:48:10.655Z,21.35
2018-04-11T01:48:43.447Z,21.35
2018-04-11T01:49:15.465Z,21.35
2018-04-11T01:49:47.496Z,21.35
2018-04-11T01:50:19.527Z,21.34
2018-04-11T01:50:51.554Z,21.34
2018-04-11T01:51:23.615Z,21.34
2018-04-11T01:51:55.651Z,21.35
2018-04-11T01:52:27.674Z,21.33
2018-04-11T01:52:59.685Z,21.34
2018-04-11T01:53:31.710Z,21.35
2018-04-11T01:54:03.753Z,21.35
2018-04-11T01:54:35.780Z,21.34
2018-04-11T01:55:07.806Z,21.35
2018-04-11T01:55:39.825Z,21.35
2018-04-11T01:56:11.850Z,21.37
2018-04-11T01:56:44.643Z,21.35
2018-04-11T01:57:16.712Z,21.35
2018-04-11T01:57:48.755Z,21.35
2018-04-11T01:58:20.790Z,21.35
2018-04-11T01:58:52.867Z,21.34
2018-04-11T01:59:24.895Z,21.34
2018-04-11T01:59:56.915Z,21.34
2018-04-11T02:00:28.926Z,21.35
2018-04-11T02:01:00.958Z,21.35
2018-04-11T02:01:32.981Z,21.34
2018-04-11T02:02:05.770Z,21.34
2018-04-11T02:02:37.799Z,21.35
2018-04-11T02:03:10.602Z,21.35
2018-04-11T02:03:42.632Z,21.34
2018-04-11T02:04:15.408Z,21.35
2018-04-11T02:04:47.432Z,21.36
2018-04-11T02:05:20.225Z,21.36
2018-04-11T02:05:52.338Z,21.36
2018-04-11T02:06:24.337Z,21.36
2018-04-11T02:06:56.359Z,21.37
2018-04-11T02:07:29.146Z,21.35
2018-04-11T02:08:01.177Z,21.35
2018-04-11T02:08:33.991Z,21.36
2018-04-11T02:09:06.007Z,21.36
2018-04-11T02:09:38.838Z,21.36
2018-04-11T02:10:10.804Z,21.36
2018-04-11T02:10:42.834Z,21.35
2018-04-11T02:11:14.871Z,21.35
2018-04-11T02:11:46.887Z,21.35
2018-04-11T02:12:18.921Z,21.36
2018-04-11T02:12:51.722Z,21.35
2018-04-11T02:13:23.735Z,21.36
2018-04-11T02:13:56.521Z,21.36
2018-04-11T02:14:29.314Z,21.36
2018-04-11T02:15:01.336Z,21.35
2018-04-11T02:15:34.138Z,21.36
2018-04-11T02:16:06.157Z,21.36
2018-04-11T02:16:38.960Z,21.36
2018-04-11T02:17:10.970Z,21.35
2018-04-11T02:17:43.792Z,21.35
2018-04-11T02:18:15.834Z,21.36
2018-04-11T02:18:47.823Z,21.35
2018-04-11T02:19:19.848Z,21.36
2018-04-11T02:19:51.862Z,21.36
2018-04-11T02:20:23.895Z,21.37
2018-04-11T02:20:56.674Z,21.35
2018-04-11T02:21:28.700Z,21.35
2018-04-11T02:22:00.744Z,21.35
2018-04-11T02:22:32.742Z,21.35
2018-04-11T02:23:04.775Z,21.33
2018-04-11T02:23:36.804Z,21.33
2018-04-11T02:24:08.838Z,21.34
2018-04-11T02:24:40.864Z,21.35
2018-04-11T02:25:12.883Z,21.35
2018-04-11T02:25:44.923Z,21.33
2018-04-11T02:26:16.942Z,21.33
2018-04-11T02:26:49.005Z,21.32
2018-04-11T02:27:21.058Z,21.33
2018-04-11T02:27:53.082Z,21.33
2018-04-11T02:28:25.105Z,21.35
2018-04-11T02:28:57.130Z,21.34
2018-04-11T02:29:29.923Z,21.35
2018-04-11T02:30:01.982Z,21.34
2018-04-11T02:30:33.991Z,21.32
2018-04-11T02:31:06.776Z,21.32
2018-04-11T02:31:39.568Z,21.33
2018-04-11T02:32:11.603Z,21.32
2018-04-11T02:32:43.635Z,21.32
2018-04-11T02:33:16.424Z,21.32
2018-04-11T02:33:48.452Z,21.32
2018-04-11T02:34:20.468Z,21.32
2018-04-11T02:34:52.494Z,21.31
2018-04-11T02:35:24.511Z,21.32
2018-04-11T02:35:57.331Z,21.32
2018-04-11T02:36:29.362Z,21.32
2018-04-11T02:37:01.425Z,21.34
2018-04-11T02:37:33.448Z,21.32
2018-04-11T02:38:06.240Z,21.31
2018-04-11T02:38:38.261Z,21.31
2018-04-11T02:39:11.058Z,21.32
2018-04-11T02:39:43.075Z,21.31
2018-04-11T02:40:15.884Z,21.31
2018-04-11T02:40:47.907Z,21.31
2018-04-11T02:41:19.942Z,21.31
2018-04-11T02:41:52.747Z,21.32
2018-04-11T02:42:24.764Z,21.33
2018-04-11T02:42:57.569Z,21.32
2018-04-11T02:43:29.579Z,21.32
2018-04-11T02:44:02.381Z,21.31
2018-04-11T02:44:34.445Z,21.33
2018-04-11T02:45:06.462Z,21.32
2018-04-11T02:45:39.259Z,21.31
2018-04-11T02:46:11.280Z,21.31
2018-04-11T02:46:44.078Z,21.31
2018-04-11T02:47:16.099Z,21.32
2018-04-11T02:47:48.894Z,21.32
2018-04-11T02:48:20.953Z,21.32
2018-04-11T02:48:52.971Z,21.31
2018-04-11T02:49:25.768Z,21.31
2018-04-11T02:49:57.806Z,21.30
2018-04-11T02:50:30.579Z,21.30
2018-04-11T02:51:02.645Z,21.31
2018-04-11T02:51:34.664Z,21.31
2018-04-11T02:52:07.470Z,21.31
2018-04-11T02:52:39.506Z,21.32
2018-04-11T02:53:11.531Z,21.32
2018-04-11T02:53:44.338Z,21.31
2018-04-11T02:54:16.358Z,21.31
2018-04-11T02:54:49.145Z,21.30
2018-04-11T02:55:21.168Z,21.31
2018-04-11T02:55:53.182Z,21.32
2018-04-11T02:56:25.212Z,21.31
2018-04-11T02:56:57.234Z,21.30
2018-04-11T02:57:29.265Z,21.32
2018-04-11T02:58:01.278Z,21.32
2018-04-11T02:58:33.315Z,21.32
2018-04-11T02:59:05.383Z,21.31
2018-04-11T02:59:37.423Z,21.31
2018-04-11T03:00:09.443Z,21.31
2018-04-11T03:00:41.474Z,21.31
2018-04-11T03:01:13.495Z,21.30
2018-04-11T03:01:45.532Z,21.31
2018-04-11T03:02:17.554Z,21.30
2018-04-11T03:02:49.593Z,21.30
2018-04-11T03:03:22.398Z,21.30
2018-04-11T03:03:54.415Z,21.30
2018-04-11T03:04:27.196Z,21.31
2018-04-11T03:04:59.240Z,21.31
2018-04-11T03:05:32.026Z,21.31
2018-04-11T03:06:04.048Z,21.31
2018-04-11T03:06:36.836Z,21.31
2018-04-11T03:07:08.852Z,21.30
2018-04-11T03:07:40.877Z,21.30
2018-04-11T03:08:12.899Z,21.32
2018-04-11T03:08:44.926Z,21.30
2018-04-11T03:09:16.958Z,21.31
2018-04-11T03:09:49.006Z,21.31
2018-04-11T03:10:21.026Z,21.31
2018-04-11T03:10:53.048Z,21.30
2018-04-11T03:11:25.078Z,21.30
2018-04-11T03:11:57.865Z,21.29
2018-04-11T03:12:29.893Z,21.30
2018-04-11T03:13:02.709Z,21.29
2018-04-11T03:13:34.727Z,21.31
2018-04-11T03:14:07.507Z,21.30
2018-04-11T03:14:39.548Z,21.29
2018-04-11T03:15:11.573Z,21.29
2018-04-11T03:15:43.618Z,21.29
2018-04-11T03:16:15.627Z,21.30
2018-04-11T03:16:47.659Z,21.30
2018-04-11T03:17:19.684Z,21.29
2018-04-11T03:17:51.710Z,21.30
2018-04-11T03:18:23.741Z,21.29
2018-04-11T03:18:55.778Z,21.30
2018-04-11T03:19:27.827Z,21.29
2018-04-11T03:19:59.843Z,21.31
2018-04-11T03:20:32.628Z,21.30
2018-04-11T03:21:04.661Z,21.31
2018-04-11T03:21:37.452Z,21.31
2018-04-11T03:22:09.486Z,21.32
2018-04-11T03:22:42.303Z,21.32
2018-04-11T03:23:14.342Z,21.32
2018-04-11T03:23:46.369Z,21.31
2018-04-11T03:24:18.409Z,21.31
2018-04-11T03:24:51.200Z,21.32
2018-04-11T03:25:23.223Z,21.31
2018-04-11T03:25:56.036Z,21.31
2018-04-11T03:26:28.058Z,21.29
2018-04-11T03:27:00.855Z,21.30
2018-04-11T03:27:32.886Z,21.32
2018-04-11T03:28:04.898Z,21.31
2018-04-11T03:28:36.928Z,21.29
2018-04-11T03:29:08.957Z,21.30
2018-04-11T03:29:40.985Z,21.30
2018-04-11T03:30:13.010Z,21.31
2018-04-11T03:30:45.055Z,21.30
2018-04-11T03:31:17.063Z,21.30
2018-04-11T03:31:49.094Z,21.30
2018-04-11T03:32:21.135Z,21.30
2018-04-11T03:32:53.929Z,21.29
2018-04-11T03:33:25.949Z,21.28
2018-04-11T03:33:58.755Z,21.26
2018-04-11T03:34:30.766Z,21.28
2018-04-11T03:35:03.561Z,21.27
2018-04-11T03:35:35.580Z,21.26
2018-04-11T03:36:08.363Z,21.25
2018-04-11T03:36:41.168Z,21.27
2018-04-11T03:37:13.191Z,21.27
2018-04-11T03:37:45.207Z,21.27
2018-04-11T03:38:17.232Z,21.26
2018-04-11T03:38:49.267Z,21.27
2018-04-11T03:39:21.288Z,21.27
2018-04-11T03:39:54.088Z,21.26
2018-04-11T03:40:26.116Z,21.27
2018-04-11T03:40:58.900Z,21.27
2018-04-11T03:41:30.943Z,21.25
2018-04-11T03:42:02.993Z,21.26
2018-04-11T03:42:35.009Z,21.26
2018-04-11T03:43:07.029Z,21.25
2018-04-11T03:43:39.065Z,21.25
2018-04-11T03:44:11.091Z,21.25
2018-04-11T03:44:43.168Z,21.25
2018-04-11T03:45:15.193Z,21.23
2018-04-11T03:45:47.218Z,21.22
2018-04-11T03:46:19.232Z,21.23
2018-04-11T03:46:51.264Z,21.23
2018-04-11T03:47:23.308Z,21.23
2018-04-11T03:47:55.311Z,21.25
2018-04-11T03:48:27.331Z,21.23
2018-04-11T03:48:59.359Z,21.22
2018-04-11T03:49:31.385Z,21.23
2018-04-11T03:50:04.182Z,21.25
2018-04-11T03:50:36.203Z,21.23
2018-04-11T03:51:09.007Z,21.25
2018-04-11T03:51:41.021Z,21.23
2018-04-11T03:52:13.022Z,21.22
2018-04-11T03:52:45.071Z,21.21
2018-04-11T03:53:17.111Z,21.22
2018-04-11T03:53:49.132Z,21.22
2018-04-11T03:54:22.085Z,21.23
2018-04-11T03:54:54.091Z,21.22
2018-04-11T03:55:26.165Z,21.22
2018-04-11T03:55:58.183Z,21.23
2018-04-11T03:56:30.207Z,21.24
2018-04-11T03:57:03.028Z,21.25
2018-04-11T03:57:35.061Z,21.22
2018-04-11T03:58:07.128Z,21.23
2018-04-11T03:58:39.126Z,21.22
2018-04-11T03:59:11.915Z,21.22
2018-04-11T03:59:43.960Z,21.21
2018-04-11T04:00:15.986Z,21.22
2018-04-11T04:00:47.997Z,21.21
2018-04-11T04:01:20.027Z,21.21
2018-04-11T04:01:52.063Z,21.22
2018-04-11T04:02:24.841Z,21.22
2018-04-11T04:02:56.911Z,21.22
2018-04-11T04:03:28.924Z,21.22
2018-04-11T04:04:01.737Z,21.23
2018-04-11T04:04:33.769Z,21.23
2018-04-11T04:05:06.549Z,21.23
2018-04-11T04:05:38.571Z,21.23
2018-04-11T04:06:11.350Z,21.21
2018-04-11T04:06:43.384Z,21.21
2018-04-11T04:07:16.181Z,21.21
2018-04-11T04:07:48.263Z,21.21
2018-04-11T04:08:21.011Z,21.20
2018-04-11T04:08:53.038Z,21.21
2018-04-11T04:09:25.079Z,21.20
2018-04-11T04:09:57.895Z,21.19
2018-04-11T04:10:29.912Z,21.21
2018-04-11T04:11:01.986Z,21.20
2018-04-11T04:11:34.007Z,21.21
2018-04-11T04:12:06.809Z,21.20
2018-04-11T04:12:38.821Z,21.19
2018-04-11T04:13:11.613Z,21.20
2018-04-11T04:13:43.642Z,21.20
2018-04-11T04:14:16.422Z,21.21
2018-04-11T04:14:48.473Z,21.20
2018-04-11T04:15:21.296Z,21.23
2018-04-11T04:15:53.282Z,21.29
2018-04-11T04:16:26.120Z,21.30
2018-04-11T04:16:58.149Z,21.30
2018-04-11T04:17:30.167Z,21.29
2018-04-11T04:18:02.193Z,21.28
2018-04-11T04:18:34.211Z,21.26
2018-04-11T04:19:06.245Z,21.25
2018-04-11T04:19:38.269Z,21.25
2018-04-11T04:20:10.294Z,21.27
2018-04-11T04:20:42.328Z,21.24
2018-04-11T04:21:14.558Z,21.25
2018-04-11T04:21:46.681Z,21.23
2018-04-11T04:22:19.501Z,21.22
2018-04-11T04:22:51.524Z,21.21
2018-04-11T04:23:23.538Z,21.21
2018-04-11T04:23:56.341Z,21.21
2018-04-11T04:24:28.358Z,21.20
2018-04-11T04:25:01.147Z,21.21
2018-04-11T04:25:33.198Z,21.20
2018-04-11T04:26:05.235Z,21.21
2018-04-11T04:26:38.035Z,21.20
2018-04-11T04:27:10.064Z,21.20
2018-04-11T04:27:42.090Z,21.21
2018-04-11T04:28:14.114Z,21.20
2018-04-11T04:28:46.138Z,21.19
2018-04-11T04:29:18.153Z,21.18
2018-04-11T04:29:50.946Z,21.19
2018-04-11T04:30:23.070Z,21.18
2018-04-11T04:30:55.035Z,21.18
2018-04-11T04:31:27.084Z,21.18
2018-04-11T04:31:59.868Z,21.20
2018-04-11T04:32:31.904Z,21.20
2018-04-11T04:33:04.709Z,21.19
2018-04-11T04:33:36.741Z,21.20
2018-04-11T04:34:26.288Z,21.23
2018-04-11T04:34:58.323Z,21.27
2018-04-11T04:35:30.338Z,21.31
2018-04-11T04:36:02.375Z,21.37
2018-04-11T04:36:34.415Z,21.38
2018-04-11T04:37:06.444Z,21.38
2018-04-11T04:37:39.239Z,21.38
2018-04-11T04:38:11.281Z,21.38
2018-04-11T04:38:43.302Z,21.36
2018-04-11T04:39:16.121Z,21.35
2018-04-11T04:39:48.155Z,21.35
2018-04-11T04:40:20.173Z,21.35
2018-04-11T04:40:53.008Z,21.35
2018-04-11T04:41:25.026Z,21.36
2018-04-11T04:41:57.079Z,21.41
2018-04-11T04:42:29.106Z,21.43
2018-04-11T04:43:01.895Z,21.44
2018-04-11T04:43:33.951Z,21.45
2018-04-11T04:44:06.729Z,21.43
2018-04-11T04:44:38.753Z,21.45
2018-04-11T04:45:11.624Z,21.44
2018-04-11T04:45:44.409Z,21.42
2018-04-11T04:46:16.433Z,21.43
2018-04-11T04:46:49.215Z,21.43
2018-04-11T04:47:21.247Z,21.45
2018-04-11T04:47:54.031Z,21.45
2018-04-11T04:48:26.066Z,21.46
2018-04-11T04:48:58.858Z,21.46
2018-04-11T04:49:30.924Z,21.43
2018-04-11T04:50:03.681Z,21.42
2018-04-11T04:50:35.707Z,21.40
2018-04-11T04:51:08.521Z,21.39
2018-04-11T04:51:40.539Z,21.39
2018-04-11T04:52:13.330Z,21.40
2018-04-11T04:52:45.346Z,21.39
2018-04-11T04:53:18.147Z,21.40
2018-04-11T04:53:50.186Z,21.39
2018-04-11T04:54:22.224Z,21.40
2018-04-11T04:54:55.028Z,21.40
2018-04-11T04:55:27.046Z,21.40
2018-04-11T04:55:59.829Z,21.39
2018-04-11T04:56:31.852Z,21.39
2018-04-11T04:57:03.891Z,21.39
2018-04-11T04:57:35.921Z,21.38
2018-04-11T04:58:07.946Z,21.38
2018-04-11T04:58:39.971Z,21.39
2018-04-11T04:59:12.803Z,21.38
2018-04-11T04:59:44.836Z,21.38
2018-04-11T05:00:16.899Z,21.38
2018-04-11T05:00:48.978Z,21.38
2018-04-11T05:01:20.967Z,21.38
2018-04-11T05:01:53.044Z,21.39
2018-04-11T05:02:25.038Z,21.38
2018-04-11T05:02:57.867Z,21.38
2018-04-11T05:03:29.889Z,21.37
2018-04-11T05:04:01.919Z,21.38
2018-04-11T05:04:34.699Z,21.37
2018-04-11T05:05:06.733Z,21.39
2018-04-11T05:05:39.536Z,21.38
2018-04-11T05:06:11.564Z,21.38
2018-04-11T05:06:44.348Z,21.37
2018-04-11T05:07:16.458Z,21.37
2018-04-11T05:07:48.483Z,21.38
2018-04-11T05:08:20.536Z,21.37
2018-04-11T05:08:52.562Z,21.38
2018-04-11T05:09:24.581Z,21.37
2018-04-11T05:09:57.383Z,21.37
2018-04-11T05:10:29.401Z,21.37
2018-04-11T05:11:02.195Z,21.37
2018-04-11T05:11:34.214Z,21.36
2018-04-11T05:12:07.028Z,21.35
2018-04-11T05:12:39.042Z,21.36
2018-04-11T05:13:11.837Z,21.36
2018-04-11T05:13:43.858Z,21.36
2018-04-11T05:14:16.650Z,21.36
2018-04-11T05:14:48.698Z,21.37
2018-04-11T05:15:20.726Z,21.37
2018-04-11T05:15:53.551Z,21.36
2018-04-11T05:16:25.573Z,21.36
2018-04-11T05:16:57.589Z,21.35
2018-04-11T05:17:29.627Z,21.36
2018-04-11T05:18:01.644Z,21.36
2018-04-11T05:18:33.663Z,21.36
2018-04-11T05:19:05.696Z,21.35
2018-04-11T05:19:37.732Z,21.35
2018-04-11T05:20:09.763Z,21.33
2018-04-11T05:20:41.786Z,21.33
2018-04-11T05:21:13.860Z,21.34
2018-04-11T05:21:45.932Z,21.33
2018-04-11T05:22:18.660Z,21.33
2018-04-11T05:22:50.699Z,21.33
2018-04-11T05:23:22.725Z,21.32
2018-04-11T05:23:55.551Z,21.31
2018-04-11T05:24:27.606Z,21.33
2018-04-11T05:24:59.627Z,21.34
2018-04-11T05:25:31.681Z,21.34
2018-04-11T05:26:03.706Z,21.33
2018-04-11T05:26:36.493Z,21.33
2018-04-11T05:27:08.545Z,21.34
2018-04-11T05:27:41.334Z,21.35
2018-04-11T05:28:13.402Z,21.35
2018-04-11T05:28:45.435Z,21.35
2018-04-11T05:29:17.452Z,21.35
2018-04-11T05:29:50.249Z,21.36
2018-04-11T05:30:22.278Z,21.35
2018-04-11T05:30:54.309Z,21.36
2018-04-11T05:31:26.330Z,21.36
2018-04-11T05:31:58.361Z,21.36
2018-04-11T05:32:30.382Z,21.36
2018-04-11T05:33:03.187Z,21.36
2018-04-11T05:33:35.199Z,21.36
2018-04-11T05:34:07.987Z,21.35
2018-04-11T05:34:40.007Z,21.35
2018-04-11T05:35:12.808Z,21.36
2018-04-11T05:35:44.832Z,21.36
2018-04-11T05:36:16.848Z,21.37
2018-04-11T05:36:48.886Z,21.38
2018-04-11T05:37:20.916Z,21.37
2018-04-11T05:37:52.939Z,21.37
2018-04-11T05:38:24.965Z,21.37
2018-04-11T05:38:56.999Z,21.36
2018-04-11T05:39:29.014Z,21.36
2018-04-11T05:40:01.046Z,21.37
2018-04-11T05:40:33.827Z,21.35
2018-04-11T05:41:05.850Z,21.36
2018-04-11T05:41:37.884Z,21.35
2018-04-11T05:42:09.922Z,21.34
2018-04-11T05:42:41.931Z,21.35
2018-04-11T05:43:13.958Z,21.35
2018-04-11T05:43:45.968Z,21.35
2018-04-11T05:44:18.005Z,21.35
2018-04-11T05:44:50.020Z,21.35
2018-04-11T05:45:22.804Z,21.35
2018-04-11T05:45:54.833Z,21.34
2018-04-11T05:46:27.674Z,21.35
2018-04-11T05:46:59.734Z,21.37
2018-04-11T05:47:31.757Z,21.37
2018-04-11T05:48:03.775Z,21.36
2018-04-11T05:48:35.849Z,21.37
2018-04-11T05:49:07.914Z,21.37
2018-04-11T05:49:39.953Z,21.38
2018-04-11T05:50:11.981Z,21.39
2018-04-11T05:50:44.045Z,21.39
2018-04-11T05:51:16.809Z,21.38
2018-04-11T05:51:48.848Z,21.38
2018-04-11T05:52:21.649Z,21.39
2018-04-11T05:52:53.665Z,21.39
2018-04-11T05:53:26.485Z,21.39
2018-04-11T05:53:58.490Z,21.37
2018-04-11T05:54:31.273Z,21.37
2018-04-11T05:55:03.296Z,21.37
2018-04-11T05:55:36.090Z,21.37
2018-04-11T05:56:08.120Z,21.38
2018-04-11T05:56:40.920Z,21.36
2018-04-11T05:57:12.966Z,21.35
2018-04-11T05:57:44.989Z,21.35
2018-04-11T05:58:17.773Z,21.35
2018-04-11T05:58:49.838Z,21.36
2018-04-11T05:59:21.847Z,21.37
2018-04-11T05:59:53.870Z,21.37
2018-04-11T06:00:25.887Z,21.38
2018-04-11T06:00:57.951Z,21.37
2018-04-11T06:01:30.711Z,21.40
2018-04-11T06:02:02.754Z,21.37
2018-04-11T06:02:34.826Z,21.37
2018-04-11T06:03:06.860Z,21.36
2018-04-11T06:03:38.880Z,21.37
2018-04-11T06:04:10.902Z,21.36
2018-04-11T06:04:42.931Z,21.38
2018-04-11T06:05:14.940Z,21.37
2018-04-11T06:05:47.735Z,21.37
2018-04-11T06:06:19.764Z,21.38
2018-04-11T06:06:52.575Z,21.39
2018-04-11T06:07:24.595Z,21.39
2018-04-11T06:07:56.611Z,21.40
2018-04-11T06:08:28.652Z,21.39
2018-04-11T06:09:00.680Z,21.39
2018-04-11T06:09:32.723Z,21.40
2018-04-11T06:10:04.739Z,21.40
2018-04-11T06:10:37.543Z,21.39
2018-04-11T06:11:09.564Z,21.40
2018-04-11T06:11:42.387Z,21.41
2018-04-11T06:12:14.384Z,21.40
2018-04-11T06:12:47.184Z,21.40
2018-04-11T06:13:19.251Z,21.41
2018-04-11T06:13:51.274Z,21.42
2018-04-11T06:14:23.277Z,21.42
2018-04-11T06:14:55.294Z,21.42
2018-04-11T06:15:27.348Z,21.41
2018-04-11T06:15:59.367Z,21.42
2018-04-11T06:16:31.383Z,21.42
2018-04-11T06:17:03.452Z,21.42
2018-04-11T06:17:35.459Z,21.42
2018-04-11T06:18:07.467Z,21.42
2018-04-11T06:18:39.502Z,21.42
2018-04-11T06:19:12.296Z,21.42
2018-04-11T06:19:44.340Z,21.43
2018-04-11T06:20:17.106Z,21.44
2018-04-11T06:20:49.136Z,21.44
2018-04-11T06:21:21.154Z,21.45
2018-04-11T06:21:53.183Z,21.44
2018-04-11T06:22:25.243Z,21.46
2018-04-11T06:22:57.290Z,21.45
2018-04-11T06:23:30.046Z,21.46
2018-04-11T06:24:02.074Z,21.46
2018-04-11T06:24:34.859Z,21.46
2018-04-11T06:25:06.897Z,21.47
2018-04-11T06:25:39.691Z,21.46
2018-04-11T06:26:11.703Z,21.46
2018-04-11T06:26:44.494Z,21.47
2018-04-11T06:27:16.531Z,21.46
2018-04-11T06:27:49.324Z,21.47
2018-04-11T06:28:21.394Z,21.46
2018-04-11T06:28:53.407Z,21.46
2018-04-11T06:29:26.203Z,21.46
2018-04-11T06:29:58.235Z,21.48
2018-04-11T06:30:30.255Z,21.48
2018-04-11T06:31:02.279Z,21.48
2018-04-11T06:31:34.322Z,21.47
2018-04-11T06:32:06.350Z,21.48
2018-04-11T06:32:38.375Z,21.49
2018-04-11T06:33:11.170Z,21.49
2018-04-11T06:33:43.331Z,21.50
2018-04-11T06:34:15.324Z,21.51
2018-04-11T06:34:47.354Z,21.52
2018-04-11T06:35:19.369Z,21.54
2018-04-11T06:35:51.428Z,21.53
2018-04-11T06:36:24.209Z,21.54
2018-04-11T06:36:56.225Z,21.53
2018-04-11T06:37:29.010Z,21.52
2018-04-11T06:38:01.053Z,21.53
2018-04-11T06:38:33.045Z,21.53
2018-04-11T06:39:05.085Z,21.52
2018-04-11T06:39:37.114Z,21.50
2018-04-11T06:40:09.899Z,21.52
2018-04-11T06:40:41.942Z,21.53
2018-04-11T06:41:14.704Z,21.52
2018-04-11T06:41:46.789Z,21.52
2018-04-11T06:42:18.812Z,21.53
2018-04-11T06:42:50.836Z,21.53
2018-04-11T06:43:23.638Z,21.53
2018-04-11T06:43:55.658Z,21.53
2018-04-11T06:44:28.446Z,21.53
2018-04-11T06:45:01.225Z,21.53
2018-04-11T06:45:33.249Z,21.55
2018-04-11T06:46:06.045Z,21.56
2018-04-11T06:46:38.080Z,21.56
2018-04-11T06:47:10.107Z,21.56
2018-04-11T06:47:42.121Z,21.56
2018-04-11T06:48:14.165Z,21.58
2018-04-11T06:48:46.185Z,21.57
2018-04-11T06:49:18.278Z,21.58
2018-04-11T06:49:50.312Z,21.57
2018-04-11T06:50:22.332Z,21.56
2018-04-11T06:50:55.155Z,21.57
2018-04-11T06:51:27.168Z,21.56
2018-04-11T06:51:59.230Z,21.56
2018-04-11T06:52:31.245Z,21.55
2018-04-11T06:53:04.025Z,21.57
2018-04-11T06:53:36.823Z,21.58
2018-04-11T06:54:08.860Z,21.58
2018-04-11T06:54:40.893Z,21.59
2018-04-11T06:55:13.667Z,21.59