createdAt,value
2019-03-18T00:02:11.420Z,13.80
2019-03-18T00:04:37.818Z,13.80
2019-03-18T00:07:04.152Z,13.80
2019-03-18T00:09:30.542Z,13.90
2019-03-18T00:11:56.985Z,13.80
2019-03-18T00:14:23.381Z,13.70
2019-03-18T00:16:49.846Z,13.60
2019-03-18T00:19:16.314Z,13.60
2019-03-18T00:21:42.795Z,13.60
2019-03-18T00:24:23.142Z,13.70
2019-03-18T00:26:49.596Z,13.70
2019-03-18T00:29:15.996Z,13.60
2019-03-18T00:31:42.484Z,13.60
2019-03-18T00:34:08.957Z,13.60
2019-03-18T00:36:36.528Z,13.60
2019-03-18T00:39:05.891Z,13.60
2019-03-18T00:41:32.360Z,13.70
2019-03-18T00:44:18.801Z,13.60
2019-03-18T00:46:45.265Z,13.60
2019-03-18T00:49:11.689Z,13.50
2019-03-18T00:51:38.096Z,13.50
2019-03-18T00:54:05.674Z,13.50
2019-03-18T00:56:33.688Z,13.50
2019-03-18T00:59:00.098Z,13.50
2019-03-18T01:01:26.393Z,13.50
2019-03-18T01:03:52.837Z,13.50
2019-03-18T01:06:19.422Z,13.50
2019-03-18T01:08:45.740Z,13.50
2019-03-18T01:11:12.523Z,13.50
2019-03-18T01:13:38.839Z,13.50
2019-03-18T01:16:05.372Z,13.50
2019-03-18T01:18:31.704Z,13.40
2019-03-18T01:20:58.155Z,13.50
2019-03-18T01:23:24.673Z,13.50
2019-03-18T01:25:51.160Z,13.40
2019-03-18T01:28:17.567Z,13.40
2019-03-18T01:30:43.867Z,13.40
2019-03-18T01:33:10.381Z,13.50
2019-03-18T01:35:38.851Z,13.50
2019-03-18T01:38:05.097Z,13.50
2019-03-18T01:40:31.464Z,13.40
2019-03-18T01:42:57.766Z,13.40
2019-03-18T01:45:24.170Z,13.40
2019-03-18T01:47:50.704Z,13.30
2019-03-18T01:50:17.093Z,13.30
2019-03-18T01:52:43.532Z,13.30
2019-03-18T01:55:09.928Z,13.40
2019-03-18T01:57:36.463Z,13.30
2019-03-18T02:00:06.323Z,13.30
2019-03-18T02:02:32.804Z,13.30
2019-03-18T02:04:59.213Z,13.30
2019-03-18T02:07:25.608Z,13.30
2019-03-18T02:09:52.083Z,13.30
2019-03-18T02:12:18.558Z,13.20
2019-03-18T02:14:44.977Z,13.20
2019-03-18T02:17:11.449Z,13.30
2019-03-18T02:19:37.844Z,13.20
2019-03-18T02:22:04.255Z,13.30
2019-03-18T02:24:30.633Z,13.30
2019-03-18T02:26:57.205Z,13.30
2019-03-18T02:29:23.710Z,13.20
2019-03-18T02:31:50.150Z,13.20
2019-03-18T02:34:16.537Z,13.20
2019-03-18T02:36:42.998Z,13.20
2019-03-18T02:39:09.428Z,13.10
2019-03-18T02:41:35.745Z,13.10
2019-03-18T02:44:02.037Z,13.20
2019-03-18T02:46:28.542Z,13.20
2019-03-18T02:48:55.037Z,13.10
2019-03-18T02:51:22.672Z,13.00
2019-03-18T02:53:49.077Z,13.00
2019-03-18T02:56:15.493Z,13.00
2019-03-18T02:58:41.983Z,12.90
2019-03-18T03:01:08.395Z,13.00
2019-03-18T03:03:36.952Z,13.00
2019-03-18T03:06:03.129Z,13.10
2019-03-18T03:08:29.534Z,13.10
2019-03-18T03:10:56.008Z,13.10
2019-03-18T03:13:22.437Z,13.10
2019-03-18T03:15:48.933Z,13.10
2019-03-18T03:18:15.444Z,13.10
2019-03-18T03:20:42.235Z,13.00
2019-03-18T03:23:08.663Z,13.00
2019-03-18T03:25:35.058Z,13.00
2019-03-18T03:28:01.360Z,13.00
2019-03-18T03:30:47.599Z,13.00
2019-03-18T03:33:14.050Z,13.00
2019-03-18T03:35:40.496Z,13.00
2019-03-18T03:38:07.314Z,13.10
2019-03-18T03:40:33.769Z,13.00
2019-03-18T03:43:00.359Z,12.90
2019-03-18T03:45:26.790Z,12.70
2019-03-18T03:47:53.353Z,12.50
2019-03-18T03:50:19.773Z,12.60
2019-03-18T03:52:46.261Z,12.70
2019-03-18T03:55:13.092Z,12.70
2019-03-18T03:57:39.502Z,12.80
2019-03-18T04:00:09.613Z,12.80
2019-03-18T04:02:37.212Z,12.80
2019-03-18T04:05:04.838Z,12.70
2019-03-18T04:07:31.268Z,12.70
2019-03-18T04:09:57.619Z,12.80
2019-03-18T04:12:24.061Z,12.80
2019-03-18T04:14:50.490Z,12.80
2019-03-18T04:17:16.935Z,12.80
2019-03-18T04:19:43.428Z,12.80
2019-03-18T04:22:09.809Z,12.70
2019-03-18T04:24:36.195Z,12.80
2019-03-18T04:27:02.671Z,12.70
2019-03-18T04:29:29.055Z,12.70
2019-03-18T04:31:55.384Z,12.80
2019-03-18T04:34:21.861Z,12.70
2019-03-18T04:36:48.251Z,12.70
2019-03-18T04:39:15.066Z,12.70
2019-03-18T04:41:41.567Z,12.70
2019-03-18T04:44:07.956Z,12.60
2019-03-18T04:46:34.306Z,12.60
2019-03-18T04:49:00.699Z,12.60
2019-03-18T04:51:27.038Z,12.60
2019-03-18T04:53:53.462Z,12.60
2019-03-18T04:56:19.867Z,12.60
2019-03-18T04:58:46.414Z,12.70
2019-03-18T05:01:12.901Z,12.70
2019-03-18T05:03:39.318Z,12.80
2019-03-18T05:06:05.672Z,12.80
2019-03-18T05:08:32.099Z,12.70
2019-03-18T05:10:58.599Z,12.70
2019-03-18T05:13:26.628Z,12.80
2019-03-18T05:15:54.316Z,12.70
2019-03-18T05:18:21.053Z,12.80
2019-03-18T05:20:47.508Z,12.80
2019-03-18T05:23:13.995Z,12.80
2019-03-18T05:25:40.447Z,12.70
2019-03-18T05:28:06.977Z,12.60
2019-03-18T05:30:33.480Z,12.70
2019-03-18T05:32:59.986Z,12.70
2019-03-18T05:35:26.650Z,12.70
2019-03-18T05:37:53.413Z,12.80
2019-03-18T05:40:20.457Z,12.80
2019-03-18T05:42:46.985Z,12.70
2019-03-18T05:45:13.434Z,12.50
2019-03-18T05:47:40.152Z,12.40
2019-03-18T05:50:09.682Z,12.50
2019-03-18T05:52:36.096Z,12.40
2019-03-18T05:55:03.486Z,12.10
2019-03-18T05:57:29.908Z,11.80
2019-03-18T05:59:56.312Z,11.80
2019-03-18T06:02:22.775Z,11.80
2019-03-18T06:04:49.324Z,11.90
2019-03-18T06:07:15.832Z,11.70
2019-03-18T06:09:42.412Z,11.80
2019-03-18T06:12:08.948Z,11.70
2019-03-18T06:14:35.381Z,11.80
2019-03-18T06:17:01.714Z,11.70
2019-03-18T06:19:28.149Z,11.80
2019-03-18T06:21:54.669Z,12.00
2019-03-18T06:24:21.214Z,11.90
2019-03-18T06:27:07.536Z,11.80
2019-03-18T06:29:34.041Z,11.50
2019-03-18T06:32:00.573Z,11.50
2019-03-18T06:34:27.401Z,11.50
2019-03-18T06:36:54.480Z,11.50
2019-03-18T06:39:20.855Z,11.40
2019-03-18T06:41:48.173Z,11.50
2019-03-18T06:44:14.517Z,11.50
2019-03-18T06:46:40.950Z,11.50
2019-03-18T06:49:20.245Z,11.30
2019-03-18T06:51:46.827Z,11.30
2019-03-18T06:54:13.314Z,11.40
2019-03-18T06:56:39.747Z,11.50
2019-03-18T06:59:06.091Z,11.60
2019-03-18T07:01:32.540Z,11.30
2019-03-18T07:03:58.900Z,11.20
2019-03-18T07:06:25.367Z,11.00
2019-03-18T07:08:51.757Z,11.00
2019-03-18T07:11:18.124Z,11.20
2019-03-18T07:13:44.610Z,11.30
2019-03-18T07:16:11.052Z,11.30
2019-03-18T07:18:37.725Z,11.20
2019-03-18T07:21:04.178Z,11.20
2019-03-18T07:23:30.609Z,11.30
2019-03-18T07:25:57.084Z,11.20
2019-03-18T07:28:23.491Z,11.20
2019-03-18T07:30:49.956Z,11.30
2019-03-18T07:33:16.551Z,11.30
2019-03-18T07:35:42.938Z,11.20
2019-03-18T07:38:09.346Z,11.40
2019-03-18T07:40:35.798Z,11.30
2019-03-18T07:43:02.167Z,11.30
2019-03-18T07:45:28.635Z,11.30
2019-03-18T07:47:55.221Z,11.20
2019-03-18T07:50:21.659Z,11.30
2019-03-18T07:52:49.426Z,11.30
2019-03-18T07:55:15.929Z,11.30
2019-03-18T07:57:42.363Z,11.30
2019-03-18T08:00:13.112Z,11.40
2019-03-18T08:02:39.604Z,11.50
2019-03-18T08:05:08.213Z,11.50
2019-03-18T08:07:34.717Z,11.40
2019-03-18T08:10:01.204Z,11.50
2019-03-18T08:12:27.720Z,11.50
2019-03-18T08:14:54.035Z,11.60
2019-03-18T08:17:20.518Z,11.70
2019-03-18T08:19:46.923Z,11.70
2019-03-18T08:22:13.250Z,11.70
2019-03-18T08:24:39.635Z,11.70
2019-03-18T08:27:06.092Z,11.70
2019-03-18T08:29:32.491Z,11.90
2019-03-18T08:31:59.202Z,12.00
2019-03-18T08:34:25.715Z,12.00
2019-03-18T08:36:52.234Z,11.90
2019-03-18T08:39:18.630Z,12.00
2019-03-18T08:41:45.129Z,12.10
2019-03-18T08:44:12.089Z,12.00
2019-03-18T08:46:38.598Z,12.00
2019-03-18T08:49:05.010Z,12.10
2019-03-18T08:51:31.433Z,12.20
2019-03-18T08:53:58.019Z,12.20
2019-03-18T08:56:24.551Z,12.30
2019-03-18T08:58:50.966Z,12.30
2019-03-18T09:01:17.355Z,12.40
2019-03-18T09:03:43.840Z,12.50
2019-03-18T09:06:10.278Z,12.40
2019-03-18T09:08:37.894Z,12.50
2019-03-18T09:11:04.391Z,12.50
2019-03-18T09:13:32.060Z,12.60
2019-03-18T09:15:58.709Z,12.60
2019-03-18T09:18:25.076Z,12.70
2019-03-18T09:20:51.572Z,12.70
2019-03-18T09:23:17.981Z,12.70
2019-03-18T09:25:44.340Z,12.70
2019-03-18T09:28:10.743Z,12.70
2019-03-18T09:30:37.070Z,12.70
2019-03-18T09:33:03.525Z,12.70
2019-03-18T09:35:29.981Z,12.70
2019-03-18T09:37:56.424Z,12.80
2019-03-18T09:40:22.934Z,12.80
2019-03-18T09:42:49.266Z,12.80
2019-03-18T09:45:16.803Z,12.80
2019-03-18T09:47:43.249Z,12.80
2019-03-18T09:50:10.515Z,12.80
2019-03-18T09:52:37.055Z,13.00
2019-03-18T09:55:07.534Z,13.10
2019-03-18T09:57:33.963Z,13.00
2019-03-18T10:00:00.431Z,13.10
2019-03-18T10:02:26.864Z,13.10
2019-03-18T10:04:53.364Z,13.00
2019-03-18T10:07:19.799Z,13.10
2019-03-18T10:09:46.087Z,13.10
2019-03-18T10:12:12.531Z,13.00
2019-03-18T10:14:40.071Z,13.00
2019-03-18T10:17:17.546Z,13.00
2019-03-18T10:19:43.931Z,12.90
2019-03-18T10:22:10.273Z,12.90
2019-03-18T10:24:36.671Z,12.80
2019-03-18T10:27:02.984Z,12.80
2019-03-18T10:29:29.420Z,12.70
2019-03-18T10:32:06.658Z,12.80
2019-03-18T10:34:33.061Z,12.80
2019-03-18T10:36:59.356Z,12.80
2019-03-18T10:39:25.840Z,13.00
2019-03-18T10:41:52.309Z,13.00
2019-03-18T10:44:18.785Z,13.00
2019-03-18T10:46:45.462Z,12.90
2019-03-18T10:49:11.975Z,12.90
2019-03-18T10:51:38.479Z,12.90
2019-03-18T10:54:04.935Z,13.00
2019-03-18T10:56:31.353Z,13.10
2019-03-18T10:58:57.821Z,13.00
2019-03-18T11:01:24.283Z,13.10
2019-03-18T11:03:50.662Z,13.10
2019-03-18T11:06:17.039Z,13.10
2019-03-18T11:08:43.480Z,13.10
2019-03-18T11:11:09.896Z,13.10
2019-03-18T11:13:36.259Z,13.10
2019-03-18T11:16:02.723Z,13.20
2019-03-18T11:18:29.174Z,13.20
2019-03-18T11:20:55.636Z,13.30
2019-03-18T11:23:22.114Z,13.30
2019-03-18T11:25:48.526Z,13.30
2019-03-18T11:28:14.948Z,13.40
2019-03-18T11:30:41.247Z,13.40
2019-03-18T11:33:07.653Z,13.50
2019-03-18T11:35:34.068Z,13.60
2019-03-18T11:38:00.454Z,13.50
2019-03-18T11:40:39.970Z,13.50
2019-03-18T11:43:06.554Z,13.60
2019-03-18T11:45:33.065Z,13.50
2019-03-18T11:47:59.536Z,13.60
2019-03-18T11:50:25.973Z,13.60
2019-03-18T11:52:52.468Z,13.70
2019-03-18T11:55:25.836Z,13.60
2019-03-18T11:57:52.301Z,13.70
2019-03-18T12:00:22.885Z,13.90
2019-03-18T12:02:49.315Z,13.90
2019-03-18T12:05:23.328Z,14.00
2019-03-18T12:07:49.794Z,14.10
2019-03-18T12:10:17.360Z,14.30
2019-03-18T12:12:43.817Z,14.40
2019-03-18T12:15:13.631Z,14.50
2019-03-18T12:17:40.059Z,14.60
2019-03-18T12:20:09.307Z,14.70
2019-03-18T12:22:35.809Z,14.80
2019-03-18T12:25:03.899Z,14.60
2019-03-18T12:27:30.338Z,14.60
2019-03-18T12:29:56.934Z,14.60
2019-03-18T12:32:24.559Z,14.70
2019-03-18T12:34:50.942Z,14.70
2019-03-18T12:37:17.404Z,15.00
2019-03-18T12:39:43.876Z,15.10
2019-03-18T12:42:10.329Z,15.10
2019-03-18T12:44:36.723Z,15.10
2019-03-18T12:47:03.021Z,15.40
2019-03-18T12:49:30.191Z,15.60
2019-03-18T12:51:56.543Z,15.70
2019-03-18T12:54:23.028Z,15.80
2019-03-18T12:56:49.486Z,15.90
2019-03-18T12:59:16.870Z,16.20
2019-03-18T13:01:43.366Z,16.30
2019-03-18T13:04:09.807Z,16.70
2019-03-18T13:06:36.385Z,16.80
2019-03-18T13:09:05.470Z,17.00
2019-03-18T13:11:31.999Z,17.30
2019-03-18T13:13:58.449Z,17.70
2019-03-18T13:16:24.895Z,17.90
2019-03-18T13:18:51.382Z,17.80
2019-03-18T13:21:17.884Z,17.60
2019-03-18T13:23:44.354Z,17.70
2019-03-18T13:26:10.791Z,17.30
2019-03-18T13:28:37.254Z,17.20
2019-03-18T13:31:03.707Z,17.70
2019-03-18T13:33:30.137Z,17.90
2019-03-18T13:35:56.614Z,18.00
2019-03-18T13:38:23.263Z,18.30
2019-03-18T13:40:49.693Z,18.30
2019-03-18T13:43:16.102Z,17.60
2019-03-18T13:45:54.366Z,16.90
2019-03-18T13:48:10.795Z,16.50
2019-03-18T13:50:37.203Z,16.20
2019-03-18T13:53:03.643Z,16.00
2019-03-18T13:55:30.069Z,15.80
2019-03-18T13:57:57.187Z,15.60
2019-03-18T14:00:23.907Z,15.60
2019-03-18T14:02:50.292Z,15.80
2019-03-18T14:05:16.685Z,15.90
2019-03-18T14:07:43.518Z,16.40
2019-03-18T14:10:19.927Z,17.10
2019-03-18T14:12:46.375Z,17.00
2019-03-18T14:15:14.835Z,16.50
2019-03-18T14:17:41.398Z,16.60
2019-03-18T14:20:10.694Z,16.70
2019-03-18T14:22:37.358Z,16.90
2019-03-18T14:25:05.317Z,17.10
2019-03-18T14:27:31.965Z,16.70
2019-03-18T14:29:59.319Z,16.20
2019-03-18T14:32:25.732Z,16.50
2019-03-18T14:34:52.198Z,16.80
2019-03-18T14:37:39.064Z,16.60
2019-03-18T14:40:12.749Z,16.70
2019-03-18T14:46:01.177Z,18.10
2019-03-18T14:48:27.597Z,18.70
2019-03-18T14:50:59.032Z,19.30
2019-03-18T14:53:25.364Z,19.50
2019-03-18T14:55:51.683Z,19.20
2019-03-18T14:58:18.077Z,19.30
2019-03-18T15:00:44.459Z,19.50
2019-03-18T15:03:10.858Z,19.20
2019-03-18T15:05:37.269Z,18.60
2019-03-18T15:08:03.706Z,18.20
2019-03-18T15:10:30.205Z,17.80
2019-03-18T15:12:56.544Z,17.60
2019-03-18T15:15:22.925Z,17.50
2019-03-18T15:17:49.447Z,17.20
2019-03-18T15:20:21.187Z,16.70
2019-03-18T15:22:59.133Z,16.40
2019-03-18T15:25:27.111Z,16.20
2019-03-18T15:27:53.955Z,16.10
2019-03-18T15:30:21.993Z,16.00
2019-03-18T15:32:50.257Z,15.90
2019-03-18T15:35:16.829Z,15.80
2019-03-18T15:37:43.424Z,15.70
2019-03-18T15:40:19.655Z,15.50
2019-03-18T15:42:46.115Z,15.40
2019-03-18T15:45:20.308Z,15.10
2019-03-18T15:47:46.711Z,15.10
2019-03-18T15:50:16.228Z,14.90
2019-03-18T15:52:43.629Z,14.80
2019-03-18T15:55:10.095Z,14.70
2019-03-18T15:57:36.547Z,14.50
2019-03-18T16:00:20.653Z,14.40
2019-03-18T16:02:47.079Z,14.40
2019-03-18T16:05:13.478Z,14.30
2019-03-18T16:07:39.810Z,14.30
2019-03-18T16:10:08.927Z,14.20
2019-03-18T16:12:35.367Z,14.20
2019-03-18T16:15:02.307Z,14.30
2019-03-18T16:17:28.809Z,14.30
2019-03-18T16:19:55.436Z,14.30
2019-03-18T16:22:23.827Z,14.30
2019-03-18T16:24:50.008Z,14.30
2019-03-18T16:27:16.451Z,14.20
2019-03-18T16:29:42.935Z,14.10
2019-03-18T16:32:11.685Z,14.00
2019-03-18T16:34:37.691Z,13.90
2019-03-18T16:37:04.115Z,13.80
2019-03-18T16:39:30.433Z,13.70
2019-03-18T16:41:56.958Z,13.60
2019-03-18T16:44:23.322Z,13.60
2019-03-18T16:46:49.769Z,13.50
2019-03-18T16:49:16.180Z,13.50
2019-03-18T16:51:42.453Z,13.50
2019-03-18T16:54:09.372Z,13.40
2019-03-18T16:56:37.003Z,13.40
2019-03-18T16:59:03.499Z,13.30
2019-03-18T17:01:30.083Z,13.20
2019-03-18T17:03:56.468Z,13.10
2019-03-18T17:06:22.976Z,13.10
2019-03-18T17:08:49.517Z,13.10
2019-03-18T17:11:15.948Z,13.00
2019-03-18T17:13:42.395Z,13.00
2019-03-18T17:16:08.820Z,13.00
2019-03-18T17:18:35.426Z,13.00
2019-03-18T17:21:01.865Z,13.00
2019-03-18T17:23:28.479Z,13.00
2019-03-18T17:25:55.081Z,13.00
2019-03-18T17:28:21.600Z,12.90
2019-03-18T17:30:48.259Z,12.90
2019-03-18T17:33:14.594Z,12.90
2019-03-18T17:35:41.128Z,12.90
2019-03-18T17:38:07.766Z,12.80
2019-03-18T17:40:34.255Z,12.80
2019-03-18T17:43:00.818Z,12.80
2019-03-18T17:45:27.600Z,12.80
2019-03-18T17:47:54.176Z,12.70
2019-03-18T17:50:28.246Z,12.60
2019-03-18T17:53:02.577Z,12.60
2019-03-18T17:55:22.919Z,12.60
2019-03-18T17:57:49.442Z,12.50
2019-03-18T18:00:18.483Z,12.60
2019-03-18T18:02:44.912Z,12.60
2019-03-18T18:05:11.276Z,12.50
2019-03-18T18:07:37.840Z,12.50
2019-03-18T18:10:08.378Z,12.50
2019-03-18T18:12:35.094Z,12.60
2019-03-18T18:15:02.494Z,12.60
2019-03-18T18:17:29.320Z,12.50
2019-03-18T18:19:55.910Z,12.40
2019-03-18T18:22:22.419Z,12.50
2019-03-18T18:24:49.004Z,12.50
2019-03-18T18:27:15.409Z,12.40
2019-03-18T18:29:42.003Z,12.40
2019-03-18T18:32:08.564Z,12.40
2019-03-18T18:34:34.915Z,12.40
2019-03-18T18:37:01.443Z,12.50
2019-03-18T18:39:28.287Z,12.40
2019-03-18T18:41:54.693Z,12.40
2019-03-18T18:44:21.030Z,12.40
2019-03-18T18:46:47.429Z,12.30
2019-03-18T18:49:13.901Z,12.30
2019-03-18T18:51:40.246Z,12.30
2019-03-18T18:54:06.767Z,12.30
2019-03-18T18:56:33.847Z,12.30
2019-03-18T18:59:00.232Z,12.30
2019-03-18T19:01:26.752Z,12.20
2019-03-18T19:03:56.640Z,12.20
2019-03-18T19:06:23.279Z,12.20
2019-03-18T19:08:50.756Z,12.10
2019-03-18T19:11:17.570Z,12.10
2019-03-18T19:13:43.936Z,12.10
2019-03-18T19:16:10.382Z,12.10
2019-03-18T19:18:38.268Z,12.10
2019-03-18T19:21:05.988Z,12.10
2019-03-18T19:23:37.611Z,12.00
2019-03-18T19:26:01.662Z,11.90
2019-03-18T19:28:28.275Z,11.90
2019-03-18T19:30:54.626Z,11.80
2019-03-18T19:33:21.315Z,11.90
2019-03-18T19:35:48.030Z,11.80
2019-03-18T19:38:14.664Z,11.70
2019-03-18T19:40:41.105Z,11.70
2019-03-18T19:43:07.443Z,11.70
2019-03-18T19:45:34.068Z,11.50
2019-03-18T19:48:00.496Z,11.60
2019-03-18T19:50:31.104Z,11.50
2019-03-18T19:52:57.564Z,11.60
2019-03-18T19:55:43.843Z,11.60
2019-03-18T19:58:10.471Z,11.50
2019-03-18T20:00:37.235Z,11.50
2019-03-18T20:03:03.858Z,11.50
2019-03-18T20:05:30.583Z,11.50
2019-03-18T20:07:56.962Z,11.50
2019-03-18T20:10:23.555Z,11.50
2019-03-18T20:12:51.276Z,11.50
2019-03-18T20:15:19.355Z,11.50
2019-03-18T20:17:45.786Z,11.50
2019-03-18T20:20:22.340Z,11.40
2019-03-18T20:22:48.762Z,11.40
2019-03-18T20:25:15.199Z,11.50
2019-03-18T20:27:41.584Z,11.50
2019-03-18T20:30:19.644Z,11.50
2019-03-18T20:32:46.140Z,11.30
2019-03-18T20:35:15.181Z,11.30
2019-03-18T20:37:43.057Z,11.30
2019-03-18T20:40:14.676Z,11.30
2019-03-18T20:42:41.157Z,11.40
2019-03-18T20:45:15.473Z,11.30
2019-03-18T20:47:42.102Z,11.20
2019-03-18T20:50:11.298Z,11.20
2019-03-18T20:52:37.966Z,11.10
2019-03-18T20:55:05.547Z,11.10
2019-03-18T20:57:32.085Z,11.20
2019-03-18T20:59:58.737Z,11.10
2019-03-18T21:02:25.344Z,11.10
2019-03-18T21:04:51.826Z,11.10
2019-03-18T21:07:18.294Z,11.10
2019-03-18T21:09:45.073Z,11.00
2019-03-18T21:12:12.049Z,11.00
2019-03-18T21:14:38.745Z,11.10
2019-03-18T21:17:05.342Z,11.00
2019-03-18T21:19:31.791Z,11.00
2019-03-18T21:22:21.733Z,11.00
2019-03-18T21:24:50.330Z,10.70
2019-03-18T21:27:16.830Z,10.80
2019-03-18T21:29:43.308Z,10.80
2019-03-18T21:34:02.106Z,10.70
2019-03-18T21:36:37.746Z,10.50
2019-03-18T21:38:57.496Z,10.10
2019-03-18T21:41:23.857Z,10.00
2019-03-18T21:43:51.544Z,10.00
2019-03-18T21:46:18.521Z,9.90
2019-03-18T21:48:44.995Z,10.00
2019-03-18T21:51:11.404Z,10.00
2019-03-18T21:53:37.966Z,9.90
2019-03-18T21:56:24.223Z,9.80
2019-03-18T21:58:51.718Z,9.70
2019-03-18T22:01:20.115Z,9.80
2019-03-18T22:03:49.519Z,9.70
2019-03-18T22:06:15.937Z,9.50
2019-03-18T22:08:42.497Z,9.50
2019-03-18T22:11:09.032Z,9.50
2019-03-18T22:13:35.546Z,9.40
2019-03-18T22:16:03.942Z,9.50
2019-03-18T22:18:30.400Z,9.40
2019-03-18T22:20:56.887Z,9.40
2019-03-18T22:23:23.337Z,9.30
2019-03-18T22:25:49.806Z,9.30
2019-03-18T22:28:16.443Z,9.20
2019-03-18T22:30:42.797Z,9.20
2019-03-18T22:33:09.320Z,9.20
2019-03-18T22:35:36.152Z,9.10
2019-03-18T22:38:22.397Z,9.10
2019-03-18T22:40:48.936Z,8.90
2019-03-18T22:43:15.380Z,8.80
2019-03-18T22:45:41.902Z,8.80
2019-03-18T22:48:08.485Z,8.80
2019-03-18T22:50:34.840Z,8.70
2019-03-18T22:53:01.336Z,8.70
2019-03-18T22:55:27.732Z,8.60
2019-03-18T22:58:07.207Z,8.60
2019-03-18T23:00:48.021Z,8.50
2019-03-18T23:03:14.506Z,8.60
2019-03-18T23:05:41.167Z,8.60
2019-03-18T23:08:20.809Z,8.40
2019-03-18T23:10:47.118Z,8.40
2019-03-18T23:13:13.702Z,8.20
2019-03-18T23:15:42.030Z,8.30
2019-03-18T23:18:08.326Z,8.30
2019-03-18T23:20:34.779Z,8.40
2019-03-18T23:23:01.290Z,8.30
2019-03-18T23:25:28.445Z,8.30
2019-03-18T23:27:54.952Z,8.10
2019-03-18T23:30:21.395Z,8.10
2019-03-18T23:32:47.808Z,8.20
2019-03-18T23:35:16.191Z,8.00
2019-03-18T23:37:42.705Z,8.20
2019-03-18T23:40:10.846Z,8.00
2019-03-18T23:42:37.261Z,8.00
2019-03-18T23:45:05.177Z,8.00
2019-03-18T23:47:31.726Z,8.00
2019-03-18T23:49:58.103Z,8.10
2019-03-18T23:52:24.583Z,8.00
2019-03-18T23:54:51.007Z,8.00
2019-03-18T23:57:17.460Z,7.90
2019-03-18T23:59:43.918Z,7.90
