createdAt,value
2017-09-12T00:00:04.015Z,15.2
2017-09-12T00:01:26.476Z,15.25
2017-09-12T00:02:48.913Z,15.23
2017-09-12T00:04:11.044Z,15.28
2017-09-12T00:05:32.859Z,15.38
2017-09-12T00:06:54.683Z,15.39
2017-09-12T00:08:17.166Z,15.35
2017-09-12T00:09:39.302Z,15.41
2017-09-12T00:11:01.131Z,15.38
2017-09-12T00:12:23.299Z,15.39
2017-09-12T00:13:45.504Z,15.29
2017-09-12T00:15:07.718Z,15.35
2017-09-12T00:16:29.632Z,15.23
2017-09-12T00:17:51.778Z,15.16
2017-09-12T00:19:13.855Z,15.16
2017-09-12T00:20:35.993Z,15.09
2017-09-12T00:21:58.152Z,15.13
2017-09-12T00:23:20.320Z,15.02
2017-09-12T00:24:42.464Z,14.98
2017-09-12T00:26:04.274Z,14.95
2017-09-12T00:27:25.455Z,14.86
2017-09-12T00:28:47.599Z,14.86
2017-09-12T00:30:09.471Z,14.92
2017-09-12T00:31:31.294Z,14.98
2017-09-12T00:32:52.948Z,14.98
2017-09-12T00:34:15.204Z,14.83
2017-09-12T00:35:37.266Z,14.95
2017-09-12T00:36:59.724Z,14.92
2017-09-12T00:38:21.584Z,14.91
2017-09-12T00:39:44.019Z,14.81
2017-09-12T00:41:20.644Z,14.7
2017-09-12T00:42:42.784Z,14.57
2017-09-12T00:44:05.295Z,14.55
2017-09-12T00:45:27.439Z,14.46
2017-09-12T00:46:49.292Z,14.4
2017-09-12T00:48:11.527Z,14.25
2017-09-12T00:49:33.328Z,14.33
2017-09-12T00:50:55.464Z,14.29
2017-09-12T00:52:17.570Z,14.22
2017-09-12T00:53:39.153Z,14.2
2017-09-12T00:55:01.053Z,14.17
2017-09-12T00:56:22.961Z,14.21
2017-09-12T00:57:45.827Z,14.2
2017-09-12T00:59:07.309Z,14.14
2017-09-12T01:00:28.156Z,14.14
2017-09-12T01:01:49.649Z,14.24
2017-09-12T01:03:12.374Z,14.22
2017-09-12T01:04:33.858Z,14.39
2017-09-12T01:05:55.669Z,14.4
2017-09-12T01:07:17.494Z,14.51
2017-09-12T01:08:39.945Z,14.54
2017-09-12T01:10:02.444Z,14.47
2017-09-12T01:11:23.941Z,14.52
2017-09-12T01:12:46.202Z,14.52
2017-09-12T01:14:08.681Z,14.55
2017-09-12T01:15:30.921Z,14.5
2017-09-12T01:16:53.074Z,14.51
2017-09-12T01:18:14.996Z,14.4
2017-09-12T01:19:37.433Z,14.43
2017-09-12T01:20:59.585Z,14.35
2017-09-12T01:22:21.450Z,14.24
2017-09-12T01:23:43.254Z,14.17
2017-09-12T01:25:05.371Z,14.07
2017-09-12T01:26:26.868Z,14.09
2017-09-12T01:27:48.719Z,14.1
2017-09-12T01:29:10.875Z,14.14
2017-09-12T01:30:33.309Z,14.12
2017-09-12T01:31:54.812Z,14.1
2017-09-12T01:33:16.941Z,14.18
2017-09-12T01:34:39.064Z,14.18
2017-09-12T01:36:01.556Z,14.2
2017-09-12T01:37:23.684Z,14.27
2017-09-12T01:38:45.823Z,14.39
2017-09-12T01:40:07.635Z,14.4
2017-09-12T01:41:30.120Z,14.35
2017-09-12T01:42:52.263Z,14.43
2017-09-12T01:44:14.414Z,14.47
2017-09-12T01:45:35.894Z,14.55
2017-09-12T01:46:57.746Z,14.5
2017-09-12T01:48:19.930Z,14.55
2017-09-12T01:49:41.424Z,14.51
2017-09-12T01:51:03.242Z,14.54
2017-09-12T01:52:25.000Z,14.58
2017-09-12T01:53:46.812Z,14.57
2017-09-12T01:55:08.715Z,14.68
2017-09-12T01:56:30.824Z,14.69
2017-09-12T01:57:52.714Z,14.73
2017-09-12T01:59:14.875Z,14.68
2017-09-12T02:00:36.383Z,14.81
2017-09-12T02:01:58.525Z,14.81
2017-09-12T02:03:20.935Z,14.84
2017-09-12T02:04:42.829Z,14.75
2017-09-12T02:06:04.043Z,14.75
2017-09-12T02:07:26.194Z,14.75
2017-09-12T02:08:48.607Z,14.7
2017-09-12T02:10:10.742Z,14.7
2017-09-12T02:11:32.592Z,14.64
2017-09-12T02:12:54.413Z,14.6
2017-09-12T02:14:16.994Z,14.52
2017-09-12T02:15:38.785Z,14.36
2017-09-12T02:17:00.268Z,14.33
2017-09-12T02:18:21.780Z,14.21
2017-09-12T02:19:44.169Z,14.24
2017-09-12T02:21:06.106Z,14.14
2017-09-12T02:22:27.674Z,14.2
2017-09-12T02:23:48.843Z,14.12
2017-09-12T02:25:10.635Z,14.17
2017-09-12T02:26:32.113Z,14.21
2017-09-12T02:27:53.614Z,14.21
2017-09-12T02:29:14.784Z,14.32
2017-09-12T02:30:36.942Z,14.4
2017-09-12T02:31:58.734Z,14.46
2017-09-12T02:33:20.219Z,14.46
2017-09-12T02:34:42.019Z,14.51
2017-09-12T02:36:04.187Z,14.47
2017-09-12T02:37:26.634Z,14.61
2017-09-12T02:38:48.463Z,14.64
2017-09-12T02:40:10.617Z,14.54
2017-09-12T02:41:33.042Z,14.64
2017-09-12T02:42:55.153Z,14.72
2017-09-12T02:44:17.611Z,14.73
2017-09-12T02:45:39.474Z,14.65
2017-09-12T02:47:02.219Z,14.68
2017-09-12T02:48:23.697Z,14.83
2017-09-12T02:49:44.864Z,14.77
2017-09-12T02:51:07.376Z,14.8
2017-09-12T02:52:29.864Z,14.83
2017-09-12T02:53:52.443Z,14.83
2017-09-12T02:55:14.260Z,14.89
2017-09-12T02:56:36.385Z,14.81
2017-09-12T02:57:58.454Z,14.84
2017-09-12T02:59:20.024Z,14.88
2017-09-12T03:00:42.159Z,14.89
2017-09-12T03:02:03.729Z,14.94
2017-09-12T03:03:25.904Z,14.95
2017-09-12T03:04:48.163Z,15.01
2017-09-12T03:06:10.397Z,14.99
2017-09-12T03:07:32.520Z,14.94
2017-09-12T03:08:54.616Z,14.94
2017-09-12T03:10:16.418Z,15.02
2017-09-12T03:11:38.257Z,15.1
2017-09-12T03:13:00.064Z,15.01
2017-09-12T03:14:22.184Z,15.03
2017-09-12T03:15:44.043Z,15.03
2017-09-12T03:17:05.871Z,15.02
2017-09-12T03:18:27.990Z,15.03
2017-09-12T03:19:49.423Z,15.01
2017-09-12T03:21:11.854Z,15.02
2017-09-12T03:22:34.032Z,15.01
2017-09-12T03:23:55.683Z,14.98
2017-09-12T03:25:18.390Z,15.09
2017-09-12T03:26:39.873Z,15.03
2017-09-12T03:28:02.061Z,15.06
2017-09-12T03:29:23.551Z,15.1
2017-09-12T03:30:45.792Z,15.09
2017-09-12T03:32:08.254Z,14.98
2017-09-12T03:33:29.842Z,15.02
2017-09-12T03:34:51.365Z,15.02
2017-09-12T03:36:13.092Z,15.06
2017-09-12T03:37:35.212Z,15.06
2017-09-12T03:38:57.390Z,15.01
2017-09-12T03:40:19.692Z,15.06
2017-09-12T03:41:41.820Z,15.03
2017-09-12T03:43:03.651Z,15.07
2017-09-12T03:44:25.792Z,15.06
2017-09-12T03:45:47.908Z,15.02
2017-09-12T03:47:10.130Z,15.03
2017-09-12T03:48:31.632Z,14.96
2017-09-12T03:49:53.117Z,15.06
2017-09-12T03:51:14.392Z,15.07
2017-09-12T03:52:37.120Z,15.09
2017-09-12T03:53:58.623Z,15.13
2017-09-12T03:55:20.143Z,15.03
2017-09-12T03:56:42.702Z,15.14
2017-09-12T03:58:05.095Z,15.09
2017-09-12T03:59:26.919Z,15.09
2017-09-12T04:00:48.748Z,15.1
2017-09-12T04:02:11.192Z,15.11
2017-09-12T04:03:33.443Z,15.07
2017-09-12T04:04:55.610Z,15.14
2017-09-12T04:06:17.482Z,15.16
2017-09-12T04:07:39.132Z,15.1
2017-09-12T04:09:01.667Z,15.13
2017-09-12T04:10:24.107Z,15.13
2017-09-12T04:11:45.292Z,15.14
2017-09-12T04:13:07.756Z,15.2
2017-09-12T04:14:30.211Z,15.11
2017-09-12T04:15:51.692Z,15.14
2017-09-12T04:17:13.255Z,15.2
2017-09-12T04:18:35.085Z,15.13
2017-09-12T04:19:57.541Z,15.17
2017-09-12T04:21:19.414Z,15.16
2017-09-12T04:22:40.910Z,15.11
2017-09-12T04:24:02.744Z,15.1
2017-09-12T04:25:25.126Z,15.2
2017-09-12T04:26:46.952Z,15.11
2017-09-12T04:28:08.480Z,15.19
2017-09-12T04:29:30.300Z,15.11
2017-09-12T04:30:52.750Z,15.11
2017-09-12T04:32:14.826Z,15.09
2017-09-12T04:33:36.671Z,15.02
2017-09-12T04:34:58.180Z,15.01
2017-09-12T04:36:20.872Z,15.01
2017-09-12T04:37:43.004Z,14.94
2017-09-12T04:39:05.471Z,14.94
2017-09-12T04:40:27.296Z,15.01
2017-09-12T04:41:50.102Z,14.98
2017-09-12T04:43:11.592Z,14.92
2017-09-12T04:44:33.742Z,14.99
2017-09-12T04:45:55.649Z,15.02
2017-09-12T04:47:17.772Z,14.95
2017-09-12T04:48:39.615Z,15.01
2017-09-12T04:50:01.424Z,15.01
2017-09-12T04:51:23.248Z,14.92
2017-09-12T04:52:46.113Z,14.88
2017-09-12T04:54:07.936Z,14.84
2017-09-12T04:55:29.751Z,14.81
2017-09-12T04:56:51.637Z,14.81
2017-09-12T04:58:14.133Z,14.75
2017-09-12T04:59:36.083Z,14.75
2017-09-12T05:00:58.653Z,14.7
2017-09-12T05:02:20.793Z,14.7
2017-09-12T05:03:42.854Z,14.65
2017-09-12T05:05:05.305Z,14.64
2017-09-12T05:06:27.442Z,14.62
2017-09-12T05:07:48.928Z,14.57
2017-09-12T05:09:11.309Z,14.52
2017-09-12T05:10:33.113Z,14.51
2017-09-12T05:11:55.240Z,14.46
2017-09-12T05:13:17.079Z,14.4
2017-09-12T05:14:39.502Z,14.47
2017-09-12T05:16:01.636Z,14.5
2017-09-12T05:17:23.769Z,14.52
2017-09-12T05:18:45.922Z,14.55
2017-09-12T05:20:07.992Z,14.58
2017-09-12T05:21:29.802Z,14.61
2017-09-12T05:22:52.269Z,14.55
2017-09-12T05:24:13.776Z,14.58
2017-09-12T05:25:35.844Z,14.55
2017-09-12T05:26:57.995Z,14.64
2017-09-12T05:28:19.807Z,14.72
2017-09-12T05:29:41.303Z,14.7
2017-09-12T05:31:03.779Z,14.8
2017-09-12T05:32:25.645Z,14.81
2017-09-12T05:33:47.858Z,14.84
2017-09-12T05:35:10.005Z,14.86
2017-09-12T05:36:32.409Z,14.84
2017-09-12T05:37:54.548Z,14.92
2017-09-12T05:39:16.760Z,14.94
2017-09-12T05:40:38.575Z,14.99
2017-09-12T05:42:01.024Z,15.02
2017-09-12T05:43:23.510Z,14.89
2017-09-12T05:44:45.012Z,14.96
2017-09-12T05:46:07.172Z,14.94
2017-09-12T05:47:29.583Z,15.01
2017-09-12T05:48:51.402Z,14.99
2017-09-12T05:50:13.216Z,15.02
2017-09-12T05:51:35.354Z,15.02
2017-09-12T05:52:57.445Z,15.03
2017-09-12T05:54:18.603Z,15.14
2017-09-12T05:55:40.737Z,15.14
2017-09-12T05:57:02.253Z,15.23
2017-09-12T05:58:25.012Z,15.29
2017-09-12T05:59:46.831Z,15.34
2017-09-12T06:01:08.979Z,15.29
2017-09-12T06:02:31.443Z,15.32
2017-09-12T06:03:53.873Z,15.41
2017-09-12T06:05:16.331Z,15.43
2017-09-12T06:06:38.164Z,15.44
2017-09-12T06:08:00.309Z,15.46
2017-09-12T06:09:22.999Z,15.36
2017-09-12T06:10:45.142Z,15.47
2017-09-12T06:12:07.023Z,15.62
2017-09-12T06:13:29.174Z,15.72
2017-09-12T06:14:51.393Z,15.74
2017-09-12T06:16:13.832Z,15.68
2017-09-12T06:17:36.097Z,15.69
2017-09-12T06:18:58.217Z,15.68
2017-09-12T06:20:20.322Z,15.74
2017-09-12T06:21:41.825Z,15.75
2017-09-12T06:23:03.935Z,15.71
2017-09-12T06:24:26.331Z,15.82
2017-09-12T06:25:47.714Z,15.8
2017-09-12T06:27:08.852Z,15.82
2017-09-12T06:28:31.358Z,15.78
2017-09-12T06:29:52.863Z,15.68
2017-09-12T06:31:15.216Z,15.83
2017-09-12T06:32:37.344Z,15.75
2017-09-12T06:33:59.106Z,15.86
2017-09-12T06:35:21.544Z,15.9
2017-09-12T06:36:43.685Z,16.09
2017-09-12T06:38:05.838Z,16.21
2017-09-12T06:39:27.343Z,16.21
2017-09-12T06:40:48.883Z,16.28
2017-09-12T06:42:11.684Z,16.38
2017-09-12T06:43:34.152Z,16.46
2017-09-12T06:44:55.953Z,16.56
2017-09-12T06:46:17.748Z,16.85
2017-09-12T06:47:40.154Z,17.07
2017-09-12T06:49:02.438Z,17.82
2017-09-12T06:50:24.569Z,18.15
2017-09-12T06:51:47.063Z,18.05
2017-09-12T06:53:09.942Z,17.84
2017-09-12T06:54:31.446Z,17.71
2017-09-12T06:55:53.923Z,17.56
2017-09-12T06:57:15.733Z,17.51
2017-09-12T06:58:37.574Z,17.54
2017-09-12T06:59:59.413Z,17.56
2017-09-12T07:01:21.878Z,17.41
2017-09-12T07:02:44.516Z,17.18
2017-09-12T07:04:07.252Z,17.06
2017-09-12T07:05:28.752Z,16.83
2017-09-12T07:06:50.264Z,16.83
2017-09-12T07:08:11.763Z,16.76
2017-09-12T07:09:33.968Z,16.67
2017-09-12T07:10:56.443Z,16.68
2017-09-12T07:12:18.289Z,16.67
2017-09-12T07:13:40.424Z,16.73
2017-09-12T07:15:02.903Z,16.76
2017-09-12T07:16:24.925Z,16.82
2017-09-12T07:17:47.054Z,16.91
2017-09-12T07:19:08.869Z,16.98
2017-09-12T07:20:31.053Z,16.85
2017-09-12T07:21:52.879Z,16.94
2017-09-12T07:23:15.046Z,16.85
2017-09-12T07:24:36.534Z,16.86
2017-09-12T07:25:58.689Z,16.89
2017-09-12T07:27:20.221Z,17.04
2017-09-12T07:28:42.523Z,17.08
2017-09-12T07:30:04.354Z,17.28
2017-09-12T07:31:27.207Z,17.44
2017-09-12T07:32:49.143Z,17.52
2017-09-12T07:34:10.653Z,17.59
2017-09-12T07:35:32.145Z,17.51
2017-09-12T07:36:54.329Z,17.62
2017-09-12T07:38:16.483Z,17.71
2017-09-12T07:39:38.947Z,17.79
2017-09-12T07:41:01.485Z,17.87
2017-09-12T07:42:24.325Z,18.08
2017-09-12T07:43:46.463Z,18.26
2017-09-12T07:45:08.304Z,18.58
2017-09-12T07:46:30.129Z,18.9
2017-09-12T07:47:52.634Z,19.11
2017-09-12T07:49:14.131Z,19.23
2017-09-12T07:50:35.701Z,19.13
2017-09-12T07:51:57.964Z,19.08
2017-09-12T07:53:20.445Z,19.06
2017-09-12T07:54:42.601Z,19.29
2017-09-12T07:56:04.995Z,19.32
2017-09-12T07:57:26.557Z,19.71
2017-09-12T07:58:48.633Z,20.02
2017-09-12T08:00:11.105Z,19.69
2017-09-12T08:01:34.793Z,19.48
2017-09-12T08:02:58.681Z,19.29
2017-09-12T08:04:22.180Z,19.08
2017-09-12T08:05:46.397Z,18.72
2017-09-12T08:07:09.201Z,18.52
2017-09-12T08:08:32.574Z,18.45
2017-09-12T08:09:54.973Z,18.23
2017-09-12T08:11:17.172Z,18.21
2017-09-12T08:12:39.304Z,18.23
2017-09-12T08:14:01.463Z,18.37
2017-09-12T08:15:23.759Z,18.57
2017-09-12T08:16:45.895Z,18.55
2017-09-12T08:18:07.466Z,18.52
2017-09-12T08:19:29.305Z,18.27
2017-09-12T08:20:51.787Z,18.12
2017-09-12T08:22:13.606Z,18.11
2017-09-12T08:23:35.725Z,18.12
2017-09-12T08:24:57.844Z,18.2
2017-09-12T08:26:20.752Z,18.2
2017-09-12T08:27:43.224Z,18.2
2017-09-12T08:29:05.773Z,18.27
2017-09-12T08:30:27.986Z,18.48
2017-09-12T08:31:50.726Z,18.66
2017-09-12T08:33:12.873Z,19.14
2017-09-12T08:34:35.331Z,19.44
2017-09-12T08:35:56.842Z,19.96
2017-09-12T08:37:19.575Z,20.41
2017-09-12T08:38:41.853Z,20.77
2017-09-12T08:40:04.011Z,20.72
2017-09-12T08:41:26.472Z,20.32
2017-09-12T08:42:48.644Z,20.23
2017-09-12T08:44:10.884Z,20.02
2017-09-12T08:45:32.736Z,19.71
2017-09-12T08:46:54.552Z,19.55
2017-09-12T08:48:16.441Z,19.31
2017-09-12T08:49:38.300Z,19.36
2017-09-12T08:51:00.158Z,19.18
2017-09-12T08:52:21.671Z,19.13
2017-09-12T08:53:44.422Z,19.22
2017-09-12T08:55:06.572Z,19.14
2017-09-12T08:56:28.394Z,19.1
2017-09-12T08:57:50.931Z,19.1
2017-09-12T08:59:13.427Z,19.51
2017-09-12T09:00:35.263Z,19.77
2017-09-12T09:01:57.417Z,19.94
2017-09-12T09:03:19.991Z,20.02
2017-09-12T09:04:42.434Z,20.03
2017-09-12T09:06:04.252Z,20.03
2017-09-12T09:07:26.074Z,19.99
2017-09-12T09:08:47.901Z,20.03
2017-09-12T09:10:09.966Z,20.17
2017-09-12T09:11:32.197Z,20.06
2017-09-12T09:12:53.792Z,20.03
2017-09-12T09:14:16.101Z,19.91
2017-09-12T09:15:37.901Z,19.69
2017-09-12T09:16:59.413Z,19.86
2017-09-12T09:18:21.568Z,19.8
2017-09-12T09:19:43.691Z,19.91
2017-09-12T09:21:05.964Z,19.99
2017-09-12T09:22:28.444Z,20.03
2017-09-12T09:23:50.957Z,19.91
2017-09-12T09:25:13.092Z,19.77
2017-09-12T09:26:35.510Z,19.73
2017-09-12T09:27:58.026Z,20.01
2017-09-12T09:29:19.529Z,20.16
2017-09-12T09:30:41.668Z,20.41
2017-09-12T09:32:04.082Z,20.66
2017-09-12T09:33:26.257Z,20.52
2017-09-12T09:34:48.411Z,20.32
2017-09-12T09:36:10.660Z,20.18
2017-09-12T09:37:32.611Z,19.81
2017-09-12T09:38:54.471Z,19.55
2017-09-12T09:40:16.632Z,19.32
2017-09-12T09:41:38.782Z,19.22
2017-09-12T09:43:00.960Z,19.06
2017-09-12T09:44:22.882Z,19.16
2017-09-12T09:45:44.399Z,19.22
2017-09-12T09:47:06.623Z,19.19
2017-09-12T09:48:29.128Z,18.98
2017-09-12T09:49:51.578Z,18.87
2017-09-12T09:51:14.041Z,18.9
2017-09-12T09:52:35.881Z,19.14
2017-09-12T09:53:58.442Z,19.37
2017-09-12T09:55:20.885Z,19.39
2017-09-12T09:56:43.025Z,19.76
2017-09-12T09:58:05.261Z,20.1
2017-09-12T09:59:27.740Z,20.48
2017-09-12T10:00:48.918Z,20.88
2017-09-12T10:02:10.775Z,21.04
2017-09-12T10:03:33.230Z,20.74
2017-09-12T10:04:55.624Z,20.16
2017-09-12T10:06:18.102Z,19.92
2017-09-12T10:07:40.271Z,19.58
2017-09-12T10:09:01.784Z,19.26
2017-09-12T10:10:24.062Z,19.02
2017-09-12T10:11:45.585Z,18.82
2017-09-12T10:13:07.733Z,18.73
2017-09-12T10:14:30.302Z,18.67
2017-09-12T10:15:53.018Z,18.62
2017-09-12T10:17:15.164Z,18.92
2017-09-12T10:18:37.321Z,19.28
2017-09-12T10:19:59.154Z,19.61
2017-09-12T10:21:21.632Z,19.63
2017-09-12T10:22:43.455Z,19.48
2017-09-12T10:24:05.926Z,19.46
2017-09-12T10:25:28.068Z,19.74
2017-09-12T10:26:49.830Z,20.24
2017-09-12T10:28:11.654Z,20.33
2017-09-12T10:29:34.133Z,20.72
2017-09-12T10:30:55.100Z,20.99
2017-09-12T10:32:17.797Z,21.25
2017-09-12T10:33:39.932Z,21.27
2017-09-12T10:35:02.405Z,21.28
2017-09-12T10:36:24.608Z,21.42
2017-09-12T10:37:46.444Z,21.86
2017-09-12T10:39:08.902Z,22.21
2017-09-12T10:40:30.750Z,22.43
2017-09-12T10:41:52.594Z,22.62
2017-09-12T10:43:14.732Z,22.82
2017-09-12T10:44:37.213Z,22.82
2017-09-12T10:45:59.068Z,22.79
2017-09-12T10:47:21.213Z,23.04
2017-09-12T10:48:44.083Z,23.16
2017-09-12T10:50:05.916Z,23.46
2017-09-12T10:51:28.079Z,23.16
2017-09-12T10:52:50.212Z,23.19
2017-09-12T10:54:12.748Z,23.13
2017-09-12T10:55:35.213Z,23.16
2017-09-12T10:56:57.376Z,23.28
2017-09-12T10:58:19.210Z,22.98
2017-09-12T10:59:41.943Z,22.9
2017-09-12T11:01:03.557Z,22.85
2017-09-12T11:02:25.712Z,22.88
2017-09-12T11:03:47.528Z,22.88
2017-09-12T11:05:09.944Z,22.64
2017-09-12T11:06:32.104Z,22.42
2017-09-12T11:07:54.592Z,22.2
2017-09-12T11:09:16.473Z,22.33
2017-09-12T11:10:38.992Z,22.3
2017-09-12T11:12:00.936Z,22.45
2017-09-12T11:13:22.451Z,22.51
2017-09-12T11:14:44.602Z,22.57
2017-09-12T11:16:06.722Z,22.21
2017-09-12T11:17:28.971Z,21.98
2017-09-12T11:18:51.442Z,21.84
2017-09-12T11:20:13.591Z,21.65
2017-09-12T11:21:36.033Z,21.67
2017-09-12T11:22:58.524Z,21.56
2017-09-12T11:24:20.359Z,21.53
2017-09-12T11:25:43.093Z,21.71
2017-09-12T11:27:05.168Z,21.69
2017-09-12T11:28:26.981Z,21.64
2017-09-12T11:29:48.903Z,21.56
2017-09-12T11:31:11.042Z,21.64
2017-09-12T11:32:32.898Z,21.56
2017-09-12T11:33:55.053Z,21.31
2017-09-12T11:35:17.521Z,21.22
2017-09-12T11:36:39.392Z,21.07
2017-09-12T11:38:01.664Z,21.07
2017-09-12T11:39:23.906Z,21.13
2017-09-12T11:40:46.081Z,21.24
2017-09-12T11:42:08.584Z,21.31
2017-09-12T11:43:30.992Z,21.35
2017-09-12T11:44:53.453Z,21.28
2017-09-12T11:46:16.012Z,21.25
2017-09-12T11:47:38.159Z,21.13
2017-09-12T11:49:01.004Z,20.88
2017-09-12T11:50:23.152Z,20.8
2017-09-12T11:51:45.654Z,20.54
2017-09-12T11:53:07.174Z,19.95
2017-09-12T11:54:29.632Z,19.33
2017-09-12T11:55:51.794Z,18.41
2017-09-12T11:57:13.654Z,17.48
2017-09-12T11:58:35.797Z,16.67
2017-09-12T11:59:58.241Z,16.38
2017-09-12T12:01:19.815Z,16.15
2017-09-12T12:02:41.984Z,16.05
2017-09-12T12:04:04.133Z,16.11
2017-09-12T12:05:26.606Z,16.24
2017-09-12T12:06:49.077Z,16.28
2017-09-12T12:08:11.567Z,16.42
2017-09-12T12:09:34.046Z,16.52
2017-09-12T12:10:56.442Z,16.56
2017-09-12T12:12:18.575Z,16.66
2017-09-12T12:13:41.048Z,17
2017-09-12T12:15:03.504Z,16.97
2017-09-12T12:16:25.442Z,17.23
2017-09-12T12:17:47.928Z,17.41
2017-09-12T12:19:09.854Z,17.72
2017-09-12T12:20:31.668Z,17.96
2017-09-12T12:21:54.480Z,18.35
2017-09-12T12:23:16.326Z,18.82
2017-09-12T12:24:38.161Z,19.07
2017-09-12T12:26:00.316Z,19.23
2017-09-12T12:27:22.505Z,19.26
2017-09-12T12:28:44.650Z,19.39
2017-09-12T12:30:06.475Z,19.41
2017-09-12T12:31:28.717Z,19.29
2017-09-12T12:32:51.304Z,19.04
2017-09-12T12:34:13.772Z,18.95
2017-09-12T12:35:36.114Z,18.9
2017-09-12T12:36:57.938Z,18.91
2017-09-12T12:38:20.054Z,18.87
2017-09-12T12:39:42.524Z,18.85
2017-09-12T12:41:04.348Z,18.85
2017-09-12T12:42:26.836Z,18.72
2017-09-12T12:43:49.779Z,18.91
2017-09-12T12:45:11.920Z,19.22
2017-09-12T12:46:34.104Z,19.46
2017-09-12T12:47:56.274Z,19.68
2017-09-12T12:49:18.714Z,20.01
2017-09-12T12:50:41.295Z,19.81
2017-09-12T12:52:03.945Z,19.69
2017-09-12T12:53:26.108Z,19.56
2017-09-12T12:54:48.904Z,19.36
2017-09-12T12:56:11.434Z,18.95
2017-09-12T12:57:33.391Z,18.47
2017-09-12T12:58:55.255Z,18.29
2017-09-12T13:00:17.705Z,18.05
2017-09-12T13:01:40.274Z,17.79
2017-09-12T13:03:02.768Z,17.74
2017-09-12T13:04:25.282Z,17.58
2017-09-12T13:05:47.750Z,17.54
2017-09-12T13:07:09.894Z,17.68
2017-09-12T13:08:32.185Z,18.03
2017-09-12T13:09:54.344Z,18.2
2017-09-12T13:11:17.124Z,18.62
2017-09-12T13:12:38.975Z,19.11
2017-09-12T13:14:01.464Z,19.55
2017-09-12T13:15:22.985Z,19.94
2017-09-12T13:16:45.403Z,20.33
2017-09-12T13:18:07.268Z,20.51
2017-09-12T13:19:29.150Z,20.58
2017-09-12T13:20:51.044Z,20.35
2017-09-12T13:22:13.473Z,20.1
2017-09-12T13:23:35.664Z,19.84
2017-09-12T13:24:57.974Z,19.4
2017-09-12T13:26:20.119Z,19.06
2017-09-12T13:27:42.189Z,18.82
2017-09-12T13:29:04.342Z,18.58
2017-09-12T13:30:25.903Z,18.39
2017-09-12T13:31:48.070Z,18.2
2017-09-12T13:33:09.922Z,18.14
2017-09-12T13:34:31.774Z,18.1
2017-09-12T13:35:54.105Z,18.08
2017-09-12T13:37:16.582Z,17.92
2017-09-12T13:38:39.327Z,17.93
2017-09-12T13:40:01.603Z,17.78
2017-09-12T13:41:23.765Z,17.87
2017-09-12T13:42:45.322Z,17.78
2017-09-12T13:44:08.130Z,17.68
2017-09-12T13:45:30.589Z,17.74
2017-09-12T13:46:52.766Z,17.71
2017-09-12T13:48:14.607Z,17.68
2017-09-12T13:49:37.009Z,17.63
2017-09-12T13:50:59.615Z,17.63
2017-09-12T13:52:21.450Z,17.68
2017-09-12T13:53:43.291Z,17.63
2017-09-12T13:55:05.845Z,17.64
2017-09-12T13:56:27.993Z,17.64
2017-09-12T13:57:50.305Z,17.62
2017-09-12T13:59:12.782Z,17.66
2017-09-12T14:00:35.094Z,17.64
2017-09-12T14:01:57.563Z,17.64
2017-09-12T14:03:19.714Z,17.66
2017-09-12T14:04:41.851Z,17.66
2017-09-12T14:06:03.681Z,17.59
2017-09-12T14:07:25.843Z,17.68
2017-09-12T14:08:48.309Z,17.55
2017-09-12T14:10:10.961Z,17.56
2017-09-12T14:11:33.445Z,17.68
2017-09-12T14:12:55.742Z,17.68
2017-09-12T14:14:17.923Z,17.75
2017-09-12T14:15:40.144Z,17.75
2017-09-12T14:17:02.563Z,17.75
2017-09-12T14:18:25.131Z,17.81
2017-09-12T14:19:47.281Z,17.81
2017-09-12T14:21:09.466Z,17.92
2017-09-12T14:22:31.323Z,17.82
2017-09-12T14:23:53.492Z,17.79
2017-09-12T14:25:14.754Z,17.87
2017-09-12T14:26:37.312Z,17.95
2017-09-12T14:28:00.082Z,17.89
2017-09-12T14:29:22.037Z,17.87
2017-09-12T14:30:43.561Z,17.87
2017-09-12T14:32:06.045Z,17.97
2017-09-12T14:33:28.491Z,17.93
2017-09-12T14:34:50.963Z,17.92
2017-09-12T14:36:13.173Z,18.02
2017-09-12T14:37:35.381Z,18.08
2017-09-12T14:38:58.153Z,18.03
2017-09-12T14:40:20.624Z,18.03
2017-09-12T14:41:43.263Z,18.02
2017-09-12T14:43:05.765Z,18.1
2017-09-12T14:44:28.155Z,18.07
2017-09-12T14:45:50.628Z,18.03
2017-09-12T14:47:13.101Z,18.07
2017-09-12T14:48:35.288Z,17.99
2017-09-12T14:49:57.705Z,18.02
2017-09-12T14:51:19.857Z,18.02
2017-09-12T14:52:42.112Z,18.1
2017-09-12T14:54:03.958Z,18.2
2017-09-12T14:55:26.796Z,18.25
2017-09-12T14:56:48.960Z,18.3
2017-09-12T14:58:10.924Z,18.35
2017-09-12T14:59:33.073Z,18.26
2017-09-12T15:00:55.197Z,18.14
2017-09-12T15:02:17.083Z,18.2
2017-09-12T15:03:39.576Z,18.11
2017-09-12T15:05:02.040Z,17.92
2017-09-12T15:06:23.892Z,17.71
2017-09-12T15:07:46.389Z,17.58
2017-09-12T15:09:08.541Z,17.16
2017-09-12T15:10:30.723Z,16.83
2017-09-12T15:11:53.254Z,16.6
2017-09-12T15:13:15.749Z,16.43
2017-09-12T15:14:38.262Z,16.24
2017-09-12T15:16:00.869Z,16.33
2017-09-12T15:17:23.593Z,16.48
2017-09-12T15:18:45.764Z,16.81
2017-09-12T15:20:07.923Z,17.12
2017-09-12T15:21:30.412Z,17.33
2017-09-12T15:22:53.229Z,17.48
2017-09-12T15:24:15.063Z,17.52
2017-09-12T15:25:37.233Z,17.64
2017-09-12T15:26:59.399Z,17.55
2017-09-12T15:28:21.814Z,17.58
2017-09-12T15:29:44.304Z,17.46
2017-09-12T15:31:06.823Z,17.31
2017-09-12T15:32:29.309Z,17.08
2017-09-12T15:33:51.922Z,17.01
2017-09-12T15:35:14.084Z,16.94
2017-09-12T15:36:36.265Z,16.7
2017-09-12T15:37:58.742Z,16.43
2017-09-12T15:39:21.213Z,16.31
2017-09-12T15:40:43.386Z,16.11
2017-09-12T15:42:05.545Z,15.97
2017-09-12T15:43:27.692Z,15.78
2017-09-12T15:44:50.431Z,15.68
2017-09-12T15:46:12.304Z,15.6
2017-09-12T15:47:34.804Z,15.57
2017-09-12T15:48:57.392Z,15.35
2017-09-12T15:50:19.800Z,15.2
2017-09-12T15:51:41.654Z,15.14
2017-09-12T15:53:04.163Z,15.09
2017-09-12T15:54:26.151Z,15.02
2017-09-12T15:55:48.546Z,15.07
2017-09-12T15:57:10.376Z,15.29
2017-09-12T15:58:32.886Z,15.41
2017-09-12T15:59:55.104Z,15.59
2017-09-12T16:01:17.843Z,15.68
2017-09-12T16:02:40.404Z,15.71
2017-09-12T16:04:02.615Z,15.72
2017-09-12T16:05:25.326Z,15.68
2017-09-12T16:06:48.042Z,15.76
2017-09-12T16:08:10.196Z,15.8
2017-09-12T16:09:32.744Z,15.78
2017-09-12T16:10:54.915Z,15.75
2017-09-12T16:12:17.726Z,15.78
2017-09-12T16:13:40.229Z,15.84
2017-09-12T16:15:02.088Z,15.83
2017-09-12T16:16:24.241Z,15.87
2017-09-12T16:17:46.106Z,15.82
2017-09-12T16:19:08.604Z,15.75
2017-09-12T16:20:30.749Z,15.69
2017-09-12T16:21:52.925Z,15.72
2017-09-12T16:23:15.923Z,15.72
2017-09-12T16:24:38.420Z,15.71
2017-09-12T16:26:00.643Z,15.62
2017-09-12T16:27:22.813Z,15.68
2017-09-12T16:28:45.706Z,15.54
2017-09-12T16:30:07.675Z,15.54
2017-09-12T16:31:29.920Z,15.56
2017-09-12T16:32:52.094Z,15.46
2017-09-12T16:34:14.555Z,15.46
2017-09-12T16:35:36.713Z,15.35
2017-09-12T16:36:58.554Z,15.29
2017-09-12T16:38:20.066Z,15.34
2017-09-12T16:39:42.074Z,15.19
2017-09-12T16:41:04.545Z,15.11
2017-09-12T16:42:26.849Z,15.1
2017-09-12T16:43:49.013Z,15.19
2017-09-12T16:45:11.066Z,15.13
2017-09-12T16:46:33.216Z,15.1
2017-09-12T16:47:55.686Z,14.94
2017-09-12T16:49:17.523Z,14.86
2017-09-12T16:50:40.246Z,14.84
2017-09-12T16:52:02.414Z,14.69
2017-09-12T16:53:24.561Z,14.68
2017-09-12T16:54:46.861Z,14.54
2017-09-12T16:56:09.582Z,14.6
2017-09-12T16:57:31.622Z,14.57
2017-09-12T16:58:53.801Z,14.47
2017-09-12T17:00:16.038Z,14.47
2017-09-12T17:01:38.145Z,14.37
2017-09-12T17:03:00.635Z,14.33
2017-09-12T17:04:23.113Z,14.25
2017-09-12T17:05:45.266Z,14.22
2017-09-12T17:07:07.740Z,14.2
2017-09-12T17:08:29.886Z,14.21
2017-09-12T17:09:52.365Z,14.17
2017-09-12T17:11:14.837Z,14.22
2017-09-12T17:12:37.375Z,14.29
2017-09-12T17:13:59.885Z,14.29
2017-09-12T17:15:21.738Z,14.25
2017-09-12T17:16:43.910Z,14.15
2017-09-12T17:18:06.751Z,14.15
2017-09-12T17:19:28.606Z,14.12
2017-09-12T17:20:50.766Z,13.99
2017-09-12T17:22:13.260Z,13.95
2017-09-12T17:23:35.690Z,13.88
2017-09-12T17:24:58.193Z,13.85
2017-09-12T17:26:20.093Z,13.78
2017-09-12T17:27:42.264Z,13.71
2017-09-12T17:29:05.030Z,13.63
2017-09-12T17:30:27.229Z,13.64
2017-09-12T17:31:49.364Z,13.66
2017-09-12T17:33:11.865Z,13.57
2017-09-12T17:34:34.623Z,13.54
2017-09-12T17:35:56.461Z,13.6
2017-09-12T17:37:18.636Z,13.6
2017-09-12T17:38:40.849Z,13.59
2017-09-12T17:40:03.282Z,13.6
2017-09-12T17:41:25.137Z,13.57