createdAt,value
2018-11-10T00:00:36.463Z,441.97
2018-11-10T00:03:08.526Z,389.27
2018-11-10T00:05:40.555Z,423.07
2018-11-10T00:08:12.603Z,431.90
2018-11-10T00:10:44.648Z,432.67
2018-11-10T00:13:16.665Z,412.70
2018-11-10T00:15:48.664Z,408.60
2018-11-10T00:18:20.691Z,415.20
2018-11-10T00:20:52.718Z,424.30
2018-11-10T00:23:24.758Z,405.07
2018-11-10T00:25:56.744Z,388.97
2018-11-10T00:28:28.773Z,434.63
2018-11-10T00:31:00.779Z,449.80
2018-11-10T00:33:32.834Z,448.73
2018-11-10T00:36:04.819Z,451.33
2018-11-10T00:38:36.849Z,451.83
2018-11-10T00:41:08.838Z,445.00
2018-11-10T00:43:40.898Z,460.67
2018-11-10T00:46:12.901Z,436.60
2018-11-10T00:48:44.958Z,460.50
2018-11-10T00:51:16.948Z,463.17
2018-11-10T00:53:48.967Z,464.30
2018-11-10T00:56:20.955Z,443.97
2018-11-10T00:58:52.985Z,443.73
2018-11-10T01:01:25.004Z,421.97
2018-11-10T01:03:57.039Z,449.27
2018-11-10T01:06:29.094Z,434.23
2018-11-10T01:09:01.080Z,423.40
2018-11-10T01:11:33.130Z,445.07
2018-11-10T01:14:05.467Z,453.23
2018-11-10T01:16:37.537Z,438.60
2018-11-10T01:19:09.522Z,447.33
2018-11-10T01:21:41.519Z,452.83
2018-11-10T01:24:13.526Z,444.07
2018-11-10T01:26:45.534Z,446.07
2018-11-10T01:29:17.545Z,459.13
2018-11-10T01:31:49.570Z,428.03
2018-11-10T01:34:21.577Z,438.53
2018-11-10T01:36:53.586Z,460.27
2018-11-10T01:39:25.555Z,434.53
2018-11-10T01:41:57.593Z,453.53
2018-11-10T01:44:29.594Z,464.40
2018-11-10T01:47:01.633Z,469.90
2018-11-10T01:49:33.660Z,454.47
2018-11-10T01:52:05.698Z,466.00
2018-11-10T01:54:37.760Z,468.43
2018-11-10T01:57:09.782Z,459.30
2018-11-10T01:59:41.815Z,409.50
2018-11-10T02:02:13.878Z,438.50
2018-11-10T02:04:45.907Z,466.57
2018-11-10T02:07:17.938Z,467.13
2018-11-10T02:09:50.003Z,537.37
2018-11-10T02:12:21.991Z,476.47
2018-11-10T02:14:54.030Z,483.27
2018-11-10T02:17:26.032Z,457.93
2018-11-10T02:19:58.065Z,453.43
2018-11-10T02:22:30.079Z,454.43
2018-11-10T02:25:02.325Z,449.37
2018-11-10T02:27:34.334Z,455.03
2018-11-10T02:30:07.626Z,453.97
2018-11-10T02:32:39.620Z,453.77
2018-11-10T02:35:11.927Z,452.63
2018-11-10T02:37:43.972Z,414.80
2018-11-10T02:40:15.978Z,434.10
2018-11-10T02:42:48.029Z,434.47
2018-11-10T02:45:20.018Z,413.87
2018-11-10T02:47:52.091Z,403.43
2018-11-10T02:50:24.130Z,422.77
2018-11-10T02:52:56.175Z,412.00
2018-11-10T02:55:28.208Z,417.67
2018-11-10T02:58:00.203Z,401.73
2018-11-10T03:00:32.219Z,425.80
2018-11-10T03:03:04.254Z,404.53
2018-11-10T03:05:36.266Z,392.30
2018-11-10T03:08:08.303Z,410.43
2018-11-10T03:10:40.404Z,415.97
2018-11-10T03:13:12.387Z,393.53
2018-11-10T03:15:44.379Z,361.73
2018-11-10T03:18:16.382Z,399.20
2018-11-10T03:20:48.405Z,422.97
2018-11-10T03:23:20.481Z,380.33
2018-11-10T03:25:52.455Z,352.67
2018-11-10T03:28:24.469Z,390.63
2018-11-10T03:30:56.518Z,396.27
2018-11-10T03:33:28.539Z,374.67
2018-11-10T03:36:00.572Z,391.80
2018-11-10T03:38:32.607Z,364.93
2018-11-10T03:41:04.715Z,374.47
2018-11-10T03:43:36.969Z,383.13
2018-11-10T03:46:09.009Z,408.83
2018-11-10T03:48:41.189Z,413.80
2018-11-10T03:51:13.167Z,402.90
2018-11-10T03:53:45.198Z,394.43
2018-11-10T03:56:17.246Z,367.37
2018-11-10T03:58:49.240Z,387.17
2018-11-10T04:01:21.286Z,359.27
2018-11-10T04:03:53.287Z,382.07
2018-11-10T04:06:25.305Z,375.87
2018-11-10T04:08:57.303Z,406.00
2018-11-10T04:11:29.313Z,363.87
2018-11-10T04:14:01.322Z,342.23
2018-11-10T04:16:33.386Z,386.47
2018-11-10T04:19:05.414Z,369.63
2018-11-10T04:21:37.407Z,363.93
2018-11-10T04:24:09.413Z,381.57
2018-11-10T04:26:41.412Z,404.87
2018-11-10T04:29:13.563Z,417.73
2018-11-10T04:31:45.561Z,396.20
2018-11-10T04:34:17.567Z,379.93
2018-11-10T04:36:49.593Z,403.97
2018-11-10T04:39:21.578Z,356.73
2018-11-10T04:41:53.600Z,387.10
2018-11-10T04:44:25.607Z,363.93
2018-11-10T04:46:57.612Z,372.47
2018-11-10T04:49:29.631Z,361.57
2018-11-10T04:52:01.668Z,378.27
2018-11-10T04:54:33.693Z,369.30
2018-11-10T04:57:05.680Z,383.67
2018-11-10T04:59:37.697Z,361.37
2018-11-10T05:02:09.692Z,383.83
2018-11-10T05:04:41.698Z,385.13
2018-11-10T05:07:13.658Z,358.57
2018-11-10T05:09:45.681Z,341.33
2018-11-10T05:12:17.718Z,365.73
2018-11-10T05:14:49.716Z,341.47
2018-11-10T05:17:21.737Z,325.80
2018-11-10T05:19:53.832Z,297.40
2018-11-10T05:22:25.854Z,365.10
2018-11-10T05:24:57.846Z,368.40
2018-11-10T05:27:29.907Z,323.60
2018-11-10T05:30:02.218Z,376.53
2018-11-10T05:32:34.205Z,323.43
2018-11-10T05:35:06.821Z,342.67
2018-11-10T05:37:38.842Z,290.93
2018-11-10T05:40:11.147Z,304.30
2018-11-10T05:42:43.180Z,324.33
2018-11-10T05:45:15.197Z,329.90
2018-11-10T05:47:47.233Z,358.63
2018-11-10T05:50:19.231Z,374.70
2018-11-10T05:52:51.281Z,327.77
2018-11-10T05:55:23.330Z,341.40
2018-11-10T05:57:55.359Z,318.20
2018-11-10T06:00:27.358Z,303.87
2018-11-10T06:02:59.398Z,268.33
2018-11-10T06:05:31.381Z,308.10
2018-11-10T06:08:03.843Z,266.40
2018-11-10T06:10:35.839Z,278.07
2018-11-10T06:13:07.874Z,266.47
2018-11-10T06:15:39.865Z,280.33
2018-11-10T06:18:11.903Z,253.80
2018-11-10T06:20:43.905Z,216.23
2018-11-10T06:23:15.944Z,259.30
2018-11-10T06:25:47.975Z,258.90
2018-11-10T06:28:19.985Z,234.10
2018-11-10T06:30:52.096Z,260.73
2018-11-10T06:33:24.111Z,247.30
2018-11-10T06:35:56.126Z,234.67
2018-11-10T06:38:28.123Z,246.57
2018-11-10T06:41:00.143Z,257.97
2018-11-10T06:43:32.206Z,278.77
2018-11-10T06:46:04.244Z,269.30
2018-11-10T06:48:36.295Z,242.60
2018-11-10T06:51:08.575Z,227.73
2018-11-10T06:53:40.589Z,211.50
2018-11-10T06:56:12.595Z,225.80
2018-11-10T06:58:44.638Z,215.97
2018-11-10T07:01:16.648Z,198.80
2018-11-10T07:03:48.677Z,178.67
2018-11-10T07:06:20.681Z,141.30
2018-11-10T07:08:52.710Z,147.30
2018-11-10T07:11:24.747Z,147.43
2018-11-10T07:13:56.785Z,144.80
2018-11-10T07:16:28.798Z,143.70
2018-11-10T07:19:00.793Z,119.87
2018-11-10T07:21:32.834Z,108.67
2018-11-10T07:24:05.239Z,97.20
2018-11-10T07:26:37.334Z,88.67
2018-11-10T07:29:09.410Z,86.03
2018-11-10T07:31:41.415Z,69.00
2018-11-10T07:34:13.476Z,65.23
2018-11-10T07:36:45.518Z,64.93
2018-11-10T07:39:17.561Z,62.97
2018-11-10T07:41:49.630Z,66.33
2018-11-10T07:44:21.705Z,67.60
2018-11-10T07:46:53.734Z,77.93
2018-11-10T07:49:25.837Z,83.77
2018-11-10T07:51:57.855Z,74.67
2018-11-10T07:54:30.008Z,68.93
2018-11-10T07:57:02.004Z,67.27
2018-11-10T07:59:34.026Z,65.43
2018-11-10T08:02:06.135Z,57.47
2018-11-10T08:04:38.762Z,70.60
2018-11-10T08:07:11.435Z,65.60
2018-11-10T08:09:43.999Z,71.43
2018-11-10T08:12:16.638Z,69.03
2018-11-10T08:14:49.250Z,70.83
2018-11-10T08:17:21.826Z,68.30
2018-11-10T08:19:54.369Z,63.53
2018-11-10T08:22:26.986Z,75.70
2018-11-10T08:24:59.801Z,67.97
2018-11-10T08:27:32.583Z,68.40
2018-11-10T08:30:06.663Z,72.20
2018-11-10T08:32:39.927Z,66.23
2018-11-10T08:35:13.610Z,72.53
2018-11-10T08:37:46.491Z,74.80
2018-11-10T08:40:19.377Z,71.87
2018-11-10T08:42:52.182Z,71.63
2018-11-10T08:45:24.283Z,73.83
2018-11-10T08:47:57.092Z,74.97
2018-11-10T08:53:08.578Z,72.93
2018-11-10T08:55:40.595Z,73.93
2018-11-10T08:58:12.596Z,70.63
2018-11-10T09:00:44.627Z,71.27
2018-11-10T09:03:16.617Z,75.63
2018-11-10T09:05:48.656Z,75.30
2018-11-10T09:08:20.641Z,66.83
2018-11-10T09:10:52.680Z,69.73
2018-11-10T09:13:24.733Z,69.53
2018-11-10T09:15:56.787Z,68.13
2018-11-10T09:18:28.850Z,74.23
2018-11-10T09:21:00.979Z,74.03
2018-11-10T09:23:33.022Z,73.07
2018-11-10T09:26:05.095Z,83.33
2018-11-10T09:28:37.147Z,87.37
2018-11-10T09:31:09.150Z,86.03
2018-11-10T09:33:41.195Z,84.07
2018-11-10T09:36:13.204Z,79.13
2018-11-10T09:38:45.249Z,88.03
2018-11-10T09:41:17.256Z,86.40
2018-11-10T09:43:50.485Z,91.17
2018-11-10T09:46:22.501Z,94.90
2018-11-10T09:48:54.548Z,93.60
2018-11-10T09:51:26.611Z,91.43
2018-11-10T09:53:58.662Z,90.80
2018-11-10T09:56:30.696Z,93.53
2018-11-10T09:59:02.771Z,100.63
2018-11-10T10:01:35.039Z,90.47
2018-11-10T10:04:07.313Z,99.77
2018-11-10T10:06:39.356Z,98.50
2018-11-10T10:09:11.467Z,101.73
2018-11-10T10:11:43.519Z,89.93
2018-11-10T10:14:15.590Z,93.97
2018-11-10T10:16:47.702Z,87.17
2018-11-10T10:19:19.666Z,77.60
2018-11-10T10:21:51.707Z,85.77
2018-11-10T10:24:23.743Z,76.60
2018-11-10T10:26:55.770Z,76.40
2018-11-10T10:29:27.814Z,78.20
2018-11-10T10:32:00.122Z,79.87
2018-11-10T10:34:32.293Z,73.43
2018-11-10T10:37:04.226Z,72.33
2018-11-10T10:39:36.275Z,75.03
2018-11-10T10:42:08.345Z,79.13
2018-11-10T10:44:40.350Z,66.70
2018-11-10T10:47:12.427Z,76.60
2018-11-10T10:49:44.478Z,70.30
2018-11-10T10:52:16.514Z,69.67
2018-11-10T10:54:48.643Z,73.60
2018-11-10T10:57:27.567Z,65.37
2018-11-10T10:59:59.668Z,67.40
2018-11-10T11:02:37.545Z,63.00
2018-11-10T11:05:15.825Z,71.17
2018-11-10T11:07:47.909Z,65.43
2018-11-10T11:10:20.377Z,65.30
2018-11-10T11:12:52.395Z,63.30
2018-11-10T11:15:24.602Z,65.13
2018-11-10T11:17:56.591Z,60.27
2018-11-10T11:20:28.662Z,56.63
2018-11-10T11:23:00.813Z,59.67
2018-11-10T11:25:32.881Z,60.53
2018-11-10T11:28:05.695Z,62.90
2018-11-10T11:30:37.894Z,60.20
2018-11-10T11:33:10.011Z,57.43
2018-11-10T11:35:42.051Z,65.23
2018-11-10T11:38:14.084Z,60.47
2018-11-10T11:40:46.118Z,60.70
2018-11-10T11:43:18.170Z,57.77
2018-11-10T11:45:50.186Z,56.30
2018-11-10T11:48:22.283Z,59.00
2018-11-10T11:50:54.298Z,58.87
2018-11-10T11:53:26.341Z,51.93
2018-11-10T11:55:58.361Z,51.63
2018-11-10T11:58:30.405Z,61.80
2018-11-10T12:01:02.450Z,60.20
2018-11-10T12:03:34.469Z,63.40
2018-11-10T12:06:06.471Z,59.70
2018-11-10T12:08:38.590Z,58.13
2018-11-10T12:11:10.691Z,59.07
2018-11-10T12:13:42.816Z,55.97
2018-11-10T12:16:27.181Z,56.67
2018-11-10T12:18:46.977Z,58.13
2018-11-10T12:21:19.033Z,55.87
2018-11-10T12:23:51.080Z,60.07
2018-11-10T12:26:23.106Z,60.07
2018-11-10T12:28:55.102Z,54.80
2018-11-10T12:31:27.251Z,55.53
2018-11-10T12:33:59.385Z,55.93
2018-11-10T12:36:31.542Z,55.00
2018-11-10T12:39:05.910Z,53.63
2018-11-10T12:41:38.027Z,53.97
2018-11-10T12:44:10.184Z,53.57
2018-11-10T12:46:42.244Z,57.93
2018-11-10T12:49:14.700Z,53.03
2018-11-10T12:51:46.677Z,54.27
2018-11-10T12:54:18.702Z,63.47
2018-11-10T12:56:50.774Z,57.70
2018-11-10T12:59:22.802Z,57.40
2018-11-10T13:01:54.841Z,55.07
2018-11-10T13:04:26.853Z,58.40
2018-11-10T13:06:59.312Z,59.33
2018-11-10T13:09:31.334Z,54.57
2018-11-10T13:12:03.684Z,60.53
2018-11-10T13:14:35.645Z,62.60
2018-11-10T13:17:07.739Z,61.10
2018-11-10T13:19:39.747Z,60.47
2018-11-10T13:22:11.790Z,57.90
2018-11-10T13:24:43.907Z,58.37
2018-11-10T13:27:15.933Z,63.10
2018-11-10T13:29:47.990Z,54.00
2018-11-10T13:32:20.037Z,61.47
2018-11-10T13:34:52.059Z,58.53
2018-11-10T13:37:24.087Z,57.43
2018-11-10T13:39:56.113Z,59.03
2018-11-10T13:42:28.163Z,55.53
2018-11-10T13:45:00.167Z,57.87
2018-11-10T13:47:32.259Z,59.53
2018-11-10T13:50:06.191Z,64.20
2018-11-10T13:52:39.541Z,57.37
2018-11-10T13:55:11.794Z,61.60
2018-11-10T13:57:43.875Z,64.30
2018-11-10T14:00:17.384Z,61.40
2018-11-10T14:02:49.455Z,58.70
2018-11-10T14:05:21.486Z,58.03
2018-11-10T14:07:53.467Z,58.40
2018-11-10T14:10:25.494Z,63.37
2018-11-10T14:12:57.542Z,67.77
2018-11-10T14:15:29.510Z,59.80
2018-11-10T14:18:01.552Z,64.83
2018-11-10T14:20:33.590Z,63.40
2018-11-10T14:23:06.930Z,61.23
2018-11-10T14:25:38.954Z,60.13
2018-11-10T14:28:11.005Z,57.90
2018-11-10T14:30:43.002Z,66.30
2018-11-10T14:33:15.029Z,65.77
2018-11-10T14:35:47.028Z,65.03
2018-11-10T14:38:19.050Z,62.37
2018-11-10T14:40:51.051Z,69.60
2018-11-10T14:43:23.105Z,65.00
2018-11-10T14:45:55.131Z,63.97
2018-11-10T14:48:27.173Z,57.63
2018-11-10T14:50:59.280Z,59.50
2018-11-10T14:53:31.375Z,69.90
2018-11-10T14:56:03.722Z,68.17
2018-11-10T14:58:35.772Z,72.10
2018-11-10T15:01:07.798Z,67.47
2018-11-10T15:03:40.467Z,75.70
2018-11-10T15:06:12.582Z,64.67
2018-11-10T15:08:44.586Z,71.83
2018-11-10T15:11:16.646Z,69.20
2018-11-10T15:13:48.709Z,70.93
2018-11-10T15:16:20.822Z,82.03
2018-11-10T15:18:52.861Z,76.13
2018-11-10T15:21:24.935Z,73.70
2018-11-10T15:23:56.976Z,65.60
2018-11-10T15:26:29.020Z,70.37
2018-11-10T15:29:01.209Z,76.50
2018-11-10T15:31:33.256Z,76.27
2018-11-10T15:34:05.535Z,74.23
2018-11-10T15:36:37.799Z,74.50
2018-11-10T15:39:09.816Z,74.40
2018-11-10T15:41:41.851Z,74.47
2018-11-10T15:44:13.882Z,73.20
2018-11-10T15:46:45.934Z,79.77
2018-11-10T15:49:18.026Z,68.47
2018-11-10T15:51:50.034Z,69.70
2018-11-10T15:54:22.352Z,69.97
2018-11-10T15:56:54.360Z,68.73
2018-11-10T15:59:26.419Z,61.80
2018-11-10T16:01:58.426Z,66.07
2018-11-10T16:04:30.454Z,62.30
2018-11-10T16:07:02.473Z,67.33
2018-11-10T16:09:34.525Z,63.50
2018-11-10T16:12:06.535Z,74.83
2018-11-10T16:14:38.594Z,70.70
2018-11-10T16:17:10.590Z,58.83
2018-11-10T16:19:42.624Z,71.37
2018-11-10T16:22:14.614Z,61.47
2018-11-10T16:24:46.667Z,63.67
2018-11-10T16:27:18.722Z,65.23
2018-11-10T16:29:50.850Z,70.33
2018-11-10T16:32:23.912Z,68.63
2018-11-10T16:34:56.484Z,68.77
2018-11-10T16:37:28.583Z,66.90
2018-11-10T16:40:01.728Z,62.47
2018-11-10T16:42:34.356Z,61.40
2018-11-10T16:45:08.310Z,59.63
2018-11-10T16:47:41.553Z,64.90
2018-11-10T16:50:13.648Z,62.47
2018-11-10T16:52:46.836Z,64.87
2018-11-10T16:55:18.973Z,58.83
2018-11-10T16:57:52.097Z,61.10
2018-11-10T17:00:24.866Z,68.53
2018-11-10T17:02:57.346Z,53.37
2018-11-10T17:05:30.409Z,66.03
2018-11-10T17:08:03.268Z,56.93
2018-11-10T17:10:36.493Z,57.23
2018-11-10T17:13:10.771Z,60.00
2018-11-10T17:15:44.030Z,57.37
2018-11-10T17:18:17.405Z,66.03
2018-11-10T17:20:50.864Z,57.60
2018-11-10T17:23:24.066Z,62.60
2018-11-10T17:25:57.313Z,57.70
2018-11-10T17:28:30.390Z,55.50
2018-11-10T17:31:03.726Z,65.03
2018-11-10T17:33:36.902Z,59.93
2018-11-10T17:36:09.750Z,58.70
2018-11-10T17:38:42.351Z,60.23
2018-11-10T17:41:14.672Z,61.27
2018-11-10T17:43:46.970Z,58.30
2018-11-10T17:46:19.066Z,62.20
2018-11-10T17:48:51.112Z,60.00
2018-11-10T17:51:23.166Z,62.80
2018-11-10T17:53:55.219Z,65.13
2018-11-10T17:56:27.447Z,56.30
2018-11-10T17:58:59.579Z,60.47
2018-11-10T18:01:31.798Z,61.10
2018-11-10T18:04:04.040Z,65.27
2018-11-10T18:06:36.074Z,72.60
2018-11-10T18:09:09.592Z,68.67
2018-11-10T18:11:41.757Z,60.33
2018-11-10T18:14:13.958Z,67.80
2018-11-10T18:16:46.086Z,68.37
2018-11-10T18:19:18.139Z,70.37
2018-11-10T18:21:50.201Z,60.83
2018-11-10T18:24:22.303Z,66.20
2018-11-10T18:26:54.310Z,63.70
2018-11-10T18:29:26.430Z,67.83
2018-11-10T18:31:58.437Z,63.00
2018-11-10T18:34:30.469Z,68.30
2018-11-10T18:37:02.531Z,61.77
2018-11-10T18:39:34.758Z,64.60
2018-11-10T18:42:06.928Z,62.63
2018-11-10T18:44:39.081Z,63.93
2018-11-10T18:47:11.159Z,62.50
2018-11-10T18:49:43.208Z,59.17
2018-11-10T18:52:15.334Z,63.73
2018-11-10T18:54:47.423Z,57.90
2018-11-10T18:57:19.591Z,63.00
2018-11-10T18:59:51.563Z,67.50
2018-11-10T19:02:23.608Z,59.53
2018-11-10T19:04:55.696Z,54.80
2018-11-10T19:07:27.757Z,54.93
2018-11-10T19:09:59.772Z,64.50
2018-11-10T19:12:31.896Z,60.47
2018-11-10T19:15:04.846Z,58.03
2018-11-10T19:17:36.974Z,71.70
2018-11-10T19:20:09.771Z,67.63
2018-11-10T19:22:41.995Z,72.83
2018-11-10T19:25:14.322Z,61.73
2018-11-10T19:27:46.358Z,66.60
2018-11-10T19:30:19.510Z,69.53
2018-11-10T19:32:51.587Z,67.17
2018-11-10T19:35:23.622Z,67.10
2018-11-10T19:37:55.628Z,64.40
2018-11-10T19:40:27.665Z,62.70
2018-11-10T19:42:59.711Z,72.53
2018-11-10T19:45:31.753Z,68.97
2018-11-10T19:48:03.911Z,69.30
2018-11-10T19:50:36.039Z,70.57
2018-11-10T19:53:08.405Z,66.80
2018-11-10T19:55:40.466Z,70.60
2018-11-10T19:58:12.716Z,69.30
2018-11-10T20:00:44.962Z,61.90
2018-11-10T20:03:17.120Z,64.57
2018-11-10T20:05:49.146Z,67.43
2018-11-10T20:08:21.523Z,62.23
2018-11-10T20:10:53.773Z,70.50
2018-11-10T20:13:26.300Z,72.37
2018-11-10T20:15:58.314Z,72.67
2018-11-10T20:18:30.403Z,72.67
2018-11-10T20:21:02.620Z,73.93
2018-11-10T20:23:34.848Z,61.57
2018-11-10T20:26:06.963Z,73.57
2018-11-10T20:28:44.047Z,70.90
2018-11-10T20:31:16.095Z,72.13
2018-11-10T20:33:48.212Z,72.33
2018-11-10T20:36:20.364Z,69.67
2018-11-10T20:38:52.580Z,74.80
2018-11-10T20:41:24.859Z,71.93
2018-11-10T20:43:57.017Z,70.83
2018-11-10T20:46:29.130Z,77.47
2018-11-10T20:49:01.279Z,73.10
2018-11-10T20:51:33.498Z,75.97
2018-11-10T20:54:05.607Z,86.00
2018-11-10T20:56:37.753Z,78.67
2018-11-10T20:59:09.908Z,86.73
2018-11-10T21:01:42.009Z,78.20
2018-11-10T21:04:14.056Z,81.40
2018-11-10T21:06:46.108Z,81.10
2018-11-10T21:09:18.152Z,87.93
2018-11-10T21:11:50.243Z,97.17
2018-11-10T21:14:22.313Z,81.13
2018-11-10T21:16:54.754Z,89.67
2018-11-10T21:19:26.823Z,84.93
2018-11-10T21:21:58.951Z,97.10
2018-11-10T21:24:31.091Z,94.83
2018-11-10T21:27:03.220Z,81.87
2018-11-10T21:29:35.394Z,83.63
2018-11-10T21:32:08.003Z,77.47
2018-11-10T21:34:40.200Z,75.27
2018-11-10T21:37:12.447Z,74.57
2018-11-10T21:39:44.549Z,81.03
2018-11-10T21:42:16.575Z,75.47
2018-11-10T21:44:48.688Z,85.77
2018-11-10T21:47:20.776Z,80.00
2018-11-10T21:49:52.936Z,88.63
2018-11-10T21:52:24.897Z,77.57
2018-11-10T21:54:56.914Z,86.47
2018-11-10T21:57:28.968Z,88.53
2018-11-10T22:00:01.007Z,78.00
2018-11-10T22:02:33.014Z,88.33
2018-11-10T22:05:05.094Z,82.40
2018-11-10T22:07:37.346Z,78.77
2018-11-10T22:10:11.500Z,72.40
2018-11-10T22:12:43.746Z,72.40
2018-11-10T22:15:18.178Z,75.73
2018-11-10T22:17:50.302Z,89.17
2018-11-10T22:20:23.442Z,80.20
2018-11-10T22:22:55.501Z,84.97
2018-11-10T22:25:27.491Z,82.07
2018-11-10T22:27:59.475Z,83.23
2018-11-10T22:30:31.502Z,83.90
2018-11-10T22:33:03.618Z,77.70
2018-11-10T22:35:35.610Z,92.43
2018-11-10T22:38:07.639Z,93.17
2018-11-10T22:40:39.678Z,91.67
2018-11-10T22:43:11.714Z,100.30
2018-11-10T22:45:43.720Z,99.67
2018-11-10T22:48:15.734Z,92.53
2018-11-10T22:50:47.736Z,99.63
2018-11-10T22:53:19.758Z,98.70
2018-11-10T22:55:51.804Z,95.77
2018-11-10T22:58:23.829Z,96.33
2018-11-10T23:01:01.636Z,112.03
2018-11-10T23:03:34.211Z,94.33
2018-11-10T23:06:07.207Z,95.50
2018-11-10T23:08:39.245Z,99.83
2018-11-10T23:11:11.279Z,105.00
2018-11-10T23:13:43.297Z,96.37
2018-11-10T23:16:15.346Z,96.03
2018-11-10T23:18:47.362Z,94.10
2018-11-10T23:21:19.400Z,88.30
2018-11-10T23:23:51.404Z,106.43
2018-11-10T23:26:23.451Z,91.27
2018-11-10T23:28:55.506Z,106.87
2018-11-10T23:31:27.535Z,83.77
2018-11-10T23:33:59.678Z,85.43
2018-11-10T23:36:31.747Z,91.67
2018-11-10T23:39:07.526Z,88.80
2018-11-10T23:41:40.147Z,89.93
2018-11-10T23:44:12.176Z,101.70
2018-11-10T23:46:44.206Z,102.50
2018-11-10T23:49:16.229Z,98.20
2018-11-10T23:51:48.268Z,90.10
2018-11-10T23:54:20.261Z,90.40
2018-11-10T23:56:52.320Z,84.03
2018-11-10T23:59:24.327Z,94.53
