createdAt,value
2018-10-19T00:00:43.674Z,99.90
2018-10-19T00:03:11.944Z,99.90
2018-10-19T00:05:40.032Z,99.90
2018-10-19T00:08:08.221Z,99.90
2018-10-19T00:10:36.477Z,99.90
2018-10-19T00:13:05.082Z,99.90
2018-10-19T00:15:33.254Z,99.90
2018-10-19T00:18:01.425Z,99.90
2018-10-19T00:20:29.617Z,99.90
2018-10-19T00:22:57.825Z,99.90
2018-10-19T00:25:25.976Z,99.90
2018-10-19T00:27:54.427Z,99.90
2018-10-19T00:30:22.622Z,99.90
2018-10-19T00:32:50.808Z,99.90
2018-10-19T00:35:19.037Z,99.90
2018-10-19T00:37:47.245Z,99.90
2018-10-19T00:40:15.429Z,99.90
2018-10-19T00:42:43.596Z,99.90
2018-10-19T00:45:11.793Z,99.90
2018-10-19T00:47:39.953Z,99.90
2018-10-19T00:50:08.162Z,99.90
2018-10-19T00:52:36.370Z,99.90
2018-10-19T00:55:04.865Z,99.90
2018-10-19T00:57:33.057Z,99.90
2018-10-19T01:00:01.273Z,99.90
2018-10-19T01:02:29.442Z,99.90
2018-10-19T01:04:57.662Z,99.90
2018-10-19T01:07:25.900Z,99.90
2018-10-19T01:09:54.110Z,99.90
2018-10-19T01:12:22.369Z,99.90
2018-10-19T01:14:50.558Z,99.90
2018-10-19T01:17:18.725Z,99.90
2018-10-19T01:19:46.960Z,99.90
2018-10-19T01:22:15.141Z,99.90
2018-10-19T01:24:43.321Z,99.90
2018-10-19T01:27:11.574Z,99.90
2018-10-19T01:29:39.677Z,99.90
2018-10-19T01:32:07.849Z,99.90
2018-10-19T01:34:36.025Z,99.90
2018-10-19T01:37:04.648Z,99.90
2018-10-19T01:39:32.824Z,99.90
2018-10-19T01:42:00.990Z,99.90
2018-10-19T01:44:29.185Z,99.90
2018-10-19T01:46:57.677Z,99.90
2018-10-19T01:49:26.648Z,99.90
2018-10-19T01:51:54.863Z,99.90
2018-10-19T01:54:23.026Z,99.90
2018-10-19T01:56:51.314Z,99.90
2018-10-19T01:59:19.494Z,99.90
2018-10-19T02:01:47.705Z,99.90
2018-10-19T02:04:15.906Z,99.90
2018-10-19T02:06:44.071Z,99.90
2018-10-19T02:09:12.298Z,99.90
2018-10-19T02:11:40.418Z,99.90
2018-10-19T02:14:08.597Z,99.90
2018-10-19T02:16:36.769Z,99.90
2018-10-19T02:19:05.155Z,99.90
2018-10-19T02:21:33.319Z,99.90
2018-10-19T02:24:01.477Z,99.90
2018-10-19T02:26:29.666Z,99.90
2018-10-19T02:28:57.880Z,99.90
2018-10-19T02:31:26.014Z,99.90
2018-10-19T02:33:54.226Z,99.90
2018-10-19T02:36:22.404Z,99.90
2018-10-19T02:38:50.552Z,99.90
2018-10-19T02:41:18.724Z,99.90
2018-10-19T02:43:46.889Z,99.90
2018-10-19T02:46:15.084Z,99.90
2018-10-19T02:48:43.245Z,99.90
2018-10-19T02:51:11.460Z,99.90
2018-10-19T02:53:39.622Z,99.90
2018-10-19T02:56:07.800Z,99.90
2018-10-19T02:58:35.961Z,99.90
2018-10-19T03:01:04.180Z,99.90
2018-10-19T03:03:32.441Z,99.90
2018-10-19T03:06:00.657Z,99.90
2018-10-19T03:08:28.822Z,99.90
2018-10-19T03:10:57.059Z,99.90
2018-10-19T03:13:25.290Z,99.90
2018-10-19T03:15:53.469Z,99.90
2018-10-19T03:18:21.744Z,99.90
2018-10-19T03:20:49.931Z,99.90
2018-10-19T03:23:18.124Z,99.90
2018-10-19T03:25:46.324Z,99.90
2018-10-19T03:28:14.515Z,99.90
2018-10-19T03:30:42.725Z,99.90
2018-10-19T03:33:10.947Z,99.90
2018-10-19T03:35:39.128Z,99.90
2018-10-19T03:38:07.418Z,99.90
2018-10-19T03:40:35.704Z,99.90
2018-10-19T03:43:04.520Z,99.90
2018-10-19T03:45:32.994Z,99.90
2018-10-19T03:48:01.267Z,99.90
2018-10-19T03:50:29.467Z,99.90
2018-10-19T03:52:57.709Z,99.90
2018-10-19T03:55:25.861Z,99.90
2018-10-19T03:57:54.066Z,99.90
2018-10-19T04:00:22.290Z,99.90
2018-10-19T04:02:50.501Z,99.90
2018-10-19T04:05:19.851Z,99.90
2018-10-19T04:07:48.553Z,99.90
2018-10-19T04:10:17.238Z,99.90
2018-10-19T04:12:46.046Z,99.90
2018-10-19T04:15:14.553Z,99.90
2018-10-19T04:17:42.867Z,99.90
2018-10-19T04:20:11.246Z,99.90
2018-10-19T04:22:39.839Z,99.90
2018-10-19T04:25:08.573Z,99.90
2018-10-19T04:27:37.001Z,99.90
2018-10-19T04:30:06.874Z,99.90
2018-10-19T04:32:35.245Z,99.90
2018-10-19T04:35:03.660Z,99.90
2018-10-19T04:37:32.331Z,99.90
2018-10-19T04:40:00.737Z,99.90
2018-10-19T04:42:29.153Z,99.90
2018-10-19T04:44:57.561Z,99.90
2018-10-19T04:47:26.252Z,99.90
2018-10-19T04:49:54.530Z,99.90
2018-10-19T04:52:22.887Z,99.90
2018-10-19T04:54:51.196Z,99.90
2018-10-19T04:57:19.558Z,99.90
2018-10-19T04:59:47.721Z,99.90
2018-10-19T05:02:15.907Z,99.90
2018-10-19T05:04:44.178Z,99.90
2018-10-19T05:07:12.332Z,99.90
2018-10-19T05:09:40.512Z,99.90
2018-10-19T05:12:08.806Z,99.90
2018-10-19T05:14:36.956Z,99.90
2018-10-19T05:17:05.477Z,99.90
2018-10-19T05:19:33.575Z,99.90
2018-10-19T05:22:01.769Z,99.90
2018-10-19T05:24:29.995Z,99.90
2018-10-19T05:26:58.153Z,99.90
2018-10-19T05:29:26.328Z,99.90
2018-10-19T05:31:54.613Z,99.90
2018-10-19T05:34:22.689Z,99.90
2018-10-19T05:36:50.883Z,99.90
2018-10-19T05:39:19.052Z,99.90
2018-10-19T05:41:47.290Z,99.90
2018-10-19T05:44:15.571Z,99.90
2018-10-19T05:46:43.705Z,99.90
2018-10-19T05:49:11.915Z,99.90
2018-10-19T05:51:40.096Z,99.90
2018-10-19T05:54:08.285Z,99.90
2018-10-19T05:56:36.456Z,99.90
2018-10-19T05:59:04.721Z,99.90
2018-10-19T06:01:33.203Z,99.90
2018-10-19T06:04:01.406Z,99.90
2018-10-19T06:06:29.707Z,99.90
2018-10-19T06:08:57.921Z,99.90
2018-10-19T06:11:26.080Z,99.90
2018-10-19T06:13:54.321Z,99.90
2018-10-19T06:16:22.508Z,99.90
2018-10-19T06:18:50.716Z,99.90
2018-10-19T06:21:18.964Z,99.90
2018-10-19T06:23:47.204Z,99.90
2018-10-19T06:26:15.674Z,99.90
2018-10-19T06:28:43.937Z,99.90
2018-10-19T06:31:12.120Z,99.90
2018-10-19T06:33:40.353Z,99.90
2018-10-19T06:36:08.550Z,99.90
2018-10-19T06:38:36.752Z,99.90
2018-10-19T06:41:05.060Z,99.90
2018-10-19T06:43:33.162Z,99.90
2018-10-19T06:46:01.521Z,99.90
2018-10-19T06:48:29.724Z,99.90
2018-10-19T06:50:57.904Z,99.90
2018-10-19T06:53:26.084Z,99.90
2018-10-19T06:55:54.347Z,99.90
2018-10-19T06:58:22.505Z,99.90
2018-10-19T07:00:50.811Z,99.90
2018-10-19T07:03:18.980Z,99.90
2018-10-19T07:05:47.670Z,99.90
2018-10-19T07:08:15.806Z,99.90
2018-10-19T07:10:43.990Z,99.90
2018-10-19T07:13:18.040Z,99.90
2018-10-19T07:15:46.270Z,99.90
2018-10-19T07:18:14.481Z,99.90
2018-10-19T07:20:42.696Z,99.90
2018-10-19T07:23:10.938Z,99.90
2018-10-19T07:25:39.099Z,99.90
2018-10-19T07:28:07.602Z,99.90
2018-10-19T07:30:35.804Z,99.90
2018-10-19T07:33:04.076Z,99.90
2018-10-19T07:35:32.289Z,99.90
2018-10-19T07:38:00.495Z,99.90
2018-10-19T07:40:28.662Z,99.90
2018-10-19T07:42:56.845Z,99.90
2018-10-19T07:45:25.037Z,99.90
2018-10-19T07:47:53.332Z,99.90
2018-10-19T07:50:21.461Z,99.90
2018-10-19T07:52:49.636Z,99.90
2018-10-19T07:55:17.797Z,99.90
2018-10-19T07:57:46.025Z,99.90
2018-10-19T08:00:14.279Z,99.90
2018-10-19T08:02:42.482Z,99.90
2018-10-19T08:05:11.407Z,99.90
2018-10-19T08:07:39.474Z,99.90
2018-10-19T08:10:08.525Z,99.90
2018-10-19T08:12:36.733Z,99.90
2018-10-19T08:15:05.755Z,99.90
2018-10-19T08:17:33.900Z,99.90
2018-10-19T08:20:02.094Z,99.90
2018-10-19T08:22:30.297Z,99.90
2018-10-19T08:24:58.489Z,99.90
2018-10-19T08:27:26.816Z,99.90
2018-10-19T08:29:54.884Z,99.90
2018-10-19T08:32:23.059Z,99.90
2018-10-19T08:34:51.226Z,99.90
2018-10-19T08:37:19.390Z,99.90
2018-10-19T08:39:47.559Z,99.90
2018-10-19T08:42:15.680Z,99.90
2018-10-19T08:44:44.008Z,99.90
2018-10-19T08:47:12.169Z,99.90
2018-10-19T08:49:40.315Z,99.90
2018-10-19T08:52:08.503Z,99.90
2018-10-19T08:54:36.714Z,99.90
2018-10-19T08:57:05.167Z,99.90
2018-10-19T08:59:33.401Z,99.90
2018-10-19T09:02:01.608Z,99.90
2018-10-19T09:04:29.752Z,99.90
2018-10-19T09:06:57.965Z,99.90
2018-10-19T09:09:26.207Z,99.90
2018-10-19T09:11:54.638Z,99.90
2018-10-19T09:14:33.941Z,99.90
2018-10-19T09:17:02.270Z,99.90
2018-10-19T09:19:30.408Z,99.90
2018-10-19T09:21:58.622Z,99.90
2018-10-19T09:24:26.873Z,99.90
2018-10-19T09:26:55.215Z,99.90
2018-10-19T09:29:23.630Z,99.90
2018-10-19T09:31:51.779Z,99.90
2018-10-19T09:34:19.985Z,99.90
2018-10-19T09:36:48.338Z,99.90
2018-10-19T09:39:16.508Z,99.90
2018-10-19T09:41:44.641Z,99.90
2018-10-19T09:44:12.823Z,99.90
2018-10-19T09:46:41.747Z,99.90
2018-10-19T09:49:11.838Z,99.90
2018-10-19T09:51:40.439Z,99.90
2018-10-19T09:54:09.505Z,99.90
2018-10-19T09:56:37.669Z,99.90
2018-10-19T09:59:05.915Z,99.90
2018-10-19T10:01:34.184Z,99.90
2018-10-19T10:04:02.404Z,99.90
2018-10-19T10:06:30.621Z,99.90
2018-10-19T10:08:58.816Z,99.90
2018-10-19T10:11:26.981Z,99.90
2018-10-19T10:13:55.224Z,99.90
2018-10-19T10:16:23.417Z,99.90
2018-10-19T10:18:51.646Z,99.90
2018-10-19T10:21:19.865Z,99.90
2018-10-19T10:23:48.190Z,99.90
2018-10-19T10:26:16.397Z,99.90
2018-10-19T10:28:44.639Z,99.90
2018-10-19T10:31:12.934Z,99.90
2018-10-19T10:33:41.177Z,99.90
2018-10-19T10:36:09.343Z,99.90
2018-10-19T10:38:37.534Z,99.90
2018-10-19T10:41:05.709Z,99.90
2018-10-19T10:43:33.942Z,99.90
2018-10-19T10:46:02.180Z,99.90
2018-10-19T10:48:30.297Z,99.90
2018-10-19T10:50:58.484Z,99.90
2018-10-19T10:53:26.638Z,99.90
2018-10-19T10:55:54.879Z,99.90
2018-10-19T10:58:23.123Z,99.90
2018-10-19T11:00:51.310Z,99.90
2018-10-19T11:03:19.540Z,99.90
2018-10-19T11:05:47.898Z,99.90
2018-10-19T11:08:16.203Z,99.90
2018-10-19T11:10:44.376Z,99.90
2018-10-19T11:13:12.653Z,99.90
2018-10-19T11:15:40.736Z,99.90
2018-10-19T11:18:09.205Z,99.90
2018-10-19T11:20:37.476Z,99.00
2018-10-19T11:23:05.668Z,98.40
2018-10-19T11:25:33.853Z,98.70
2018-10-19T11:28:02.105Z,99.20
2018-10-19T11:30:30.322Z,97.60
2018-10-19T11:32:58.449Z,97.50
2018-10-19T11:35:26.726Z,97.50
2018-10-19T11:37:55.033Z,97.40
2018-10-19T11:40:26.651Z,97.20
2018-10-19T11:42:56.210Z,97.50
2018-10-19T11:45:25.719Z,97.70
2018-10-19T11:47:53.892Z,95.10
2018-10-19T11:50:22.144Z,95.10
2018-10-19T11:52:50.609Z,95.10
2018-10-19T11:55:18.881Z,94.90
2018-10-19T11:57:47.681Z,94.40
2018-10-19T12:00:15.865Z,93.80
2018-10-19T12:02:44.052Z,94.70
2018-10-19T12:05:12.218Z,94.80
2018-10-19T12:07:40.408Z,93.50
2018-10-19T12:10:09.624Z,92.00
2018-10-19T12:12:38.382Z,92.30
2018-10-19T12:15:07.750Z,92.70
2018-10-19T12:17:36.022Z,92.80
2018-10-19T12:20:04.704Z,92.80
2018-10-19T12:22:32.885Z,91.00
2018-10-19T12:25:01.161Z,90.60
2018-10-19T12:27:29.304Z,91.70
2018-10-19T12:29:57.501Z,92.10
2018-10-19T12:32:25.841Z,91.00
2018-10-19T12:34:54.201Z,90.80
2018-10-19T12:37:22.382Z,90.50
2018-10-19T12:39:50.617Z,89.60
2018-10-19T12:42:18.811Z,86.10
2018-10-19T12:44:47.025Z,84.20
2018-10-19T12:47:39.923Z,83.30
2018-10-19T12:50:08.505Z,84.40
2018-10-19T12:52:36.691Z,84.20
2018-10-19T12:55:06.132Z,80.30
2018-10-19T12:57:34.308Z,79.40
2018-10-19T13:00:02.436Z,77.90
2018-10-19T13:02:30.604Z,76.30
2018-10-19T13:04:58.761Z,74.50
2018-10-19T13:07:26.956Z,76.00
2018-10-19T13:09:55.179Z,74.80
2018-10-19T13:12:23.429Z,75.00
2018-10-19T13:14:51.679Z,70.00
2018-10-19T13:17:19.885Z,73.10
2018-10-19T13:19:48.126Z,74.50
2018-10-19T13:22:16.312Z,74.50
2018-10-19T13:24:44.492Z,75.20
2018-10-19T13:27:12.714Z,70.50
2018-10-19T13:29:40.835Z,68.20
2018-10-19T13:32:09.028Z,71.60
2018-10-19T13:34:37.230Z,68.40
2018-10-19T13:37:05.435Z,66.10
2018-10-19T13:39:33.623Z,70.00
2018-10-19T13:42:01.861Z,70.50
2018-10-19T13:44:30.034Z,66.20
2018-10-19T13:46:58.241Z,66.40
2018-10-19T13:49:26.437Z,66.90
2018-10-19T13:51:54.623Z,62.00
2018-10-19T13:54:22.794Z,61.70
2018-10-19T13:56:51.053Z,61.70
2018-10-19T13:59:19.214Z,59.70
2018-10-19T14:01:47.410Z,60.70
2018-10-19T14:04:15.580Z,58.70
2018-10-19T14:06:43.782Z,59.10
2018-10-19T14:09:12.048Z,60.10
2018-10-19T14:11:40.500Z,61.50
2018-10-19T14:14:08.698Z,57.80
2018-10-19T14:16:36.874Z,57.90
2018-10-19T14:19:05.194Z,57.20
2018-10-19T14:21:33.312Z,58.40
2018-10-19T14:24:01.501Z,58.80
2018-10-19T14:26:29.723Z,57.20
2018-10-19T14:28:57.893Z,56.30
2018-10-19T14:31:26.057Z,57.80
2018-10-19T14:33:54.278Z,57.70
2018-10-19T14:36:22.482Z,58.90
2018-10-19T14:38:50.697Z,59.50
2018-10-19T14:41:18.863Z,59.90
2018-10-19T14:43:47.080Z,57.90
2018-10-19T14:46:15.260Z,57.70
2018-10-19T14:48:43.549Z,58.70
2018-10-19T14:51:11.715Z,59.20
2018-10-19T14:53:39.894Z,59.20
2018-10-19T14:56:08.094Z,59.30
2018-10-19T14:58:36.453Z,58.70
2018-10-19T15:01:04.932Z,57.60
2018-10-19T15:03:33.085Z,57.20
2018-10-19T15:06:01.428Z,55.70
2018-10-19T15:08:29.764Z,57.10
2018-10-19T15:10:58.192Z,55.60
2018-10-19T15:13:26.116Z,54.90
2018-10-19T15:15:54.395Z,54.20
2018-10-19T15:18:22.622Z,57.40
2018-10-19T15:20:50.801Z,57.50
2018-10-19T15:23:19.215Z,58.40
2018-10-19T15:25:47.468Z,59.00
2018-10-19T15:28:16.066Z,56.40
2018-10-19T15:30:44.414Z,58.20
2018-10-19T15:33:12.880Z,59.90
2018-10-19T15:35:40.945Z,59.30
2018-10-19T15:38:09.153Z,62.70
2018-10-19T15:40:37.629Z,63.10
2018-10-19T15:43:05.805Z,63.20
2018-10-19T15:45:34.130Z,63.60
2018-10-19T15:48:02.417Z,65.00
2018-10-19T15:50:30.642Z,65.60
2018-10-19T15:52:58.938Z,66.70
2018-10-19T15:55:27.320Z,67.70
2018-10-19T15:57:55.610Z,69.70
2018-10-19T16:00:23.914Z,70.70
2018-10-19T16:02:52.050Z,70.50
2018-10-19T16:05:20.236Z,71.30
2018-10-19T16:07:48.437Z,70.80
2018-10-19T16:10:16.945Z,71.20
2018-10-19T16:12:45.236Z,70.80
2018-10-19T16:15:13.666Z,71.70
2018-10-19T16:17:42.114Z,72.00
2018-10-19T16:20:10.881Z,72.50
2018-10-19T16:22:39.397Z,72.20
2018-10-19T16:25:08.077Z,71.50
2018-10-19T16:27:37.437Z,72.00
2018-10-19T16:30:06.990Z,72.30
2018-10-19T16:32:35.193Z,72.10
2018-10-19T16:35:03.559Z,72.40
2018-10-19T16:37:31.768Z,73.80
2018-10-19T16:40:00.076Z,74.10
2018-10-19T16:42:28.337Z,73.30
2018-10-19T16:44:57.344Z,73.80
2018-10-19T16:47:25.508Z,73.80
2018-10-19T16:49:53.782Z,74.00
2018-10-19T16:52:22.102Z,73.70
2018-10-19T16:54:50.491Z,74.20
2018-10-19T16:57:18.928Z,74.80
2018-10-19T16:59:47.285Z,75.80
2018-10-19T17:02:15.490Z,77.20
2018-10-19T17:04:43.747Z,77.10
2018-10-19T17:07:11.901Z,79.00
2018-10-19T17:09:40.124Z,79.10
2018-10-19T17:12:08.351Z,80.40
2018-10-19T17:14:36.541Z,82.20
2018-10-19T17:17:05.111Z,83.30
2018-10-19T17:19:33.278Z,83.80
2018-10-19T17:22:01.505Z,83.30
2018-10-19T17:24:29.680Z,83.90
2018-10-19T17:26:57.849Z,86.10
2018-10-19T17:29:26.029Z,87.60
2018-10-19T17:31:54.187Z,88.80
2018-10-19T17:34:22.407Z,89.60
2018-10-19T17:36:50.591Z,90.20
2018-10-19T17:39:18.870Z,90.50
2018-10-19T17:41:47.066Z,91.00
2018-10-19T17:44:15.324Z,91.30
2018-10-19T17:46:43.512Z,91.40
2018-10-19T17:49:11.825Z,91.50
2018-10-19T17:51:39.956Z,91.70
2018-10-19T17:54:08.283Z,91.80
2018-10-19T17:56:36.398Z,92.00
2018-10-19T17:59:04.721Z,92.20
2018-10-19T18:01:32.833Z,92.30
2018-10-19T18:04:01.233Z,92.80
2018-10-19T18:06:29.418Z,93.00
2018-10-19T18:08:57.736Z,93.20
2018-10-19T18:11:25.976Z,93.20
2018-10-19T18:13:54.120Z,93.10
2018-10-19T18:16:22.291Z,93.00
2018-10-19T18:18:50.614Z,93.00
2018-10-19T18:21:18.814Z,93.00
2018-10-19T18:23:47.040Z,92.70
2018-10-19T18:26:15.204Z,92.70
2018-10-19T18:28:43.301Z,92.40
2018-10-19T18:31:11.524Z,92.20
2018-10-19T18:33:40.668Z,92.20
2018-10-19T18:36:08.840Z,92.50
2018-10-19T18:38:37.072Z,92.40
2018-10-19T18:41:05.345Z,92.30
2018-10-19T18:43:33.493Z,92.60
2018-10-19T18:46:01.655Z,92.60
2018-10-19T18:48:30.020Z,92.50
2018-10-19T18:50:58.166Z,92.60
2018-10-19T18:53:26.384Z,92.70
2018-10-19T18:55:55.504Z,92.60
2018-10-19T18:58:23.624Z,92.60
2018-10-19T19:00:51.894Z,92.60
2018-10-19T19:03:20.029Z,92.70
2018-10-19T19:05:48.233Z,92.80
2018-10-19T19:08:16.483Z,92.70
2018-10-19T19:10:44.554Z,92.90
2018-10-19T19:13:18.103Z,93.00
2018-10-19T19:15:46.293Z,92.80
2018-10-19T19:18:14.596Z,92.50
2018-10-19T19:20:42.781Z,92.40
2018-10-19T19:23:11.039Z,92.60
2018-10-19T19:25:44.519Z,92.90
2018-10-19T19:28:12.799Z,92.90
2018-10-19T19:30:40.967Z,92.80
2018-10-19T19:33:14.558Z,92.80
2018-10-19T19:35:42.767Z,92.70
2018-10-19T19:38:10.982Z,92.70
2018-10-19T19:40:44.384Z,93.00
2018-10-19T19:43:12.845Z,93.10
2018-10-19T19:45:41.059Z,93.10
2018-10-19T19:48:14.516Z,93.20
2018-10-19T19:50:42.871Z,93.00
2018-10-19T19:53:11.036Z,92.80
2018-10-19T19:55:39.200Z,92.70
2018-10-19T19:58:07.428Z,92.90
2018-10-19T20:00:35.763Z,92.80
2018-10-19T20:03:03.925Z,93.20
2018-10-19T20:05:32.166Z,92.90
2018-10-19T20:08:00.557Z,92.90
2018-10-19T20:10:28.733Z,92.80
2018-10-19T20:12:57.009Z,93.10
2018-10-19T20:15:25.288Z,93.70
2018-10-19T20:17:53.622Z,93.20
2018-10-19T20:20:21.897Z,93.70
2018-10-19T20:22:50.270Z,93.80
2018-10-19T20:25:18.500Z,94.10
2018-10-19T20:27:46.661Z,94.00
2018-10-19T20:30:14.834Z,94.40
2018-10-19T20:32:43.005Z,94.50
2018-10-19T20:35:11.346Z,94.70
2018-10-19T20:37:39.529Z,94.80
2018-10-19T20:40:07.891Z,94.80
2018-10-19T20:42:42.440Z,95.30
2018-10-19T20:45:10.691Z,95.50
2018-10-19T20:47:38.910Z,95.50
2018-10-19T20:50:07.140Z,95.80
2018-10-19T20:52:35.484Z,96.00
2018-10-19T20:55:03.723Z,95.80
2018-10-19T20:57:32.036Z,96.30
2018-10-19T21:00:00.219Z,96.60
2018-10-19T21:02:28.473Z,97.00
2018-10-19T21:04:56.794Z,97.60
2018-10-19T21:07:25.015Z,97.70
2018-10-19T21:09:53.220Z,97.90
2018-10-19T21:12:21.575Z,98.00
2018-10-19T21:14:49.805Z,98.10
2018-10-19T21:17:17.978Z,98.30
2018-10-19T21:19:46.149Z,98.70
2018-10-19T21:22:14.359Z,98.90
2018-10-19T21:24:42.574Z,99.00
2018-10-19T21:27:10.904Z,99.00
2018-10-19T21:29:39.162Z,99.30
2018-10-19T21:32:07.542Z,99.70
2018-10-19T21:34:35.717Z,99.90
2018-10-19T21:37:03.936Z,99.90
2018-10-19T21:39:32.133Z,99.90
2018-10-19T21:42:00.347Z,99.90
2018-10-19T21:44:28.532Z,99.90
2018-10-19T21:46:57.197Z,99.90
2018-10-19T21:49:25.420Z,99.90
2018-10-19T21:51:53.801Z,99.90
2018-10-19T21:54:22.082Z,99.90
2018-10-19T21:56:50.282Z,99.90
2018-10-19T21:59:18.485Z,99.90
2018-10-19T22:01:46.716Z,99.90
2018-10-19T22:04:14.984Z,99.90
2018-10-19T22:06:43.169Z,99.90
2018-10-19T22:09:12.793Z,99.90
2018-10-19T22:11:41.476Z,99.90
2018-10-19T22:14:10.374Z,99.90
2018-10-19T22:16:39.360Z,99.90
2018-10-19T22:19:08.378Z,99.90
2018-10-19T22:21:36.556Z,99.90
2018-10-19T22:24:05.201Z,99.90
2018-10-19T22:26:33.389Z,99.90
2018-10-19T22:29:01.622Z,99.90
2018-10-19T22:31:29.808Z,99.90
2018-10-19T22:33:58.081Z,99.90
2018-10-19T22:36:26.304Z,99.90
2018-10-19T22:38:54.683Z,99.90
2018-10-19T22:41:22.880Z,99.90
2018-10-19T22:43:51.542Z,99.90
2018-10-19T22:46:20.016Z,99.90
2018-10-19T22:48:48.188Z,99.90
2018-10-19T22:51:16.522Z,99.90
2018-10-19T22:53:44.773Z,99.90
2018-10-19T22:56:13.034Z,99.90
2018-10-19T22:58:41.360Z,99.90
2018-10-19T23:01:09.727Z,99.90
2018-10-19T23:03:37.909Z,99.90
2018-10-19T23:06:06.265Z,99.90
2018-10-19T23:08:34.504Z,99.90
2018-10-19T23:11:02.735Z,99.90
2018-10-19T23:13:30.932Z,99.90
2018-10-19T23:15:59.314Z,99.90
2018-10-19T23:18:27.515Z,99.90
2018-10-19T23:20:55.704Z,99.90
2018-10-19T23:23:24.090Z,99.90
2018-10-19T23:25:52.265Z,99.90
2018-10-19T23:28:20.614Z,99.90
2018-10-19T23:30:48.837Z,99.90
2018-10-19T23:33:16.954Z,99.90
2018-10-19T23:35:45.114Z,99.90
2018-10-19T23:38:13.297Z,99.90
2018-10-19T23:40:41.625Z,99.90
2018-10-19T23:43:09.843Z,99.90
2018-10-19T23:45:38.014Z,99.90
2018-10-19T23:48:06.224Z,99.90
2018-10-19T23:50:34.417Z,99.90
2018-10-19T23:53:02.727Z,99.90
2018-10-19T23:55:30.879Z,99.90
2018-10-19T23:57:59.049Z,99.90
