createdAt,value
2022-10-11T00:01:17.448Z,14.11
2022-10-11T00:03:43.995Z,14.58
2022-10-11T00:06:10.441Z,14.00
2022-10-11T00:08:36.921Z,14.48
2022-10-11T00:11:06.077Z,14.67
2022-10-11T00:13:33.149Z,14.61
2022-10-11T00:15:59.598Z,14.55
2022-10-11T00:18:26.819Z,14.72
2022-10-11T00:21:04.632Z,14.67
2022-10-11T00:23:31.576Z,14.69
2022-10-11T00:26:00.213Z,12.95
2022-10-11T00:28:26.980Z,13.77
2022-10-11T00:30:53.475Z,14.21
2022-10-11T00:33:19.894Z,14.53
2022-10-11T00:35:46.352Z,14.59
2022-10-11T00:38:12.874Z,14.65
2022-10-11T00:40:39.256Z,14.38
2022-10-11T00:43:15.093Z,14.51
2022-10-11T00:45:56.820Z,14.52
2022-10-11T00:48:27.700Z,14.50
2022-10-11T00:50:57.002Z,14.51
2022-10-11T00:53:23.885Z,13.71
2022-10-11T00:55:59.672Z,14.39
2022-10-11T00:58:26.482Z,14.37
2022-10-11T01:00:54.133Z,14.47
2022-10-11T01:03:24.774Z,14.47
2022-10-11T01:05:51.811Z,14.44
2022-10-11T01:08:18.532Z,14.48
2022-10-11T01:10:45.086Z,14.45
2022-10-11T01:13:39.234Z,14.41
2022-10-11T01:16:16.315Z,14.39
2022-10-11T01:19:21.821Z,13.10
2022-10-11T01:22:19.271Z,13.59
2022-10-11T01:25:10.886Z,13.93
2022-10-11T01:27:42.345Z,14.06
2022-10-11T01:30:34.139Z,13.98
2022-10-11T01:33:19.037Z,13.37
2022-10-11T01:35:56.976Z,12.68
2022-10-11T01:38:31.631Z,13.15
2022-10-11T01:41:23.550Z,11.52
2022-10-11T01:43:54.405Z,11.41
2022-10-11T01:46:21.434Z,12.49
2022-10-11T01:48:54.758Z,13.42
2022-10-11T01:51:24.436Z,13.77
2022-10-11T01:53:50.767Z,13.90
2022-10-11T01:56:41.816Z,13.95
2022-10-11T01:59:19.691Z,13.97
2022-10-11T02:02:01.303Z,13.82
2022-10-11T02:04:36.204Z,13.99
2022-10-11T02:07:08.306Z,13.93
2022-10-11T02:09:48.176Z,13.90
2022-10-11T02:12:30.305Z,14.04
2022-10-11T02:14:59.383Z,14.05
2022-10-11T02:17:32.347Z,14.04
2022-10-11T02:20:03.364Z,14.06
2022-10-11T02:22:38.717Z,14.07
2022-10-11T02:25:11.003Z,14.06
2022-10-11T02:27:40.589Z,14.08
2022-10-11T02:30:07.848Z,14.09
2022-10-11T02:32:38.071Z,14.10
2022-10-11T02:35:04.922Z,13.04
2022-10-11T02:37:39.595Z,13.51
2022-10-11T02:40:32.309Z,13.97
2022-10-11T02:43:12.906Z,13.97
2022-10-11T02:45:44.649Z,14.09
2022-10-11T02:48:12.459Z,14.10
2022-10-11T02:50:40.380Z,14.11
2022-10-11T02:53:07.487Z,14.10
2022-10-11T02:55:34.681Z,14.04
2022-10-11T02:58:01.492Z,14.08
2022-10-11T03:00:28.349Z,14.10
2022-10-11T03:02:54.906Z,14.12
2022-10-11T03:05:22.437Z,14.10
2022-10-11T03:07:48.915Z,14.09
2022-10-11T03:10:15.405Z,14.10
2022-10-11T03:12:41.911Z,14.07
2022-10-11T03:15:08.756Z,14.08
2022-10-11T03:17:36.845Z,14.10
2022-10-11T03:20:07.265Z,14.14
2022-10-11T03:22:33.786Z,13.70
2022-10-11T03:25:04.045Z,12.95
2022-10-11T03:27:31.520Z,13.22
2022-10-11T03:29:57.982Z,13.89
2022-10-11T03:32:24.984Z,13.96
2022-10-11T03:34:51.447Z,14.05
2022-10-11T03:37:18.266Z,14.05
2022-10-11T03:39:45.686Z,14.07
2022-10-11T03:42:12.833Z,14.10
2022-10-11T03:44:39.288Z,13.99
2022-10-11T03:47:06.103Z,14.08
2022-10-11T03:49:32.515Z,14.07
2022-10-11T03:51:59.150Z,14.09
2022-10-11T03:54:25.974Z,14.07
2022-10-11T03:56:52.607Z,14.01
2022-10-11T03:59:19.080Z,13.96
2022-10-11T04:01:45.516Z,14.04
2022-10-11T04:04:12.048Z,14.06
2022-10-11T04:06:38.427Z,14.07
2022-10-11T04:09:05.068Z,14.10
2022-10-11T04:11:31.459Z,14.12
2022-10-11T04:13:57.988Z,14.06
2022-10-11T04:16:24.430Z,13.96
2022-10-11T04:18:50.911Z,14.00
2022-10-11T04:21:17.934Z,14.01
2022-10-11T04:23:44.440Z,14.13
2022-10-11T04:26:10.989Z,14.14
2022-10-11T04:28:37.556Z,14.01
2022-10-11T04:31:05.182Z,14.00
2022-10-11T04:33:31.642Z,14.04
2022-10-11T04:35:58.094Z,14.02
2022-10-11T04:38:24.628Z,14.00
2022-10-11T04:40:51.195Z,14.02
2022-10-11T04:43:19.016Z,14.07
2022-10-11T04:45:45.520Z,13.98
2022-10-11T04:48:11.947Z,13.98
2022-10-11T04:50:38.423Z,14.04
2022-10-11T04:53:04.984Z,14.04
2022-10-11T04:55:31.507Z,13.91
2022-10-11T04:57:57.940Z,14.04
2022-10-11T05:00:24.404Z,14.01
2022-10-11T05:02:52.176Z,14.02
2022-10-11T05:05:18.587Z,13.98
2022-10-11T05:07:45.034Z,14.04
2022-10-11T05:10:11.498Z,14.01
2022-10-11T05:12:37.961Z,14.07
2022-10-11T05:15:04.984Z,14.05
2022-10-11T05:17:32.351Z,14.04
2022-10-11T05:19:58.779Z,14.00
2022-10-11T05:22:25.230Z,13.72
2022-10-11T05:24:51.602Z,13.84
2022-10-11T05:27:18.067Z,13.96
2022-10-11T05:29:44.572Z,13.98
2022-10-11T05:32:11.070Z,13.91
2022-10-11T05:34:37.564Z,14.02
2022-10-11T05:37:04.368Z,14.04
2022-10-11T05:39:30.852Z,13.97
2022-10-11T05:41:57.359Z,13.56
2022-10-11T05:44:23.915Z,13.82
2022-10-11T05:46:50.315Z,13.93
2022-10-11T05:49:16.733Z,13.95
2022-10-11T05:51:43.538Z,13.96
2022-10-11T05:54:09.926Z,13.91
2022-10-11T05:56:36.358Z,14.03
2022-10-11T05:59:04.182Z,13.82
2022-10-11T06:01:30.713Z,13.94
2022-10-11T06:03:57.255Z,13.99
2022-10-11T06:06:23.815Z,13.98
2022-10-11T06:08:50.574Z,13.95
2022-10-11T06:11:20.455Z,13.99
2022-10-11T06:13:47.505Z,14.05
2022-10-11T06:16:14.501Z,13.91
2022-10-11T06:18:41.012Z,13.99
2022-10-11T06:21:07.520Z,13.89
2022-10-11T06:23:34.153Z,13.01
2022-10-11T06:26:05.532Z,13.62
2022-10-11T06:28:33.396Z,13.90
2022-10-11T06:31:00.319Z,13.96
2022-10-11T06:33:27.205Z,13.93
2022-10-11T06:36:06.897Z,13.88
2022-10-11T06:38:33.960Z,13.93
2022-10-11T06:41:17.243Z,13.83
2022-10-11T06:43:44.684Z,13.92
2022-10-11T06:46:11.479Z,13.98
2022-10-11T06:48:46.134Z,14.00
2022-10-11T06:51:13.898Z,13.98
2022-10-11T06:53:40.790Z,13.99
2022-10-11T06:56:12.535Z,14.04
2022-10-11T06:58:39.878Z,13.93
2022-10-11T07:01:12.573Z,13.94
2022-10-11T07:03:39.424Z,13.91
2022-10-11T07:06:11.260Z,13.93
2022-10-11T07:08:38.459Z,13.96
2022-10-11T07:11:10.868Z,13.99
2022-10-11T07:13:38.567Z,13.96
2022-10-11T07:16:08.240Z,13.86
2022-10-11T07:18:35.149Z,13.53
2022-10-11T07:21:11.257Z,12.86
2022-10-11T07:23:38.463Z,13.26
2022-10-11T07:26:07.542Z,13.35
2022-10-11T07:28:35.775Z,13.76
2022-10-11T07:31:19.642Z,13.84
2022-10-11T07:33:46.121Z,13.54
2022-10-11T07:36:13.415Z,13.20
2022-10-11T07:38:41.278Z,13.68
2022-10-11T07:41:07.831Z,13.81
2022-10-11T07:43:34.293Z,13.87
2022-10-11T07:46:04.420Z,13.84
2022-10-11T07:48:32.980Z,13.85
2022-10-11T07:51:07.509Z,13.93
2022-10-11T07:54:09.618Z,13.71
2022-10-11T07:56:37.485Z,13.55
2022-10-11T07:59:04.172Z,13.72
2022-10-11T08:01:31.390Z,13.82
2022-10-11T08:03:58.747Z,13.79
2022-10-11T08:06:30.318Z,13.92
2022-10-11T08:08:58.844Z,13.99
2022-10-11T08:11:31.024Z,14.14
2022-10-11T08:13:59.415Z,14.07
2022-10-11T08:16:25.909Z,13.99
2022-10-11T08:18:54.353Z,13.90
2022-10-11T08:24:03.918Z,13.79
2022-10-11T08:26:31.063Z,13.70
2022-10-11T08:28:58.706Z,13.73
2022-10-11T08:31:25.173Z,13.73
2022-10-11T08:33:51.633Z,13.80
2022-10-11T08:36:17.997Z,13.66
2022-10-11T08:38:44.464Z,13.70
2022-10-11T08:41:26.620Z,13.63
2022-10-11T08:44:26.151Z,13.61
2022-10-11T08:47:00.442Z,13.61
2022-10-11T08:49:32.452Z,13.69
2022-10-11T08:52:06.397Z,13.69
2022-10-11T08:55:11.095Z,13.64
2022-10-11T08:57:39.482Z,13.80
2022-10-11T09:00:11.215Z,13.76
2022-10-11T09:03:09.270Z,13.72
2022-10-11T09:05:58.555Z,13.65
2022-10-11T09:09:07.059Z,13.79
2022-10-11T09:11:36.085Z,13.86
2022-10-11T09:14:17.695Z,13.77
2022-10-11T09:16:56.239Z,13.69
2022-10-11T09:19:42.809Z,13.76
2022-10-11T09:22:37.580Z,13.74
2022-10-11T09:25:25.224Z,13.65
2022-10-11T09:28:05.409Z,13.27
2022-10-11T09:30:33.117Z,13.32
2022-10-11T09:33:08.545Z,13.34
2022-10-11T09:35:42.799Z,13.49
2022-10-11T09:38:36.814Z,13.67
2022-10-11T09:41:16.858Z,13.72
2022-10-11T09:43:51.820Z,13.78
2022-10-11T09:46:35.132Z,13.80
2022-10-11T09:49:07.792Z,13.88
2022-10-11T09:51:34.472Z,13.94
2022-10-11T09:54:10.444Z,13.59
2022-10-11T09:56:42.876Z,13.60
2022-10-11T09:59:33.071Z,13.85
2022-10-11T10:02:06.740Z,14.00
2022-10-11T10:04:33.258Z,13.98
2022-10-11T10:07:12.796Z,13.99
2022-10-11T10:09:39.215Z,13.89
2022-10-11T10:12:12.655Z,13.99
2022-10-11T10:14:41.029Z,13.83
2022-10-11T10:17:17.314Z,13.93
2022-10-11T10:19:50.381Z,13.92
2022-10-11T10:22:20.283Z,14.20
2022-10-11T10:24:48.710Z,14.06
2022-10-11T10:27:21.144Z,14.39
2022-10-11T10:30:02.585Z,14.12
2022-10-11T10:32:35.935Z,14.01
2022-10-11T10:35:16.697Z,14.35
2022-10-11T10:37:57.729Z,14.02
2022-10-11T10:40:47.068Z,14.52
2022-10-11T10:43:16.420Z,14.11
2022-10-11T10:45:49.088Z,14.17
2022-10-11T10:48:48.163Z,14.14
2022-10-11T10:51:28.149Z,14.31
2022-10-11T10:54:14.621Z,15.91
2022-10-11T10:56:51.239Z,16.90
2022-10-11T10:59:53.536Z,16.74
2022-10-11T11:02:41.615Z,15.84
2022-10-11T11:05:13.548Z,14.67
2022-10-11T11:07:47.158Z,15.92
2022-10-11T11:10:19.263Z,16.64
2022-10-11T11:12:56.776Z,16.89
2022-10-11T11:15:50.870Z,17.09
2022-10-11T11:18:39.653Z,17.44
2022-10-11T11:21:32.687Z,16.60
2022-10-11T11:24:37.027Z,17.21
2022-10-11T11:27:17.464Z,16.45
2022-10-11T11:30:01.887Z,16.59
2022-10-11T11:32:49.390Z,16.31
2022-10-11T11:35:24.793Z,16.42
2022-10-11T11:38:02.474Z,16.15
2022-10-11T11:40:43.055Z,15.70
2022-10-11T11:43:19.369Z,15.06
2022-10-11T11:45:51.668Z,14.78
2022-10-11T11:48:20.992Z,14.79
2022-10-11T11:51:10.068Z,16.25
2022-10-11T11:53:49.891Z,16.71
2022-10-11T11:56:22.209Z,16.34
2022-10-11T11:58:59.561Z,16.60
2022-10-11T12:01:39.827Z,15.98
2022-10-11T12:04:29.443Z,15.68
2022-10-11T12:07:18.136Z,16.09
2022-10-11T12:09:50.678Z,16.45
2022-10-11T12:12:29.479Z,16.18
2022-10-11T12:15:20.167Z,15.48
2022-10-11T12:17:59.130Z,15.38
2022-10-11T12:20:28.668Z,15.54
2022-10-11T12:23:02.151Z,15.50
2022-10-11T12:25:28.722Z,15.61
2022-10-11T12:27:57.497Z,15.72
2022-10-11T12:30:42.772Z,16.01
2022-10-11T12:33:22.880Z,15.64
2022-10-11T12:36:01.515Z,16.44
2022-10-11T12:38:39.928Z,16.26
2022-10-11T12:41:09.112Z,15.44
2022-10-11T12:43:57.076Z,16.23
2022-10-11T12:46:33.284Z,16.02
2022-10-11T12:49:21.294Z,15.99
2022-10-11T12:52:12.887Z,15.90
2022-10-11T12:55:03.102Z,15.39
2022-10-11T12:57:50.872Z,15.96
2022-10-11T13:00:21.578Z,15.77
2022-10-11T13:02:49.318Z,16.05
2022-10-11T13:05:44.998Z,15.85
2022-10-11T13:08:18.818Z,15.77
2022-10-11T13:10:47.546Z,15.61
2022-10-11T13:13:27.212Z,15.88
2022-10-11T13:15:56.541Z,15.81
2022-10-11T13:18:25.425Z,16.17
2022-10-11T13:20:51.944Z,16.08
2022-10-11T13:23:28.269Z,16.01
2022-10-11T13:25:55.943Z,15.90
2022-10-11T13:28:23.857Z,15.94
2022-10-11T13:30:54.425Z,16.38
2022-10-11T13:33:33.997Z,16.47
2022-10-11T13:36:02.865Z,15.98
2022-10-11T13:38:32.933Z,15.51
2022-10-11T13:41:03.086Z,15.39
2022-10-11T13:43:31.034Z,15.42
2022-10-11T13:45:59.964Z,15.85
2022-10-11T13:48:31.618Z,16.13
2022-10-11T13:51:09.358Z,15.51
2022-10-11T13:53:35.918Z,15.77
2022-10-11T13:56:08.534Z,15.36
2022-10-11T13:58:54.859Z,15.31
2022-10-11T14:01:25.001Z,15.33
2022-10-11T14:04:18.194Z,15.31
2022-10-11T14:06:51.976Z,15.30
2022-10-11T14:09:32.545Z,15.29
2022-10-11T14:12:29.891Z,15.29
2022-10-11T14:14:57.475Z,15.29
2022-10-11T14:17:37.869Z,15.29
2022-10-11T14:20:45.745Z,15.29
2022-10-11T14:23:13.311Z,15.35
2022-10-11T14:25:39.745Z,15.32
2022-10-11T14:28:12.591Z,15.50
2022-10-11T14:30:41.417Z,15.26
2022-10-11T14:33:08.105Z,15.29
2022-10-11T14:35:34.856Z,15.30
2022-10-11T14:38:01.328Z,15.30
2022-10-11T14:40:30.776Z,15.29
2022-10-11T14:42:57.507Z,15.28
2022-10-11T14:45:24.138Z,15.29
2022-10-11T14:47:50.875Z,15.28
2022-10-11T14:50:28.580Z,15.30
2022-10-11T14:52:55.861Z,15.30
2022-10-11T14:55:22.765Z,15.30
2022-10-11T14:57:49.308Z,15.30
2022-10-11T15:00:25.153Z,15.29
2022-10-11T15:02:52.819Z,15.31
2022-10-11T15:05:20.485Z,15.29
2022-10-11T15:07:47.251Z,15.29
2022-10-11T15:10:27.457Z,15.30
2022-10-11T15:12:55.741Z,15.30
2022-10-11T15:15:27.735Z,15.37
2022-10-11T15:17:57.085Z,15.79
2022-10-11T15:20:23.570Z,15.85
2022-10-11T15:22:50.453Z,15.82
2022-10-11T15:25:17.226Z,15.86
2022-10-11T15:27:44.240Z,15.77
2022-10-11T15:30:25.819Z,15.58
2022-10-11T15:32:52.817Z,15.43
2022-10-11T15:35:20.063Z,15.48
2022-10-11T15:37:46.895Z,15.36
2022-10-11T15:40:35.978Z,15.38
2022-10-11T15:43:03.303Z,15.36
2022-10-11T15:45:30.231Z,15.37
2022-10-11T15:47:57.722Z,15.32
2022-10-11T15:50:37.447Z,15.38
2022-10-11T15:53:09.680Z,15.38
2022-10-11T15:55:47.477Z,15.32
2022-10-11T15:58:14.922Z,15.35
2022-10-11T16:00:42.857Z,15.38
2022-10-11T16:03:12.065Z,15.40
2022-10-11T16:05:39.124Z,15.44
2022-10-11T16:08:05.699Z,15.34
2022-10-11T16:10:32.211Z,15.31
2022-10-11T16:12:58.662Z,15.31
2022-10-11T16:15:25.087Z,15.38
2022-10-11T16:17:51.733Z,15.38
2022-10-11T16:20:22.137Z,15.41
2022-10-11T16:22:49.529Z,15.39
2022-10-11T16:25:16.232Z,15.42
2022-10-11T16:27:44.126Z,15.42
2022-10-11T16:30:15.111Z,15.41
2022-10-11T16:32:42.052Z,15.35
2022-10-11T16:35:09.060Z,15.34
2022-10-11T16:37:36.270Z,15.36
2022-10-11T16:40:03.310Z,15.29
2022-10-11T16:42:29.875Z,15.37
2022-10-11T16:44:56.691Z,15.34
2022-10-11T16:47:23.548Z,15.38
2022-10-11T16:49:50.215Z,15.40
2022-10-11T16:52:17.296Z,15.39
2022-10-11T16:54:47.867Z,15.39
2022-10-11T16:57:16.337Z,15.34
2022-10-11T16:59:43.242Z,15.38
2022-10-11T17:02:16.529Z,15.40
2022-10-11T17:04:43.394Z,15.40
2022-10-11T17:07:13.034Z,15.41
2022-10-11T17:09:43.932Z,15.43
2022-10-11T17:12:13.179Z,15.39
2022-10-11T17:14:41.049Z,15.45
2022-10-11T17:17:09.210Z,15.45
2022-10-11T17:19:42.595Z,15.47
2022-10-11T17:22:12.415Z,15.49
2022-10-11T17:24:39.120Z,15.38
2022-10-11T17:27:06.601Z,15.43
2022-10-11T17:29:33.705Z,15.16
2022-10-11T17:32:00.507Z,15.31
2022-10-11T17:34:26.968Z,15.39
2022-10-11T17:36:53.370Z,15.47
2022-10-11T17:39:22.298Z,15.46
2022-10-11T17:41:49.429Z,15.49
2022-10-11T17:44:17.985Z,15.46
2022-10-11T17:46:44.912Z,15.50
2022-10-11T17:49:12.140Z,15.51
2022-10-11T17:51:41.422Z,15.52
2022-10-11T17:54:12.993Z,15.51
2022-10-11T17:56:41.520Z,15.51
2022-10-11T17:59:14.446Z,15.51
2022-10-11T18:01:41.445Z,15.53
2022-10-11T18:04:10.421Z,15.52
2022-10-11T18:06:39.548Z,15.51
2022-10-11T18:09:06.942Z,15.52
2022-10-11T18:11:33.782Z,15.53
2022-10-11T18:14:00.829Z,15.49
2022-10-11T18:16:29.062Z,15.52
2022-10-11T18:18:59.345Z,15.53
2022-10-11T18:21:33.437Z,15.51
2022-10-11T18:24:02.243Z,15.52
2022-10-11T18:26:30.607Z,15.55
2022-10-11T18:28:58.420Z,15.54
2022-10-11T18:31:27.817Z,15.53
2022-10-11T18:33:54.597Z,15.49
2022-10-11T18:36:24.379Z,15.47
2022-10-11T18:38:59.485Z,15.50
2022-10-11T18:41:30.634Z,15.47
2022-10-11T18:44:00.041Z,15.52
2022-10-11T18:46:27.837Z,15.47
2022-10-11T18:48:55.868Z,15.51
2022-10-11T18:51:41.590Z,15.53
2022-10-11T18:54:11.388Z,15.52
2022-10-11T18:56:39.399Z,15.49
2022-10-11T18:59:07.141Z,15.51
2022-10-11T19:01:39.867Z,15.53
2022-10-11T19:04:10.627Z,15.50
2022-10-11T19:06:41.797Z,15.49
2022-10-11T19:09:11.249Z,15.51
2022-10-11T19:11:37.789Z,15.51
2022-10-11T19:14:07.161Z,15.52
2022-10-11T19:16:35.571Z,15.48
2022-10-11T19:19:02.000Z,15.51
2022-10-11T19:21:29.653Z,15.49
2022-10-11T19:23:56.971Z,15.50
2022-10-11T19:26:33.317Z,15.49
2022-10-11T19:29:03.425Z,15.47
2022-10-11T19:31:30.620Z,15.48
2022-10-11T19:33:58.018Z,15.49
2022-10-11T19:36:24.841Z,15.48
2022-10-11T19:38:52.539Z,15.50
2022-10-11T19:41:20.241Z,15.52
2022-10-11T19:43:47.003Z,15.47
2022-10-11T19:46:20.210Z,15.50
2022-10-11T19:48:51.104Z,15.48
2022-10-11T19:51:21.903Z,15.45
2022-10-11T19:53:54.394Z,15.42
2022-10-11T19:56:20.993Z,15.46
2022-10-11T19:58:47.497Z,15.44
2022-10-11T20:01:17.760Z,15.44
2022-10-11T20:03:46.517Z,15.43
2022-10-11T20:06:13.284Z,15.38
2022-10-11T20:08:39.800Z,15.45
2022-10-11T20:11:08.501Z,15.44
2022-10-11T20:13:35.934Z,15.47
2022-10-11T20:16:05.518Z,15.46
2022-10-11T20:18:32.683Z,15.30
2022-10-11T20:21:01.968Z,15.40
2022-10-11T20:23:29.082Z,15.43
2022-10-11T20:25:59.576Z,15.43
2022-10-11T20:28:28.798Z,15.46
2022-10-11T20:30:55.320Z,15.39
2022-10-11T20:33:22.380Z,15.46
2022-10-11T20:36:03.442Z,15.48
2022-10-11T20:38:31.399Z,15.46
2022-10-11T20:40:58.650Z,15.35
2022-10-11T20:43:25.315Z,15.35
2022-10-11T20:46:18.787Z,15.44
2022-10-11T20:48:58.888Z,15.40
2022-10-11T20:51:28.588Z,15.43
2022-10-11T20:53:55.412Z,15.43
2022-10-11T20:56:22.761Z,15.48
2022-10-11T20:58:54.051Z,15.49
2022-10-11T21:01:26.411Z,15.45
2022-10-11T21:03:53.421Z,15.40
2022-10-11T21:06:19.954Z,15.31
2022-10-11T21:08:46.448Z,15.32
2022-10-11T21:11:12.912Z,15.34
2022-10-11T21:13:39.520Z,15.27
2022-10-11T21:16:13.630Z,15.34
2022-10-11T21:18:40.448Z,15.34
2022-10-11T21:21:07.605Z,15.37
2022-10-11T21:23:34.663Z,15.38
2022-10-11T21:26:05.533Z,15.40
2022-10-11T21:28:32.237Z,15.35
2022-10-11T21:31:05.448Z,15.35
2022-10-11T21:33:31.940Z,15.32
2022-10-11T21:35:58.455Z,15.33
2022-10-11T21:38:25.841Z,15.31
2022-10-11T21:40:52.562Z,15.27
2022-10-11T21:43:18.999Z,15.29
2022-10-11T21:45:46.093Z,15.31
2022-10-11T21:48:12.548Z,15.32
2022-10-11T21:50:39.264Z,15.27
2022-10-11T21:53:05.672Z,15.23
2022-10-11T21:55:32.160Z,15.32
2022-10-11T21:57:58.711Z,15.32
2022-10-11T22:00:25.147Z,15.30
2022-10-11T22:02:52.202Z,15.34
2022-10-11T22:05:18.796Z,15.28
2022-10-11T22:07:45.572Z,14.66
2022-10-11T22:10:12.008Z,14.53
2022-10-11T22:12:38.740Z,15.09
2022-10-11T22:15:05.871Z,15.23
2022-10-11T22:17:32.272Z,15.24
2022-10-11T22:19:58.672Z,15.31
2022-10-11T22:22:25.141Z,15.27
2022-10-11T22:24:51.569Z,15.20
2022-10-11T22:27:17.993Z,15.24
2022-10-11T22:29:44.512Z,15.08
2022-10-11T22:32:10.936Z,15.11
2022-10-11T22:34:37.531Z,15.20
2022-10-11T22:37:03.935Z,15.18
2022-10-11T22:39:30.502Z,15.27
2022-10-11T22:41:56.903Z,15.28
2022-10-11T22:44:23.315Z,15.31
2022-10-11T22:46:49.826Z,15.22
2022-10-11T22:49:16.619Z,15.21
2022-10-11T22:51:43.030Z,15.18
2022-10-11T22:54:10.905Z,15.26
2022-10-11T22:56:37.322Z,15.28
2022-10-11T22:59:04.449Z,15.26
2022-10-11T23:01:30.870Z,15.27
2022-10-11T23:03:57.374Z,15.23
2022-10-11T23:06:23.951Z,15.26
2022-10-11T23:08:50.420Z,15.27
2022-10-11T23:11:16.880Z,15.21
2022-10-11T23:13:43.391Z,14.70
2022-10-11T23:16:11.605Z,14.76
2022-10-11T23:18:38.349Z,15.06
2022-10-11T23:21:06.020Z,15.13
2022-10-11T23:23:32.585Z,15.16
2022-10-11T23:26:08.098Z,15.18
2022-10-11T23:28:35.144Z,15.16
2022-10-11T23:31:07.244Z,15.16
2022-10-11T23:33:33.780Z,15.12
2022-10-11T23:36:00.166Z,15.09
2022-10-11T23:38:26.678Z,15.09
2022-10-11T23:40:53.108Z,15.11
2022-10-11T23:43:19.542Z,15.07
2022-10-11T23:45:45.970Z,15.10
2022-10-11T23:48:12.431Z,15.11
2022-10-11T23:50:38.920Z,15.08
2022-10-11T23:53:05.338Z,15.04
2022-10-11T23:55:32.750Z,15.03
2022-10-11T23:57:59.165Z,15.11
