createdAt,value
2022-08-23T00:12:33.167Z,0
2022-08-23T00:27:29.483Z,0
2022-08-23T00:42:25.403Z,0
2022-08-23T00:57:22.097Z,0.02
2022-08-23T01:12:18.583Z,0
2022-08-23T01:27:13.760Z,0
2022-08-23T01:42:09.045Z,0
2022-08-23T01:57:04.572Z,0
2022-08-23T02:12:00.863Z,0
2022-08-23T02:26:57.233Z,0
2022-08-23T02:41:53.253Z,0
2022-08-23T02:56:49.633Z,0
2022-08-23T03:11:45.587Z,0
2022-08-23T03:26:41.665Z,0
2022-08-23T03:41:37.446Z,0
2022-08-23T03:56:33.303Z,0.02
2022-08-23T04:11:29.177Z,0.02
2022-08-23T04:26:29.734Z,0.02
2022-08-23T04:41:21.304Z,0.03
2022-08-23T04:56:17.368Z,0.02
2022-08-23T05:11:14.042Z,0.05
2022-08-23T05:26:10.249Z,0.08
2022-08-23T05:41:07.006Z,0.08
2022-08-23T05:56:03.531Z,0.07
2022-08-23T06:11:00.437Z,0.08
2022-08-23T06:26:08.470Z,0.1
2022-08-23T06:40:53.966Z,0.1
2022-08-23T06:55:50.614Z,0.1
2022-08-23T07:10:47.592Z,0.1
2022-08-23T07:25:44.011Z,0.11
2022-08-23T07:40:40.936Z,0.11
2022-08-23T07:55:37.753Z,0.15
2022-08-23T08:10:34.095Z,0.19
2022-08-23T08:25:30.501Z,0.29
2022-08-23T08:40:27.570Z,0.18
2022-08-23T08:55:24.806Z,0.13
2022-08-23T09:10:21.318Z,0.7
2022-08-23T09:25:18.493Z,0.98
2022-08-23T09:40:16.359Z,1.69
2022-08-23T09:55:13.781Z,2.16
2022-08-23T10:10:11.541Z,1.29
2022-08-23T10:25:09.030Z,0.41
2022-08-23T10:40:06.481Z,0.9
2022-08-23T10:55:03.621Z,1.81
2022-08-23T11:10:00.713Z,0.9
2022-08-23T11:24:57.348Z,0.44
2022-08-23T11:39:53.141Z,0.5
2022-08-23T11:54:49.399Z,0.69
2022-08-23T12:09:46.454Z,1.03
2022-08-23T12:24:43.391Z,2.87
2022-08-23T12:39:39.776Z,2.02
2022-08-23T12:54:36.383Z,0.39
2022-08-23T13:09:32.453Z,1.27
2022-08-23T13:24:29.933Z,0.23
2022-08-23T13:39:23.424Z,0.31
2022-08-23T13:54:18.830Z,0.33
2022-08-23T14:09:14.251Z,0.24
2022-08-23T14:24:10.455Z,0.21
2022-08-23T14:39:05.965Z,0.13
2022-08-23T14:54:01.658Z,0.16
2022-08-23T15:08:57.994Z,0.19
2022-08-23T15:23:54.456Z,0.18
2022-08-23T15:38:50.984Z,0.15
2022-08-23T15:53:46.743Z,0.14
2022-08-23T16:08:42.516Z,0.13
2022-08-23T16:23:38.627Z,0.11
2022-08-23T16:38:34.659Z,0.14
2022-08-23T16:53:30.738Z,0.1
2022-08-23T17:08:26.498Z,0.1
2022-08-23T17:23:22.337Z,0.09
2022-08-23T17:38:18.630Z,0.07
2022-08-23T17:53:14.252Z,0.05
2022-08-23T18:08:10.068Z,0.03
2022-08-23T18:23:05.571Z,0.02
2022-08-23T18:38:01.074Z,0.02
2022-08-23T18:52:57.220Z,0.01
2022-08-23T19:07:53.116Z,0.01
2022-08-23T19:22:49.399Z,0
2022-08-23T19:37:45.548Z,0
2022-08-23T19:52:40.417Z,0
2022-08-23T20:07:36.425Z,0
2022-08-23T20:22:32.618Z,0
2022-08-23T20:37:28.410Z,0
2022-08-23T20:52:24.488Z,0
2022-08-23T22:07:04.868Z,0
2022-08-23T22:22:01.004Z,0
2022-08-23T22:36:56.721Z,0
2022-08-23T22:51:54.921Z,0
2022-08-23T23:06:48.749Z,0
2022-08-23T23:21:44.858Z,0
2022-08-23T23:36:40.758Z,0
2022-08-23T23:51:36.971Z,0
