createdAt,value
2022-11-09T00:01:07.577Z,1.90
2022-11-09T00:03:36.397Z,2.17
2022-11-09T00:06:05.141Z,1.80
2022-11-09T00:08:37.637Z,2.13
2022-11-09T00:11:08.515Z,2.07
2022-11-09T00:13:38.964Z,2.03
2022-11-09T00:16:09.270Z,2.20
2022-11-09T00:18:39.635Z,2.17
2022-11-09T00:21:17.290Z,1.80
2022-11-09T00:23:47.919Z,2.00
2022-11-09T00:26:19.641Z,2.13
2022-11-09T00:28:48.795Z,1.97
2022-11-09T00:31:20.813Z,1.93
2022-11-09T00:33:50.872Z,2.03
2022-11-09T00:36:21.248Z,2.17
2022-11-09T00:38:54.817Z,2.10
2022-11-09T00:41:24.428Z,2.20
2022-11-09T00:43:54.096Z,2.00
2022-11-09T00:46:23.677Z,2.17
2022-11-09T00:48:53.287Z,2.10
2022-11-09T00:51:22.084Z,1.90
2022-11-09T00:53:54.893Z,1.87
2022-11-09T00:56:24.766Z,1.90
2022-11-09T00:58:56.766Z,1.83
2022-11-09T01:01:25.842Z,2.00
2022-11-09T01:03:55.011Z,1.83
2022-11-09T01:06:27.207Z,2.13
2022-11-09T01:08:57.452Z,2.07
2022-11-09T01:11:26.456Z,2.10
2022-11-09T01:13:56.106Z,2.30
2022-11-09T01:16:25.833Z,2.20
2022-11-09T01:18:56.199Z,2.70
2022-11-09T01:21:27.858Z,2.53
2022-11-09T01:23:59.173Z,2.73
2022-11-09T01:26:30.544Z,2.90
2022-11-09T01:28:59.370Z,2.70
2022-11-09T01:31:28.500Z,3.10
2022-11-09T01:33:57.443Z,2.20
2022-11-09T01:36:27.870Z,2.87
2022-11-09T01:38:58.148Z,2.67
2022-11-09T01:41:29.809Z,3.00
2022-11-09T01:44:13.524Z,2.87
2022-11-09T01:46:53.832Z,3.10
2022-11-09T01:49:37.920Z,2.50
2022-11-09T01:52:13.532Z,2.83
2022-11-09T01:54:49.985Z,2.67
2022-11-09T01:57:31.671Z,2.77
2022-11-09T02:00:07.591Z,3.50
2022-11-09T02:02:48.410Z,2.83
2022-11-09T02:05:25.220Z,2.40
2022-11-09T02:07:57.851Z,3.17
2022-11-09T02:11:02.067Z,3.20
2022-11-09T02:13:34.676Z,2.60
2022-11-09T02:16:11.748Z,2.83
2022-11-09T02:18:50.094Z,2.70
2022-11-09T02:21:21.081Z,2.50
2022-11-09T02:23:50.822Z,2.70
2022-11-09T02:26:28.861Z,2.27
2022-11-09T02:29:02.668Z,2.80
2022-11-09T02:31:37.641Z,2.77
2022-11-09T02:34:10.811Z,2.70
2022-11-09T02:36:43.633Z,3.00
2022-11-09T02:39:23.200Z,3.17
2022-11-09T02:42:02.757Z,2.90
2022-11-09T02:44:42.100Z,2.80
2022-11-09T02:47:10.955Z,3.27
2022-11-09T02:49:39.727Z,2.90
2022-11-09T02:52:11.709Z,3.10
2022-11-09T02:54:40.503Z,3.27
2022-11-09T02:57:09.540Z,3.20
2022-11-09T02:59:39.453Z,3.37
2022-11-09T03:02:09.016Z,3.60
2022-11-09T03:04:37.801Z,3.40
2022-11-09T03:07:09.036Z,3.60
2022-11-09T03:09:40.700Z,4.10
2022-11-09T03:12:23.420Z,4.23
2022-11-09T03:14:53.440Z,4.03
2022-11-09T03:17:22.333Z,4.37
2022-11-09T03:19:51.100Z,4.50
2022-11-09T03:22:21.014Z,4.10
2022-11-09T03:24:52.106Z,4.50
2022-11-09T03:27:20.987Z,4.70
2022-11-09T03:29:51.322Z,4.07
2022-11-09T03:32:20.059Z,4.37
2022-11-09T03:34:49.338Z,3.77
2022-11-09T03:37:18.118Z,3.90
2022-11-09T03:39:47.484Z,4.07
2022-11-09T03:42:18.470Z,4.07
2022-11-09T03:44:47.192Z,4.40
2022-11-09T03:47:15.932Z,4.30
2022-11-09T03:49:44.644Z,4.80
2022-11-09T03:52:13.391Z,4.90
2022-11-09T03:54:42.098Z,4.93
2022-11-09T03:57:10.778Z,5.63
2022-11-09T04:00:19.983Z,4.77
2022-11-09T04:02:50.644Z,5.17
2022-11-09T04:05:20.290Z,5.13
2022-11-09T04:07:52.313Z,5.80
2022-11-09T04:10:22.816Z,5.40
2022-11-09T04:14:22.665Z,5.97
2022-11-09T04:17:22.659Z,5.50
2022-11-09T04:19:51.436Z,5.50
2022-11-09T04:22:20.251Z,5.53
2022-11-09T04:24:48.957Z,5.30
2022-11-09T04:27:19.798Z,6.10
2022-11-09T04:29:48.856Z,6.30
2022-11-09T04:32:45.174Z,6.27
2022-11-09T04:35:13.906Z,6.00
2022-11-09T04:37:42.668Z,6.83
2022-11-09T04:40:15.111Z,8.57
2022-11-09T04:42:43.833Z,6.30
2022-11-09T04:45:12.913Z,6.30
2022-11-09T04:47:41.824Z,6.37
2022-11-09T04:55:02.052Z,6.73
2022-11-09T05:02:08.863Z,6.50
2022-11-09T05:04:37.751Z,6.50
2022-11-09T05:07:07.030Z,6.70
2022-11-09T05:09:39.614Z,6.67
2022-11-09T05:16:48.981Z,6.33
2022-11-09T05:20:33.739Z,6.30
2022-11-09T05:23:20.726Z,6.63
2022-11-09T05:25:50.529Z,6.73
2022-11-09T05:28:20.330Z,6.60
2022-11-09T05:30:49.585Z,6.40
2022-11-09T05:34:38.160Z,6.63
2022-11-09T05:37:08.480Z,6.70
2022-11-09T05:39:42.115Z,8.13
2022-11-09T05:42:12.990Z,6.90
2022-11-09T05:44:44.036Z,6.53
2022-11-09T05:47:12.769Z,6.80
2022-11-09T05:49:41.539Z,8.00
2022-11-09T05:52:11.659Z,8.37
2022-11-09T05:54:40.411Z,7.83
2022-11-09T05:57:09.444Z,7.40
2022-11-09T05:59:38.333Z,7.27
2022-11-09T06:02:07.114Z,7.70
2022-11-09T06:04:35.945Z,7.43
2022-11-09T06:07:04.730Z,7.53
2022-11-09T06:09:56.301Z,7.00
2022-11-09T06:13:15.809Z,7.37
2022-11-09T06:15:44.475Z,7.40
2022-11-09T06:18:13.258Z,7.57
2022-11-09T06:20:41.969Z,7.30
2022-11-09T06:23:12.175Z,8.23
2022-11-09T06:25:42.508Z,7.50
2022-11-09T06:28:11.260Z,7.43
2022-11-09T06:30:40.739Z,6.90
2022-11-09T06:33:09.664Z,8.40
2022-11-09T06:35:38.689Z,7.70
2022-11-09T06:38:07.412Z,9.70
2022-11-09T06:40:37.231Z,8.90
2022-11-09T06:43:07.929Z,8.00
2022-11-09T06:45:37.083Z,8.60
2022-11-09T06:48:06.436Z,8.50
2022-11-09T06:50:35.795Z,7.67
2022-11-09T06:53:07.605Z,8.57
2022-11-09T06:55:38.067Z,8.40
2022-11-09T06:58:11.221Z,9.10
2022-11-09T07:00:40.150Z,9.43
2022-11-09T07:03:08.854Z,9.73
2022-11-09T07:05:40.321Z,11.73
2022-11-09T07:08:09.235Z,14.20
2022-11-09T07:10:38.572Z,11.47
2022-11-09T07:13:09.692Z,19.53
2022-11-09T07:15:39.925Z,11.53
2022-11-09T07:18:12.922Z,14.10
2022-11-09T07:20:41.689Z,11.87
2022-11-09T07:23:10.552Z,12.37
2022-11-09T07:25:39.403Z,13.80
2022-11-09T07:28:12.697Z,12.73
2022-11-09T07:30:41.696Z,13.53
2022-11-09T07:33:18.252Z,11.90
2022-11-09T07:35:48.036Z,11.30
2022-11-09T07:38:17.188Z,11.20
2022-11-09T07:40:45.924Z,12.57
2022-11-09T07:43:17.505Z,10.30
2022-11-09T07:45:51.343Z,11.40
2022-11-09T07:48:20.050Z,10.17
2022-11-09T07:50:48.798Z,9.50
2022-11-09T07:53:18.291Z,62.57
2022-11-09T07:55:47.177Z,45.47
2022-11-09T07:58:17.648Z,25.23
2022-11-09T08:00:46.522Z,23.93
2022-11-09T08:03:15.231Z,32.63
2022-11-09T08:05:43.896Z,33.13
2022-11-09T08:08:15.724Z,23.50
2022-11-09T08:10:50.563Z,29.10
2022-11-09T08:13:22.026Z,10.80
2022-11-09T08:15:51.082Z,13.70
2022-11-09T08:18:22.850Z,11.60
2022-11-09T08:20:51.812Z,13.20
2022-11-09T08:23:22.544Z,9.17
2022-11-09T08:25:52.524Z,12.17
2022-11-09T08:28:23.477Z,10.53
2022-11-09T08:30:58.656Z,11.13
2022-11-09T08:33:29.073Z,14.27
2022-11-09T08:35:58.394Z,9.80
2022-11-09T08:38:27.147Z,8.73
2022-11-09T08:40:59.508Z,9.30
2022-11-09T08:43:29.786Z,9.13
2022-11-09T08:45:58.618Z,9.53
2022-11-09T08:48:27.664Z,10.43
2022-11-09T08:50:59.160Z,9.57
2022-11-09T08:53:30.673Z,9.30
2022-11-09T08:55:59.609Z,11.30
2022-11-09T08:58:29.786Z,12.37
2022-11-09T09:00:58.661Z,7.27
2022-11-09T09:03:27.409Z,12.83
2022-11-09T09:05:56.575Z,9.50
2022-11-09T09:08:26.040Z,7.80
2022-11-09T09:10:54.764Z,8.93
2022-11-09T09:13:23.722Z,16.30
2022-11-09T09:15:53.883Z,23.73
2022-11-09T09:18:23.109Z,21.20
2022-11-09T09:20:52.194Z,20.20
2022-11-09T09:23:20.943Z,19.60
2022-11-09T09:25:49.611Z,12.17
2022-11-09T09:28:18.520Z,9.40
2022-11-09T09:30:47.472Z,10.60
2022-11-09T09:33:17.621Z,10.03
2022-11-09T09:35:46.315Z,8.67
2022-11-09T09:38:15.061Z,8.73
2022-11-09T09:40:58.460Z,7.07
2022-11-09T09:43:41.393Z,5.63
2022-11-09T09:46:21.296Z,7.30
2022-11-09T09:48:58.491Z,5.70
2022-11-09T09:51:40.280Z,5.80
2022-11-09T09:54:18.764Z,5.87
2022-11-09T09:56:51.163Z,5.50
2022-11-09T09:59:33.243Z,5.30
2022-11-09T10:02:02.087Z,7.23
2022-11-09T10:04:38.741Z,10.73
2022-11-09T10:07:19.117Z,14.33
2022-11-09T10:10:07.340Z,10.77
2022-11-09T10:12:59.191Z,13.37
2022-11-09T10:15:36.687Z,6.27
2022-11-09T10:18:37.099Z,9.87
2022-11-09T10:21:24.513Z,9.43
2022-11-09T10:24:16.092Z,8.10
2022-11-09T10:26:50.709Z,5.63
2022-11-09T10:29:26.267Z,4.83
2022-11-09T10:31:58.796Z,4.23
2022-11-09T10:34:34.322Z,4.13
2022-11-09T10:37:14.852Z,3.87
2022-11-09T10:39:53.681Z,3.20
2022-11-09T11:47:12.389Z,4.17
2022-11-09T11:50:46.800Z,4.20
2022-11-09T11:54:08.944Z,5.10
2022-11-09T12:00:27.150Z,4.83
2022-11-09T12:03:41.616Z,4.73
2022-11-09T12:16:19.028Z,6.07
2022-11-09T12:19:45.373Z,5.67
2022-11-09T12:22:48.020Z,6.40
2022-11-09T12:28:59.444Z,5.90
2022-11-09T12:32:04.811Z,6.33
2022-11-09T12:35:17.682Z,5.77
2022-11-09T12:38:14.790Z,6.23
2022-11-09T12:41:08.941Z,6.10
2022-11-09T12:44:05.347Z,6.20
2022-11-09T12:47:04.220Z,5.97
2022-11-09T12:49:55.018Z,7.00
2022-11-09T12:52:45.012Z,6.70
2022-11-09T12:55:45.136Z,7.63
2022-11-09T12:58:35.987Z,6.77
2022-11-09T13:01:52.366Z,7.00
2022-11-09T13:04:39.598Z,7.23
2022-11-09T13:07:54.258Z,6.80
2022-11-09T13:10:41.973Z,7.00
2022-11-09T13:13:29.204Z,7.40
2022-11-09T13:16:37.818Z,6.57
2022-11-09T13:19:55.218Z,6.73
2022-11-09T13:23:06.924Z,6.97
2022-11-09T13:25:55.989Z,6.57
2022-11-09T13:29:23.681Z,5.87
2022-11-09T13:32:35.350Z,6.60
2022-11-09T13:36:15.371Z,6.60
2022-11-09T13:39:33.213Z,6.23
2022-11-09T13:42:30.709Z,6.40
2022-11-09T13:48:46.208Z,6.73
2022-11-09T13:51:51.333Z,6.53
2022-11-09T13:54:45.482Z,6.13
2022-11-09T13:57:34.622Z,6.77
2022-11-09T14:00:26.969Z,6.87
2022-11-09T14:03:25.141Z,7.30
2022-11-09T14:06:15.262Z,7.43
2022-11-09T14:09:04.960Z,7.40
2022-11-09T14:12:33.776Z,8.10
2022-11-09T14:15:46.528Z,7.93
2022-11-09T14:18:51.188Z,8.13
2022-11-09T14:21:47.322Z,7.17
2022-11-09T14:24:39.594Z,8.10
2022-11-09T14:27:27.510Z,7.27
2022-11-09T14:30:23.722Z,7.73
2022-11-09T14:33:27.192Z,8.40
2022-11-09T14:36:15.628Z,8.77
2022-11-09T14:39:13.721Z,7.30
2022-11-09T14:42:02.427Z,8.73
2022-11-09T14:44:50.873Z,10.20
2022-11-09T14:47:40.047Z,9.67
2022-11-09T14:50:31.900Z,8.90
2022-11-09T14:53:26.447Z,8.63
2022-11-09T14:56:19.383Z,8.73
2022-11-09T14:59:08.529Z,7.63
2022-11-09T15:02:07.676Z,8.20
2022-11-09T15:04:57.273Z,7.50
2022-11-09T15:07:51.490Z,7.37
2022-11-09T15:10:40.325Z,8.27
2022-11-09T15:13:36.546Z,9.17
2022-11-09T15:16:30.632Z,13.80
2022-11-09T15:19:30.524Z,12.77
2022-11-09T15:22:48.610Z,13.50
2022-11-09T15:25:55.659Z,13.70
2022-11-09T15:28:51.557Z,11.30
2022-11-09T15:31:39.261Z,10.47
2022-11-09T15:34:33.359Z,9.37
2022-11-09T15:38:27.945Z,8.10
2022-11-09T15:41:19.493Z,8.83
2022-11-09T15:44:09.655Z,8.93
2022-11-09T15:47:00.137Z,9.57
2022-11-09T15:49:47.956Z,8.87
2022-11-09T15:52:40.845Z,11.00
2022-11-09T15:55:33.349Z,9.27
2022-11-09T15:58:22.073Z,10.13
2022-11-09T16:01:14.578Z,11.20
2022-11-09T16:04:03.253Z,10.90
2022-11-09T16:06:52.046Z,13.13
2022-11-09T16:09:42.025Z,10.40
2022-11-09T16:12:35.616Z,10.50
2022-11-09T16:15:24.899Z,11.77
2022-11-09T16:18:16.810Z,11.50
2022-11-09T16:21:49.140Z,10.10
2022-11-09T16:24:37.158Z,10.67
2022-11-09T16:30:34.735Z,10.23
2022-11-09T16:33:23.715Z,10.70
2022-11-09T16:36:20.754Z,10.10
2022-11-09T16:39:19.797Z,11.00
2022-11-09T16:42:13.670Z,9.93
2022-11-09T16:45:11.796Z,10.47
2022-11-09T16:47:59.888Z,10.20
2022-11-09T16:50:49.033Z,10.53
2022-11-09T16:54:06.341Z,10.60
2022-11-09T16:56:55.035Z,10.90
2022-11-09T16:59:42.421Z,10.90
2022-11-09T17:02:38.184Z,12.80
2022-11-09T17:05:25.570Z,11.47
2022-11-09T17:08:17.143Z,12.27
2022-11-09T17:11:10.219Z,15.20
2022-11-09T17:13:58.527Z,15.93
2022-11-09T17:16:47.499Z,19.20
2022-11-09T17:19:37.059Z,15.70
2022-11-09T17:22:29.288Z,16.27
2022-11-09T17:25:23.527Z,17.00
2022-11-09T17:29:27.628Z,17.53
2022-11-09T17:32:22.969Z,19.40
2022-11-09T17:35:14.132Z,18.43
2022-11-09T17:38:06.036Z,13.50
2022-11-09T17:41:02.392Z,12.30
2022-11-09T17:43:49.804Z,13.23
2022-11-09T17:46:45.332Z,10.53
2022-11-09T17:49:35.204Z,11.67
2022-11-09T17:52:29.092Z,11.13
2022-11-09T17:55:17.534Z,11.80
2022-11-09T17:58:06.877Z,11.50
2022-11-09T18:01:07.654Z,11.13
2022-11-09T18:03:55.736Z,11.77
2022-11-09T18:06:44.085Z,12.27
2022-11-09T18:09:47.007Z,14.47
2022-11-09T18:12:37.230Z,13.97
2022-11-09T18:16:16.171Z,12.40
2022-11-09T18:19:07.059Z,23.63
2022-11-09T18:21:55.037Z,12.87
2022-11-09T18:24:43.668Z,13.00
2022-11-09T18:27:31.220Z,12.97
2022-11-09T18:30:20.218Z,12.73
2022-11-09T18:33:12.792Z,13.30
2022-11-09T18:36:09.380Z,12.83
2022-11-09T18:38:57.670Z,12.03
2022-11-09T18:41:45.607Z,11.83
2022-11-09T18:44:32.889Z,12.50
2022-11-09T18:47:20.651Z,12.33
2022-11-09T18:50:11.370Z,12.00
2022-11-09T18:53:00.629Z,18.37
2022-11-09T18:55:48.518Z,16.67
2022-11-09T18:58:41.265Z,31.40
2022-11-09T19:01:48.630Z,24.67
2022-11-09T19:04:37.022Z,18.67
2022-11-09T19:07:25.909Z,16.97
2022-11-09T19:14:57.522Z,11.83
2022-11-09T19:17:56.281Z,11.10
2022-11-09T19:20:44.203Z,10.73
2022-11-09T19:23:34.874Z,10.83
2022-11-09T19:27:17.361Z,11.27
2022-11-09T19:30:09.327Z,10.87
2022-11-09T19:33:28.400Z,10.87
2022-11-09T19:36:34.606Z,11.00
2022-11-09T19:39:28.325Z,10.17
2022-11-09T19:42:27.133Z,10.33
2022-11-09T19:45:15.744Z,9.53
2022-11-09T19:48:05.689Z,9.50
2022-11-09T19:50:54.822Z,9.93
2022-11-09T19:53:44.399Z,9.57
2022-11-09T19:56:37.075Z,9.63
2022-11-09T19:59:24.915Z,8.80
2022-11-09T20:02:12.980Z,9.70
2022-11-09T20:05:09.993Z,9.33
2022-11-09T20:07:57.487Z,9.30
2022-11-09T20:10:45.038Z,9.33
2022-11-09T20:13:34.268Z,9.13
2022-11-09T20:16:22.833Z,8.87
2022-11-09T20:19:14.411Z,8.83
2022-11-09T20:22:03.505Z,8.60
2022-11-09T20:24:51.308Z,9.50
2022-11-09T20:27:39.216Z,11.20
2022-11-09T20:30:28.818Z,11.10
2022-11-09T20:33:17.366Z,10.80
2022-11-09T20:36:06.090Z,10.90
2022-11-09T20:46:40.005Z,8.73
2022-11-09T20:49:27.153Z,8.13
2022-11-09T20:52:14.238Z,10.40
2022-11-09T20:55:04.396Z,8.87
2022-11-09T20:57:51.604Z,8.40
2022-11-09T21:00:40.625Z,8.13
2022-11-09T21:03:29.140Z,8.03
2022-11-09T21:06:17.765Z,7.47
2022-11-09T21:09:05.849Z,7.47
2022-11-09T21:12:10.529Z,8.60
2022-11-09T21:14:57.836Z,7.83
2022-11-09T21:17:45.225Z,7.23
2022-11-09T21:20:36.167Z,8.50
2022-11-09T21:23:41.353Z,8.63
2022-11-09T21:26:47.274Z,8.50
2022-11-09T21:29:53.380Z,8.60
2022-11-09T21:32:41.190Z,8.90
2022-11-09T21:35:28.648Z,9.40
2022-11-09T21:38:17.151Z,9.60
2022-11-09T21:41:21.824Z,8.60
2022-11-09T21:44:11.547Z,9.50
2022-11-09T21:47:00.040Z,9.13
2022-11-09T21:49:47.130Z,9.03
2022-11-09T21:52:34.078Z,8.63
2022-11-09T21:55:23.940Z,8.73
2022-11-09T21:58:11.077Z,9.07
2022-11-09T22:01:02.569Z,9.10
2022-11-09T22:03:51.250Z,9.23
2022-11-09T22:06:41.578Z,7.87
2022-11-09T22:09:35.705Z,9.37
2022-11-09T22:12:51.260Z,9.17
2022-11-09T22:15:55.578Z,9.43
2022-11-09T22:19:00.411Z,8.83
2022-11-09T22:21:47.470Z,9.17
2022-11-09T22:24:34.527Z,9.07
2022-11-09T22:27:22.573Z,9.77
2022-11-09T22:30:12.575Z,8.90
2022-11-09T22:33:00.413Z,8.47
2022-11-09T22:35:55.889Z,8.50
2022-11-09T22:38:46.140Z,8.73
2022-11-09T22:41:33.767Z,6.70
2022-11-09T22:44:21.475Z,7.40
2022-11-09T22:47:10.055Z,7.70
2022-11-09T22:49:57.466Z,7.00
2022-11-09T22:52:44.610Z,6.13
2022-11-09T22:55:32.391Z,6.07
2022-11-09T22:58:19.465Z,5.87
2022-11-09T23:01:11.766Z,5.50
2022-11-09T23:04:00.651Z,5.80
2022-11-09T23:06:48.990Z,5.10
2022-11-09T23:09:36.336Z,5.20
2022-11-09T23:12:23.658Z,5.50
2022-11-09T23:15:13.399Z,5.00
2022-11-09T23:18:18.639Z,4.30
2022-11-09T23:21:08.015Z,5.13
2022-11-09T23:23:57.978Z,4.37
2022-11-09T23:26:45.483Z,4.03
2022-11-09T23:29:32.781Z,3.40
2022-11-09T23:32:19.978Z,3.73
2022-11-09T23:35:09.335Z,3.43
2022-11-09T23:38:03.255Z,3.17
2022-11-09T23:40:51.241Z,2.80
2022-11-09T23:43:39.232Z,2.47
2022-11-09T23:46:26.497Z,2.23
2022-11-09T23:49:13.977Z,2.00
2022-11-09T23:52:01.597Z,2.00
2022-11-09T23:54:50.419Z,1.83
2022-11-09T23:57:37.635Z,2.10
