createdAt,value
2023-01-04T00:00:25.153Z,306.80
2023-01-04T00:05:25.047Z,307.37
2023-01-04T00:10:24.988Z,310.82
2023-01-04T00:15:24.940Z,320.43
2023-01-04T00:20:24.837Z,327.06
2023-01-04T00:25:24.789Z,334.65
2023-01-04T00:30:24.722Z,340.83
2023-01-04T00:35:44.718Z,345.09
2023-01-04T00:40:25.572Z,344.37
2023-01-04T00:45:24.517Z,341.89
2023-01-04T00:50:24.456Z,344.37
2023-01-04T00:55:24.380Z,345.45
2023-01-04T01:00:24.293Z,346.17
2023-01-04T01:05:44.570Z,347.98
2023-01-04T01:10:36.957Z,349.45
2023-01-04T01:15:36.943Z,356.58
2023-01-04T01:20:36.831Z,356.97
2023-01-04T01:25:36.792Z,356.20
2023-01-04T01:30:36.697Z,350.93
2023-01-04T01:35:36.647Z,349.08
2023-01-04T01:40:36.566Z,350.93
2023-01-04T01:45:36.495Z,346.53
2023-01-04T01:50:36.426Z,350.56
2023-01-04T01:55:36.401Z,350.56
2023-01-04T02:00:36.302Z,345.45
2023-01-04T02:05:36.299Z,344.01
2023-01-04T02:10:36.160Z,346.53
2023-01-04T02:15:36.219Z,345.81
2023-01-04T02:20:36.116Z,346.89
2023-01-04T02:25:35.990Z,348.35
2023-01-04T02:30:35.900Z,348.71
2023-01-04T02:35:35.912Z,346.17
2023-01-04T02:40:35.760Z,347.98
2023-01-04T02:45:35.721Z,352.42
2023-01-04T02:50:35.640Z,352.42
2023-01-04T02:55:35.561Z,348.71
2023-01-04T03:00:35.545Z,344.01
2023-01-04T03:05:35.454Z,342.24
2023-01-04T03:10:35.351Z,338.75
2023-01-04T03:15:35.312Z,333.97
2023-01-04T03:20:35.231Z,335.32
2023-01-04T03:25:35.177Z,336.34
2023-01-04T03:30:35.065Z,338.75
2023-01-04T03:35:35.044Z,343.30
2023-01-04T03:40:34.964Z,344.01
2023-01-04T03:45:34.912Z,349.82
2023-01-04T03:50:34.817Z,354.68
2023-01-04T03:55:34.776Z,356.20
2023-01-04T04:00:34.739Z,359.68
2023-01-04T04:05:34.654Z,365.22
2023-01-04T04:10:34.567Z,359.29
2023-01-04T04:15:34.519Z,353.92
2023-01-04T04:20:34.440Z,350.56
2023-01-04T04:25:34.347Z,349.08
2023-01-04T04:30:34.281Z,352.79
2023-01-04T04:35:34.221Z,350.93
2023-01-04T04:40:34.145Z,353.92
2023-01-04T04:45:34.178Z,356.20
2023-01-04T04:50:34.020Z,352.05
2023-01-04T04:55:34.018Z,353.92
2023-01-04T05:00:33.885Z,356.97
2023-01-04T05:05:33.849Z,359.68
2023-01-04T05:10:33.766Z,363.22
2023-01-04T05:15:48.280Z,362.43
2023-01-04T05:20:40.678Z,363.22
2023-01-04T05:25:40.589Z,360.46
2023-01-04T05:30:40.551Z,364.02
2023-01-04T05:35:40.484Z,360.85
2023-01-04T05:40:40.379Z,362.03
2023-01-04T05:45:40.370Z,355.44
2023-01-04T05:50:40.262Z,349.45
2023-01-04T05:55:40.182Z,345.09
2023-01-04T06:00:40.143Z,340.83
2023-01-04T06:05:40.046Z,343.30
2023-01-04T06:10:40.003Z,339.79
2023-01-04T06:15:43.258Z,332.97
2023-01-04T06:20:39.871Z,326.74
2023-01-04T06:25:39.786Z,330.32
2023-01-04T06:30:39.772Z,339.09
2023-01-04T06:35:39.648Z,345.81
2023-01-04T06:40:39.575Z,349.45
2023-01-04T06:45:39.564Z,352.05
2023-01-04T06:50:39.468Z,347.98
2023-01-04T06:55:39.379Z,345.81
2023-01-04T07:00:39.327Z,347.98
2023-01-04T07:05:39.240Z,350.19
2023-01-04T07:10:39.210Z,349.08
2023-01-04T07:15:41.014Z,347.98
2023-01-04T07:20:39.055Z,351.67
2023-01-04T07:25:38.961Z,350.56
2023-01-04T07:30:38.963Z,347.98
2023-01-04T07:35:38.824Z,348.35
2023-01-04T07:40:56.280Z,350.93
2023-01-04T07:45:39.757Z,351.30
2023-01-04T07:50:38.660Z,349.45
2023-01-04T07:55:38.558Z,343.66
2023-01-04T08:00:38.521Z,337.03
2023-01-04T08:05:38.429Z,331.64
2023-01-04T08:10:38.384Z,328.03
2023-01-04T08:15:38.318Z,329.33
2023-01-04T08:20:38.298Z,332.30
2023-01-04T08:25:38.160Z,334.98
2023-01-04T08:30:38.118Z,331.64
2023-01-04T08:35:38.032Z,331.30
2023-01-04T08:40:59.675Z,331.30
2023-01-04T08:45:38.916Z,327.38
2023-01-04T08:50:37.858Z,325.46
2023-01-04T08:55:37.794Z,327.71
2023-01-04T09:00:37.702Z,323.55
2023-01-04T09:05:37.633Z,324.82
2023-01-04T09:10:37.582Z,323.55
2023-01-04T09:15:37.561Z,323.24
2023-01-04T09:20:37.467Z,318.58
2023-01-04T09:25:37.351Z,315.55
2023-01-04T09:30:37.320Z,313.17
2023-01-04T09:35:37.223Z,314.06
2023-01-04T09:40:37.237Z,312.58
2023-01-04T09:45:37.103Z,317.06
2023-01-04T09:50:37.031Z,317.97
2023-01-04T09:55:40.703Z,317.97
2023-01-04T10:00:43.435Z,311.70
2023-01-04T10:05:37.831Z,314.65
2023-01-04T10:10:36.758Z,311.99
2023-01-04T10:15:36.699Z,308.80
2023-01-04T10:25:37.584Z,306.23
2023-01-04T10:30:36.494Z,310.53
2023-01-04T10:35:36.432Z,311.40
2023-01-04T10:40:36.369Z,311.11
2023-01-04T10:45:36.273Z,310.53
2023-01-04T10:50:36.255Z,309.08
2023-01-04T10:55:36.154Z,307.08
2023-01-04T11:00:36.189Z,302.88
2023-01-04T11:05:36.020Z,300.95
2023-01-04T11:10:35.957Z,299.60
2023-01-04T11:15:35.884Z,298.79
2023-01-04T11:20:38.383Z,299.87
2023-01-04T11:25:36.820Z,294.80
2023-01-04T11:30:35.692Z,291.18
2023-01-04T11:35:41.852Z,288.65
2023-01-04T11:40:36.566Z,285.18
2023-01-04T11:45:35.503Z,281.55
2023-01-04T11:50:35.509Z,278.47
2023-01-04T11:55:35.346Z,275.70
2023-01-04T12:00:35.285Z,276.39
2023-01-04T12:05:35.215Z,272.30
2023-01-04T12:10:35.160Z,273.20
2023-01-04T12:15:35.054Z,275.47
2023-01-04T12:20:35.033Z,274.78
2023-01-04T12:25:34.930Z,270.53
2023-01-04T12:30:34.892Z,271.19
2023-01-04T12:35:35.613Z,274.56
2023-01-04T12:40:34.749Z,276.85
2023-01-04T12:45:34.674Z,271.41
2023-01-04T12:50:38.342Z,272.53
2023-01-04T12:55:41.990Z,272.98
2023-01-04T13:00:35.455Z,272.53
2023-01-04T13:10:35.340Z,264.49
2023-01-04T13:15:34.260Z,265.97
2023-01-04T13:20:34.223Z,269.21
2023-01-04T13:25:34.145Z,271.41
2023-01-04T13:30:34.085Z,271.19
2023-01-04T13:35:34.000Z,267.69
2023-01-04T13:40:33.957Z,265.12
2023-01-04T13:45:33.874Z,264.70
2023-01-04T13:50:33.818Z,265.97
2023-01-04T13:55:33.716Z,262.81
2023-01-04T14:00:37.128Z,264.70
2023-01-04T14:05:34.599Z,264.70
2023-01-04T14:10:33.604Z,265.97
2023-01-04T14:15:33.491Z,266.83
2023-01-04T14:20:33.394Z,263.86
2023-01-04T14:25:33.343Z,262.19
2023-01-04T14:30:33.237Z,262.81
2023-01-04T14:35:33.190Z,264.70
2023-01-04T14:40:33.141Z,267.69
2023-01-04T14:45:33.030Z,269.65
2023-01-04T14:50:33.006Z,265.55
2023-01-04T14:55:32.942Z,261.78
2023-01-04T15:00:32.846Z,258.11
2023-01-04T15:05:37.407Z,260.75
2023-01-04T15:10:33.728Z,258.51
2023-01-04T15:15:32.638Z,259.52
2023-01-04T15:20:32.592Z,258.92
2023-01-04T15:25:32.492Z,258.51
2023-01-04T15:30:32.439Z,258.11
2023-01-04T15:35:32.371Z,256.91
2023-01-04T15:40:32.317Z,262.61
2023-01-04T15:45:32.242Z,265.76
2023-01-04T15:50:32.189Z,262.40
2023-01-04T15:55:35.987Z,263.86
2023-01-04T16:00:32.072Z,262.61
2023-01-04T16:05:31.965Z,264.07
2023-01-04T16:10:31.916Z,263.02
2023-01-04T16:15:31.797Z,258.11
2023-01-04T16:20:31.765Z,261.36
2023-01-04T16:25:31.692Z,263.02
2023-01-04T16:30:31.625Z,262.81
2023-01-04T16:35:31.575Z,258.92
2023-01-04T16:40:31.506Z,256.71
2023-01-04T16:45:31.414Z,257.51
2023-01-04T16:50:31.371Z,254.74
2023-01-04T16:55:31.336Z,253.19
2023-01-04T17:00:31.329Z,252.61
2023-01-04T17:05:31.158Z,250.51
2023-01-04T17:10:31.108Z,251.08
2023-01-04T17:15:46.346Z,249.57
2023-01-04T17:20:31.972Z,246.60
2023-01-04T17:25:30.877Z,247.52
2023-01-04T17:30:30.824Z,247.34
2023-01-04T17:35:30.725Z,247.34
2023-01-04T17:40:30.701Z,245.14
2023-01-04T17:45:30.639Z,243.70
2023-01-04T17:50:30.598Z,245.32
2023-01-04T17:55:30.581Z,240.18
2023-01-04T18:00:30.417Z,236.92
2023-01-04T18:05:39.410Z,232.60
2023-01-04T18:10:48.495Z,232.44
2023-01-04T18:15:31.204Z,227.81
2023-01-04T18:20:30.174Z,223.81
2023-01-04T18:25:30.075Z,224.42
2023-01-04T18:30:30.033Z,224.87
2023-01-04T18:35:29.965Z,222.01
2023-01-04T18:40:29.905Z,222.31
2023-01-04T18:45:29.816Z,225.03
2023-01-04T18:50:30.176Z,225.49
2023-01-04T18:55:29.668Z,225.33
2023-01-04T19:00:29.619Z,223.81
2023-01-04T19:05:29.556Z,223.66
2023-01-04T19:10:29.473Z,220.98
2023-01-04T19:15:29.388Z,222.46
2023-01-04T19:20:29.396Z,220.98
2023-01-04T19:25:29.274Z,220.54
2023-01-04T19:30:29.263Z,222.76
2023-01-04T19:35:29.184Z,239.14
2023-01-04T19:40:29.059Z,246.24
2023-01-04T19:45:28.979Z,250.32
2023-01-04T19:50:28.967Z,250.89
2023-01-04T19:55:28.843Z,250.13
2023-01-04T20:00:28.831Z,253.77
2023-01-04T20:05:28.724Z,256.91
2023-01-04T20:10:28.671Z,264.07
2023-01-04T20:15:28.598Z,271.19
2023-01-04T20:20:28.549Z,274.56
2023-01-04T20:25:28.446Z,264.70
2023-01-04T20:30:28.417Z,263.86
2023-01-04T20:35:28.339Z,266.19
2023-01-04T20:40:28.331Z,268.77
2023-01-04T20:45:28.199Z,266.83
2023-01-04T20:50:28.129Z,269.65
2023-01-04T20:55:28.039Z,275.70
2023-01-04T21:00:27.999Z,280.12
2023-01-04T21:05:27.905Z,277.31
2023-01-04T21:10:27.854Z,280.59
2023-01-04T21:15:27.791Z,281.31
2023-01-04T21:20:27.718Z,272.53
2023-01-04T21:25:27.658Z,265.12
2023-01-04T21:30:27.614Z,269.65
2023-01-04T21:35:27.509Z,268.12
2023-01-04T21:40:27.476Z,265.33
2023-01-04T21:45:27.390Z,266.83
2023-01-04T21:50:27.313Z,261.57
2023-01-04T21:55:33.871Z,260.34
2023-01-04T22:00:28.225Z,258.51
2023-01-04T22:05:27.108Z,257.11
2023-01-04T22:10:27.047Z,252.99
2023-01-04T22:15:27.004Z,251.65
2023-01-04T22:20:26.942Z,250.13
2023-01-04T22:25:26.876Z,245.32
2023-01-04T22:30:26.769Z,241.22
2023-01-04T22:35:26.711Z,235.40
2023-01-04T22:40:26.629Z,234.74
2023-01-04T22:45:26.614Z,232.27
2023-01-04T22:50:26.568Z,232.76
2023-01-04T22:55:35.101Z,227.96
2023-01-04T23:00:27.369Z,223.96
2023-01-04T23:05:26.335Z,220.83
2023-01-04T23:10:26.257Z,219.23
2023-01-04T23:15:26.160Z,215.53
2023-01-04T23:20:26.115Z,216.51
2023-01-04T23:25:26.053Z,216.93
2023-01-04T23:30:25.978Z,213.31
2023-01-04T23:35:25.917Z,209.93
2023-01-04T23:40:25.822Z,209.67
2023-01-04T23:45:25.799Z,208.22
2023-01-04T23:50:25.715Z,206.79
2023-01-04T23:55:25.656Z,208.09
