createdAt,value
2023-05-01T00:03:12.143Z,7.60
2023-05-01T00:08:14.777Z,8.73
2023-05-01T00:13:21.819Z,9.97
2023-05-01T00:18:24.278Z,9.47
2023-05-01T00:23:26.792Z,8.80
2023-05-01T00:28:29.232Z,8.90
2023-05-01T00:33:31.687Z,7.30
2023-05-01T00:38:34.058Z,10.33
2023-05-01T00:43:37.046Z,9.77
2023-05-01T00:48:39.723Z,11.60
2023-05-01T00:53:43.803Z,9.83
2023-05-01T00:58:53.412Z,9.43
2023-05-01T01:03:56.741Z,11.00
2023-05-01T01:09:29.415Z,6.23
2023-05-01T01:14:55.412Z,12.47
2023-05-01T01:20:30.386Z,6.27
2023-05-01T01:25:41.908Z,8.73
2023-05-01T01:30:44.398Z,7.10
2023-05-01T01:36:02.568Z,12.70
2023-05-01T01:41:13.849Z,8.10
2023-05-01T01:46:17.950Z,7.17
2023-05-01T01:51:23.581Z,6.50
2023-05-01T01:56:28.217Z,8.60
2023-05-01T02:01:31.095Z,7.30
2023-05-01T02:06:35.197Z,10.33
2023-05-01T02:11:39.305Z,9.37
2023-05-01T02:16:42.704Z,11.07
2023-05-01T02:21:46.437Z,7.50
2023-05-01T02:26:55.187Z,8.33
2023-05-01T02:31:57.832Z,7.37
2023-05-01T02:37:00.577Z,8.43
2023-05-01T02:42:04.729Z,7.10
2023-05-01T02:47:09.072Z,7.30
2023-05-01T02:52:13.257Z,10.07
2023-05-01T02:57:17.957Z,9.00
2023-05-01T03:02:20.501Z,6.53
2023-05-01T03:07:23.230Z,6.87
2023-05-01T03:12:25.725Z,9.83
2023-05-01T03:17:28.192Z,8.57
2023-05-01T03:22:33.151Z,8.40
2023-05-01T03:27:35.919Z,7.93
2023-05-01T03:32:38.424Z,12.00
2023-05-01T03:37:43.265Z,9.67
2023-05-01T03:42:48.906Z,7.67
2023-05-01T03:47:57.263Z,10.50
2023-05-01T03:53:00.192Z,9.47
2023-05-01T03:58:02.709Z,8.23
2023-05-01T04:03:05.977Z,7.33
2023-05-01T04:08:10.503Z,6.70
2023-05-01T04:13:13.173Z,6.10
2023-05-01T04:18:15.965Z,7.77
2023-05-01T04:23:18.886Z,5.00
2023-05-01T04:28:21.494Z,6.53
2023-05-01T04:33:24.087Z,11.40
2023-05-01T04:38:27.081Z,7.10
2023-05-01T04:43:31.090Z,6.13
2023-05-01T04:48:33.777Z,8.73
2023-05-01T04:53:36.667Z,7.37
2023-05-01T04:58:42.276Z,7.77
2023-05-01T05:03:50.197Z,11.93
2023-05-01T05:08:53.533Z,8.47
2023-05-01T05:13:56.514Z,10.80
2023-05-01T05:18:59.495Z,8.20
2023-05-01T05:24:04.421Z,10.87
2023-05-01T05:29:07.324Z,8.90
2023-05-01T05:34:09.828Z,16.30
2023-05-01T05:39:13.348Z,8.30
2023-05-01T05:44:16.208Z,5.17
2023-05-01T05:49:18.884Z,9.50
2023-05-01T05:54:21.414Z,8.43
2023-05-01T05:59:24.529Z,12.17
2023-05-01T06:04:27.113Z,6.33
2023-05-01T06:09:30.322Z,9.93
2023-05-01T06:14:33.340Z,5.07
2023-05-01T06:19:37.079Z,8.87
2023-05-01T06:24:43.853Z,8.30
2023-05-01T06:29:46.930Z,3.27
2023-05-01T06:34:49.516Z,4.63
2023-05-01T06:39:52.107Z,12.00
2023-05-01T06:44:54.607Z,11.50
2023-05-01T06:49:57.864Z,5.03
2023-05-01T06:55:00.939Z,9.97
2023-05-01T07:00:03.816Z,13.40
2023-05-01T07:05:06.587Z,8.67
2023-05-01T07:10:09.356Z,5.87
2023-05-01T07:15:11.846Z,6.93
2023-05-01T07:20:16.802Z,5.43
2023-05-01T07:25:20.323Z,5.07
2023-05-01T07:30:22.986Z,7.60
2023-05-01T07:35:25.708Z,3.27
2023-05-01T07:40:28.177Z,5.30
2023-05-01T07:45:31.076Z,3.37
2023-05-01T07:50:33.596Z,7.27
2023-05-01T07:55:36.136Z,6.07
2023-05-01T08:00:38.699Z,7.80
2023-05-01T08:05:42.170Z,5.80
2023-05-01T08:10:45.063Z,6.40
2023-05-01T08:15:48.088Z,10.13
2023-05-01T08:20:50.783Z,8.03
2023-05-01T08:25:53.825Z,7.50
2023-05-01T08:30:56.413Z,9.90
2023-05-01T08:35:59.560Z,10.43
2023-05-01T08:41:03.730Z,6.03
2023-05-01T08:46:09.878Z,4.60
2023-05-01T08:51:14.183Z,7.53
2023-05-01T08:56:18.144Z,9.30
2023-05-01T09:01:22.388Z,5.10
2023-05-01T09:06:28.534Z,8.13
2023-05-01T09:11:31.424Z,8.67
2023-05-01T09:16:34.133Z,5.90
2023-05-01T09:21:36.936Z,4.83
2023-05-01T09:26:43.296Z,3.00
2023-05-01T09:31:45.991Z,6.90
2023-05-01T09:36:48.552Z,3.17
2023-05-01T09:41:52.570Z,4.37
2023-05-01T09:46:55.412Z,4.23
2023-05-01T09:52:11.942Z,9.87
2023-05-01T09:57:15.733Z,14.73
2023-05-01T10:02:30.977Z,12.20
2023-05-01T10:07:34.699Z,6.77
2023-05-01T10:12:37.499Z,6.63
2023-05-01T10:17:41.298Z,5.20
2023-05-01T10:22:44.476Z,4.43
2023-05-01T10:27:47.332Z,9.17
2023-05-01T10:32:49.947Z,4.70
2023-05-01T10:38:04.670Z,9.17
2023-05-01T10:43:28.915Z,6.30
2023-05-01T10:48:40.936Z,7.60
2023-05-01T10:53:47.962Z,6.70
2023-05-01T10:58:53.430Z,6.17
2023-05-01T11:03:57.733Z,9.13
2023-05-01T11:09:01.467Z,5.40
2023-05-01T11:14:04.965Z,4.00
2023-05-01T11:19:12.028Z,7.30
2023-05-01T11:24:14.618Z,6.13
2023-05-01T11:29:18.035Z,16.50
2023-05-01T11:34:20.663Z,2.50
2023-05-01T11:39:23.306Z,6.77
2023-05-01T11:44:25.972Z,4.60
2023-05-01T11:49:28.781Z,5.30
2023-05-01T11:54:31.399Z,9.00
2023-05-01T11:59:33.934Z,8.77
2023-05-01T12:04:36.546Z,5.97
2023-05-01T12:09:42.218Z,6.87
2023-05-01T12:14:44.950Z,9.03
2023-05-01T12:19:51.263Z,8.87
2023-05-01T12:24:54.127Z,7.47
2023-05-01T12:29:57.022Z,7.40
2023-05-01T12:34:59.777Z,8.10
2023-05-01T12:40:03.866Z,9.67
2023-05-01T12:45:07.099Z,2.90
2023-05-01T12:50:10.179Z,5.77
2023-05-01T12:55:12.948Z,4.07
2023-05-01T13:00:16.093Z,5.60
2023-05-01T13:05:19.216Z,3.37
2023-05-01T13:10:31.981Z,7.63
2023-05-01T13:15:34.482Z,5.83
2023-05-01T13:20:39.130Z,4.83
2023-05-01T13:25:41.912Z,6.50
2023-05-01T13:30:44.573Z,3.13
2023-05-01T13:35:47.010Z,3.40
2023-05-01T13:40:49.798Z,7.47
2023-05-01T13:45:57.318Z,3.50
2023-05-01T13:51:00.042Z,3.87
2023-05-01T13:56:07.060Z,3.90
2023-05-01T14:01:16.377Z,7.33
2023-05-01T14:06:21.006Z,5.03
2023-05-01T14:11:23.579Z,3.47
2023-05-01T14:16:27.903Z,2.80
2023-05-01T14:21:30.351Z,3.10
2023-05-01T14:26:33.510Z,7.53
2023-05-01T14:31:36.757Z,6.27
2023-05-01T14:36:39.540Z,7.40
2023-05-01T14:41:43.031Z,8.73
2023-05-01T14:46:49.689Z,5.83
2023-05-01T14:51:53.705Z,5.60
2023-05-01T14:56:56.244Z,3.67
2023-05-01T15:01:58.762Z,3.03
2023-05-01T15:07:01.419Z,10.30
2023-05-01T15:12:06.128Z,3.53
2023-05-01T15:17:10.629Z,3.13
2023-05-01T15:22:13.006Z,6.67
2023-05-01T15:27:17.787Z,3.10
2023-05-01T15:32:20.291Z,3.73
2023-05-01T15:37:23.796Z,3.30
2023-05-01T15:42:26.479Z,6.50
2023-05-01T15:47:29.105Z,6.33
2023-05-01T15:52:31.777Z,3.67
2023-05-01T15:57:34.999Z,3.00
2023-05-01T16:02:37.959Z,2.67
2023-05-01T16:07:40.666Z,4.47
2023-05-01T16:12:43.190Z,4.43
2023-05-01T16:17:46.839Z,1.93
2023-05-01T16:22:49.599Z,2.70
2023-05-01T16:27:52.065Z,2.33
2023-05-01T16:32:54.502Z,2.37
2023-05-01T16:37:59.430Z,3.03
2023-05-01T16:43:02.305Z,4.40
2023-05-01T16:48:05.311Z,3.30
2023-05-01T16:53:07.931Z,5.63
2023-05-01T16:58:10.436Z,4.60
2023-05-01T17:03:14.078Z,3.23
2023-05-01T17:08:16.588Z,5.03
2023-05-01T17:13:19.729Z,5.30
2023-05-01T17:18:22.047Z,12.30
2023-05-01T17:23:28.019Z,10.37
2023-05-01T17:28:30.476Z,7.60
2023-05-01T17:33:33.045Z,4.70
2023-05-01T17:38:35.951Z,10.63
2023-05-01T17:43:38.414Z,11.67
2023-05-01T17:48:44.312Z,14.47
2023-05-01T17:53:46.882Z,14.80
2023-05-01T17:58:49.386Z,22.73
2023-05-01T18:03:51.972Z,68.40
2023-05-01T18:08:55.980Z,27.23
2023-05-01T18:13:58.460Z,10.73
2023-05-01T18:19:00.878Z,13.00
2023-05-01T18:24:03.414Z,16.23
2023-05-01T18:29:06.107Z,13.37
2023-05-01T18:34:10.266Z,16.90
2023-05-01T18:39:12.739Z,17.67
2023-05-01T18:44:15.780Z,26.33
2023-05-01T18:49:23.424Z,30.37
2023-05-01T18:54:26.162Z,35.60
2023-05-01T18:59:31.136Z,19.83
2023-05-01T19:04:55.976Z,19.97
2023-05-01T19:09:59.893Z,17.77
2023-05-01T19:15:02.509Z,17.13
2023-05-01T19:20:05.595Z,20.70
2023-05-01T19:25:08.458Z,30.40
2023-05-01T19:30:11.213Z,38.77
2023-05-01T19:35:13.823Z,24.77
2023-05-01T19:40:16.374Z,33.10
2023-05-01T19:45:18.874Z,19.67
2023-05-01T19:50:21.430Z,23.00
2023-05-01T19:55:23.803Z,18.27
2023-05-01T20:00:27.956Z,13.97
2023-05-01T20:05:32.386Z,20.50
2023-05-01T20:10:34.943Z,14.87
2023-05-01T20:15:38.726Z,12.03
2023-05-01T20:20:41.196Z,12.80
2023-05-01T20:25:43.864Z,19.57
2023-05-01T20:30:48.709Z,16.47
2023-05-01T20:35:51.448Z,15.67
2023-05-01T20:40:54.026Z,20.70
2023-05-01T20:45:56.473Z,18.80
2023-05-01T20:50:58.839Z,22.00
2023-05-01T20:56:01.269Z,23.73
2023-05-01T21:01:05.062Z,14.57
2023-05-01T21:06:07.830Z,21.13
2023-05-01T21:11:10.657Z,25.37
2023-05-01T21:16:15.989Z,23.53
2023-05-01T21:21:18.718Z,22.17
2023-05-01T21:26:21.247Z,13.63
2023-05-01T21:31:30.177Z,19.87
2023-05-01T21:36:32.952Z,11.13
2023-05-01T21:41:35.505Z,17.07
2023-05-01T21:46:38.904Z,18.43
2023-05-01T21:51:41.511Z,15.30
2023-05-01T21:56:44.171Z,18.30
2023-05-01T22:01:46.598Z,16.30
2023-05-01T22:06:49.727Z,13.80
2023-05-01T22:11:52.824Z,19.63
2023-05-01T22:16:55.299Z,16.90
2023-05-01T22:21:57.893Z,22.50
2023-05-01T22:27:00.694Z,13.67
2023-05-01T22:32:03.588Z,20.17
2023-05-01T22:37:06.835Z,17.00
2023-05-01T22:42:09.569Z,16.27
2023-05-01T22:47:12.151Z,11.37
2023-05-01T22:52:15.237Z,14.83
2023-05-01T22:57:17.727Z,15.10
2023-05-01T23:02:20.687Z,17.83
2023-05-01T23:07:23.163Z,17.73
2023-05-01T23:12:25.930Z,12.13
2023-05-01T23:17:34.827Z,17.50
2023-05-01T23:22:38.570Z,15.90
2023-05-01T23:27:42.739Z,17.53
2023-05-01T23:32:45.512Z,15.67
2023-05-01T23:37:49.310Z,13.97
2023-05-01T23:42:51.900Z,17.40
2023-05-01T23:47:54.606Z,18.23
2023-05-01T23:52:57.699Z,18.57
2023-05-01T23:58:00.352Z,15.67
