createdAt,value
2022-10-01T00:00:00.038Z,100045.69
2022-10-01T00:02:29.702Z,100033.34
2022-10-01T00:04:58.189Z,100036.13
2022-10-01T00:07:26.214Z,100033.81
2022-10-01T00:09:54.207Z,100031.56
2022-10-01T00:12:22.480Z,100023.81
2022-10-01T00:14:51.086Z,100024.88
2022-10-01T00:17:19.351Z,100025.94
2022-10-01T00:19:48.973Z,100018.09
2022-10-01T00:22:18.941Z,100020.97
2022-10-01T00:24:47.885Z,100012.88
2022-10-01T00:27:15.866Z,100011.94
2022-10-01T00:29:45.271Z,100013.50
2022-10-01T00:32:13.588Z,100017.13
2022-10-01T00:34:41.617Z,100006.37
2022-10-01T00:37:11.346Z,100006.37
2022-10-01T00:39:39.688Z,100008.91
2022-10-01T00:42:18.123Z,100007.88
2022-10-01T00:44:46.819Z,100007.75
2022-10-01T00:47:24.562Z,100006.19
2022-10-01T00:49:59.531Z,100006.91
2022-10-01T00:52:32.343Z,100000.75
2022-10-01T00:55:04.899Z,99994.72
2022-10-01T00:57:33.829Z,100001.78
2022-10-01T01:00:06.831Z,99994.06
2022-10-01T01:02:35.113Z,99989.94
2022-10-01T01:05:03.996Z,99989.41
2022-10-01T01:07:35.000Z,99994.22
2022-10-01T01:10:04.940Z,99990.06
2022-10-01T01:12:55.962Z,99984.88
2022-10-01T01:15:29.674Z,99979.69
2022-10-01T01:18:07.518Z,99973.75
2022-10-01T01:21:01.100Z,99985.22
2022-10-01T01:23:52.515Z,99980.53
2022-10-01T01:26:31.562Z,99978.81
2022-10-01T01:29:07.672Z,99967.47
2022-10-01T01:31:41.131Z,99969.28
2022-10-01T01:34:14.081Z,99965.91
2022-10-01T01:36:48.100Z,99958.84
2022-10-01T01:39:18.704Z,99960.66
2022-10-01T01:41:52.516Z,99953.53
2022-10-01T01:44:26.939Z,99955.28
2022-10-01T01:46:57.489Z,99951.66
2022-10-01T01:49:26.594Z,99957.81
2022-10-01T01:51:59.553Z,99951.53
2022-10-01T01:54:30.403Z,99945.25
2022-10-01T01:56:59.520Z,99948.66
2022-10-01T01:59:29.656Z,99945.03
2022-10-01T02:01:58.903Z,99942.25
2022-10-01T02:04:30.653Z,99935.06
2022-10-01T02:07:16.566Z,99932.28
2022-10-01T02:09:53.298Z,99933.13
2022-10-01T02:12:35.542Z,99929.62
2022-10-01T02:15:10.722Z,99933.97
2022-10-01T02:17:50.580Z,99929.75
2022-10-01T02:20:28.179Z,99934.28
2022-10-01T02:23:00.625Z,99922.09
2022-10-01T02:25:34.685Z,99924.09
2022-10-01T02:28:06.914Z,99924.37
2022-10-01T02:30:39.391Z,99926.72
2022-10-01T02:33:10.647Z,99928.06
2022-10-01T02:35:39.244Z,99915.03
2022-10-01T02:38:09.552Z,99924.47
2022-10-01T02:40:41.928Z,99917.97
2022-10-01T02:43:14.512Z,99923.31
2022-10-01T02:45:47.372Z,99921.38
2022-10-01T02:48:17.491Z,99924.75
2022-10-01T02:50:51.024Z,99914.12
2022-10-01T02:53:23.265Z,99899.63
2022-10-01T02:55:53.624Z,99906.88
2022-10-01T02:58:21.310Z,99900.13
2022-10-01T03:00:50.808Z,99898.09
2022-10-01T03:03:18.771Z,99893.13
2022-10-01T03:05:47.066Z,99884.81
2022-10-01T03:08:15.097Z,99884.56
2022-10-01T03:10:46.577Z,99889.28
2022-10-01T03:13:15.247Z,99886.00
2022-10-01T03:15:43.398Z,99886.84
2022-10-01T03:18:12.840Z,99881.31
2022-10-01T03:20:41.116Z,99871.53
2022-10-01T03:23:09.142Z,99872.59
2022-10-01T03:25:37.440Z,99873.81
2022-10-01T03:28:05.950Z,99867.31
2022-10-01T03:30:34.345Z,99861.00
2022-10-01T03:33:02.345Z,99862.69
2022-10-01T03:35:32.242Z,99863.53
2022-10-01T03:38:00.500Z,99862.44
2022-10-01T03:40:28.884Z,99858.81
2022-10-01T03:42:57.156Z,99858.09
2022-10-01T03:45:25.410Z,99860.38
2022-10-01T03:47:53.980Z,99852.53
2022-10-01T03:50:22.570Z,99853.03
2022-10-01T03:52:51.972Z,99850.84
2022-10-01T03:55:19.972Z,99846.22
2022-10-01T03:57:48.641Z,99839.09
2022-10-01T04:00:18.298Z,99841.41
2022-10-01T04:02:46.795Z,99834.41
2022-10-01T04:05:15.098Z,99836.34
2022-10-01T04:07:43.138Z,99821.34
2022-10-01T04:10:12.886Z,99827.63
2022-10-01T04:12:41.093Z,99821.06
2022-10-01T04:15:09.997Z,99821.19
2022-10-01T04:17:40.680Z,99818.53
2022-10-01T04:20:10.757Z,99810.63
2022-10-01T04:22:41.793Z,99808.69
2022-10-01T04:25:12.710Z,99808.19
2022-10-01T04:27:42.560Z,99801.19
2022-10-01T04:30:11.443Z,99806.84
2022-10-01T04:32:39.887Z,99794.75
2022-10-01T04:35:11.209Z,99800.16
2022-10-01T04:37:39.417Z,99793.47
2022-10-01T04:40:09.690Z,99800.16
2022-10-01T04:42:41.964Z,99797.00
2022-10-01T04:45:12.001Z,99803.94
2022-10-01T04:47:47.581Z,99806.22
2022-10-01T04:50:16.340Z,99802.56
2022-10-01T04:52:47.514Z,99802.22
2022-10-01T04:55:16.816Z,99806.34
2022-10-01T04:57:46.298Z,99813.00
2022-10-01T05:00:17.091Z,99808.81
2022-10-01T05:02:46.308Z,99810.06
2022-10-01T05:05:15.122Z,99806.78
2022-10-01T05:07:43.607Z,99804.94
2022-10-01T05:10:13.744Z,99802.03
2022-10-01T05:12:42.328Z,99798.44
2022-10-01T05:15:12.473Z,99789.22
2022-10-01T05:17:40.931Z,99794.94
2022-10-01T05:20:16.088Z,99786.44
2022-10-01T05:22:45.248Z,99786.09
2022-10-01T05:25:14.475Z,99776.22
2022-10-01T05:27:42.699Z,99777.84
2022-10-01T05:30:20.107Z,99774.06
2022-10-01T05:32:56.322Z,99770.19
2022-10-01T05:35:25.233Z,99771.87
2022-10-01T05:37:57.688Z,99764.84
2022-10-01T05:40:27.416Z,99762.38
2022-10-01T05:42:57.034Z,99759.16
2022-10-01T05:45:28.565Z,99754.44
2022-10-01T05:48:00.906Z,99756.38
2022-10-01T05:50:31.469Z,99755.41
2022-10-01T05:53:00.141Z,99755.34
2022-10-01T05:55:31.786Z,99746.09
2022-10-01T05:58:02.563Z,99744.25
2022-10-01T06:00:33.875Z,99727.81
2022-10-01T06:03:03.389Z,99731.47
2022-10-01T06:05:33.029Z,99720.25
2022-10-01T06:08:01.999Z,99717.44
2022-10-01T06:10:30.467Z,99714.38
2022-10-01T06:13:01.100Z,99717.19
2022-10-01T06:15:29.948Z,99701.03
2022-10-01T06:18:03.134Z,99701.75
2022-10-01T06:20:32.032Z,99703.84
2022-10-01T06:23:00.114Z,99695.47
2022-10-01T06:25:30.680Z,99691.66
2022-10-01T06:28:00.680Z,99688.59
2022-10-01T06:30:31.924Z,99682.56
2022-10-01T06:33:03.620Z,99687.50
2022-10-01T06:35:32.473Z,99688.34
2022-10-01T06:38:02.427Z,99686.50
2022-10-01T06:40:31.132Z,99680.63
2022-10-01T06:42:59.868Z,99679.94
2022-10-01T06:45:29.148Z,99671.22
2022-10-01T06:47:59.615Z,99675.69
2022-10-01T06:50:30.036Z,99669.66
2022-10-01T06:52:59.051Z,99664.31
2022-10-01T06:55:29.974Z,99663.78
2022-10-01T06:57:59.485Z,99667.31
2022-10-01T07:00:29.405Z,99665.19
2022-10-01T07:02:57.858Z,99653.50
2022-10-01T07:05:26.784Z,99667.31
2022-10-01T07:07:56.499Z,99661.38
2022-10-01T07:10:25.444Z,99653.81
2022-10-01T07:12:53.495Z,99655.34
2022-10-01T07:15:23.901Z,99648.47
2022-10-01T07:17:53.420Z,99646.34
2022-10-01T07:20:22.276Z,99648.72
2022-10-01T07:22:50.588Z,99642.00
2022-10-01T07:25:20.011Z,99645.66
2022-10-01T07:27:48.329Z,99643.97
2022-10-01T07:30:16.456Z,99642.13
2022-10-01T07:32:44.874Z,99640.72
2022-10-01T07:35:13.636Z,99636.25
2022-10-01T07:37:41.710Z,99637.78
2022-10-01T07:40:10.629Z,99635.94
2022-10-01T07:42:41.142Z,99641.28
2022-10-01T07:45:10.568Z,99628.63
2022-10-01T07:47:38.940Z,99630.75
2022-10-01T07:50:07.929Z,99623.72
2022-10-01T07:52:36.014Z,99622.84
2022-10-01T07:55:05.643Z,99621.16
2022-10-01T07:57:34.262Z,99613.88
2022-10-01T08:00:03.771Z,99599.53
2022-10-01T08:02:40.366Z,99601.75
2022-10-01T08:05:19.019Z,99585.44
2022-10-01T08:07:47.762Z,99589.66
2022-10-01T08:10:17.787Z,99572.66
2022-10-01T08:12:46.179Z,99564.63
2022-10-01T08:15:17.360Z,99564.06
2022-10-01T08:17:46.162Z,99560.00
2022-10-01T08:20:16.275Z,99556.31
2022-10-01T08:22:44.257Z,99554.53
2022-10-01T08:25:12.723Z,99547.06
2022-10-01T08:27:40.913Z,99541.00
2022-10-01T08:30:10.016Z,99548.03
2022-10-01T08:32:39.686Z,99540.03
2022-10-01T08:35:08.731Z,99534.81
2022-10-01T08:37:36.797Z,99523.25
2022-10-01T08:40:06.012Z,99517.62
2022-10-01T08:42:51.583Z,99531.44
2022-10-01T08:45:24.689Z,99521.87
2022-10-01T08:48:01.757Z,99519.75
2022-10-01T08:50:40.811Z,99509.47
2022-10-01T08:53:30.285Z,99505.13
2022-10-01T08:56:00.899Z,99504.97
2022-10-01T08:58:37.897Z,99501.53
2022-10-01T09:01:06.664Z,99509.28
2022-10-01T09:03:36.465Z,99504.94
2022-10-01T09:06:16.720Z,99518.72
2022-10-01T09:08:56.980Z,99516.06
2022-10-01T09:11:50.200Z,99527.84
2022-10-01T09:14:33.084Z,99530.66
2022-10-01T09:17:10.817Z,99531.53
2022-10-01T09:20:00.185Z,99529.94
2022-10-01T09:22:37.871Z,99534.34
2022-10-01T09:25:27.054Z,99544.34
2022-10-01T09:28:02.781Z,99542.09
2022-10-01T09:30:32.848Z,99540.94
2022-10-01T09:33:05.837Z,99536.69
2022-10-01T09:35:45.054Z,99549.66
2022-10-01T09:38:19.988Z,99540.91
2022-10-01T09:40:54.854Z,99542.31
2022-10-01T09:43:24.260Z,99527.66
2022-10-01T09:45:53.063Z,99520.63
2022-10-01T09:48:27.752Z,99521.63
2022-10-01T09:51:02.477Z,99521.47
2022-10-01T09:53:37.001Z,99524.72
2022-10-01T09:56:14.603Z,99509.09
2022-10-01T09:58:48.805Z,99507.94
2022-10-01T10:01:22.858Z,99503.59
2022-10-01T10:03:56.877Z,99505.69
2022-10-01T10:06:29.476Z,99505.78
2022-10-01T10:08:59.579Z,99500.84
2022-10-01T10:11:30.093Z,99508.97
2022-10-01T10:14:01.009Z,99502.22
2022-10-01T10:16:31.579Z,99504.44
2022-10-01T10:19:03.932Z,99507.63
2022-10-01T10:21:35.086Z,99504.00
2022-10-01T10:24:05.703Z,99504.13
2022-10-01T10:26:36.100Z,99501.94
2022-10-01T10:29:07.173Z,99497.84
2022-10-01T10:31:41.593Z,99499.81
2022-10-01T10:34:17.690Z,99500.59
2022-10-01T10:36:48.613Z,99493.56
2022-10-01T10:39:22.743Z,99490.69
2022-10-01T10:41:53.995Z,99502.28
2022-10-01T10:44:25.123Z,99503.47
2022-10-01T10:46:55.303Z,99495.25
2022-10-01T10:49:28.212Z,99497.09
2022-10-01T10:52:00.854Z,99481.41
2022-10-01T10:54:32.615Z,99482.28
2022-10-01T10:57:03.241Z,99478.88
2022-10-01T10:59:33.523Z,99465.69
2022-10-01T11:02:04.363Z,99465.56
2022-10-01T11:04:41.038Z,99461.94
2022-10-01T11:07:13.315Z,99466.50
2022-10-01T11:10:01.973Z,99458.47
2022-10-01T11:12:46.202Z,99463.75
2022-10-01T11:15:35.579Z,99457.41
2022-10-01T11:18:27.438Z,99459.47
2022-10-01T11:21:11.426Z,99454.44
2022-10-01T11:23:57.616Z,99465.91
2022-10-01T11:26:42.168Z,99461.94
2022-10-01T11:29:22.949Z,99458.34
2022-10-01T11:31:58.994Z,99453.91
2022-10-01T11:34:42.927Z,99444.69
2022-10-01T11:37:27.825Z,99444.47
2022-10-01T11:40:00.422Z,99454.50
2022-10-01T11:42:35.549Z,99444.03
2022-10-01T11:45:11.192Z,99449.06
2022-10-01T11:47:45.246Z,99448.34
2022-10-01T11:50:19.519Z,99454.66
2022-10-01T11:52:53.498Z,99441.94
2022-10-01T11:55:44.806Z,99446.63
2022-10-01T11:58:36.221Z,99447.41
2022-10-01T12:01:10.976Z,99446.88
2022-10-01T12:03:51.761Z,99452.25
2022-10-01T12:06:26.783Z,99459.91
2022-10-01T12:09:03.007Z,99464.06
2022-10-01T12:11:38.499Z,99450.34
2022-10-01T12:14:12.401Z,99446.59
2022-10-01T12:16:47.242Z,99446.34
2022-10-01T12:19:21.665Z,99448.75
2022-10-01T12:21:55.541Z,99460.97
2022-10-01T12:24:29.743Z,99450.19
2022-10-01T12:27:15.300Z,99458.47
2022-10-01T12:29:52.196Z,99456.25
2022-10-01T12:32:30.199Z,99460.91
2022-10-01T12:35:11.081Z,99454.69
2022-10-01T12:38:02.760Z,99461.59
2022-10-01T12:40:38.468Z,99457.59
2022-10-01T12:43:39.052Z,99462.09
2022-10-01T12:46:18.071Z,99466.78
2022-10-01T12:48:54.866Z,99458.69
2022-10-01T12:51:45.730Z,99458.03
2022-10-01T12:54:41.730Z,99467.56
2022-10-01T12:57:24.615Z,99470.13
2022-10-01T13:00:07.870Z,99466.41
2022-10-01T13:03:01.599Z,99467.37
2022-10-01T13:05:39.567Z,99477.53
2022-10-01T13:08:29.237Z,99479.25
2022-10-01T13:11:05.455Z,99487.81
2022-10-01T13:13:34.911Z,99491.00
2022-10-01T13:16:11.923Z,99487.09
2022-10-01T13:18:51.452Z,99483.22
2022-10-01T13:21:32.315Z,99484.03
2022-10-01T13:24:09.496Z,99482.06
2022-10-01T13:26:44.413Z,99480.38
2022-10-01T13:29:28.002Z,99484.63
2022-10-01T13:31:59.760Z,99469.84
2022-10-01T13:34:59.141Z,99468.72
2022-10-01T13:37:37.510Z,99469.75
2022-10-01T13:40:22.106Z,99482.66
2022-10-01T13:42:50.997Z,99477.69
2022-10-01T13:45:28.075Z,99482.47
2022-10-01T13:48:09.111Z,99484.47
2022-10-01T13:50:40.024Z,99481.63
2022-10-01T13:53:14.861Z,99478.56
2022-10-01T13:55:45.698Z,99477.13
2022-10-01T13:58:24.339Z,99482.31
2022-10-01T14:00:54.434Z,99486.47
2022-10-01T14:03:45.030Z,99486.12
2022-10-01T14:06:20.442Z,99481.78
2022-10-01T14:08:53.216Z,99489.63
2022-10-01T14:11:43.871Z,99491.37
2022-10-01T14:14:34.898Z,99490.56
2022-10-01T14:17:03.439Z,99495.34
2022-10-01T14:19:33.403Z,99501.00
2022-10-01T14:22:18.297Z,99486.19
2022-10-01T14:25:10.570Z,99491.69
2022-10-01T14:27:46.640Z,99493.69
2022-10-01T14:30:18.084Z,99491.88
2022-10-01T14:33:15.012Z,99504.22
2022-10-01T14:35:49.132Z,99498.66
2022-10-01T14:38:22.082Z,99497.84
2022-10-01T14:40:52.049Z,99497.84
2022-10-01T14:43:22.485Z,99504.41
2022-10-01T14:45:57.080Z,99500.91
2022-10-01T14:48:26.402Z,99500.41
2022-10-01T14:50:58.371Z,99499.56
2022-10-01T14:53:28.123Z,99491.00
2022-10-01T14:56:00.011Z,99490.00
2022-10-01T14:58:31.817Z,99494.84
2022-10-01T15:01:01.576Z,99497.03
2022-10-01T15:03:37.785Z,99492.53
2022-10-01T15:06:13.971Z,99483.09
2022-10-01T15:08:43.892Z,99492.53
2022-10-01T15:11:17.391Z,99491.47
2022-10-01T15:13:47.506Z,99498.03
2022-10-01T15:16:18.679Z,99497.91
2022-10-01T15:18:50.217Z,99497.91
2022-10-01T15:21:25.639Z,99497.00
2022-10-01T15:23:54.133Z,99497.19
2022-10-01T15:26:25.186Z,99507.97
2022-10-01T15:29:03.662Z,99508.63
2022-10-01T15:31:33.078Z,99495.69
2022-10-01T15:34:03.334Z,99509.66
2022-10-01T15:36:35.303Z,99515.34
2022-10-01T15:39:05.733Z,99517.03
2022-10-01T15:41:34.997Z,99515.19
2022-10-01T15:44:05.375Z,99517.03
2022-10-01T15:46:35.972Z,99522.41
2022-10-01T15:49:21.791Z,99527.13
2022-10-01T15:52:14.633Z,99525.75
2022-10-01T15:54:44.963Z,99524.59
2022-10-01T15:57:18.666Z,99535.53
2022-10-01T15:59:47.539Z,99532.97
2022-10-01T16:02:21.765Z,99537.50
2022-10-01T16:04:52.842Z,99538.69
2022-10-01T16:07:28.095Z,99537.53
2022-10-01T16:09:59.364Z,99549.59
2022-10-01T16:12:29.623Z,99544.22
2022-10-01T16:14:59.744Z,99552.59
2022-10-01T16:17:35.201Z,99546.22
2022-10-01T16:20:34.631Z,99557.78
2022-10-01T16:23:41.766Z,99561.91
2022-10-01T16:26:38.809Z,99558.91
2022-10-01T16:29:20.367Z,99563.97
2022-10-01T16:31:48.937Z,99559.22
2022-10-01T16:34:19.084Z,99560.06
2022-10-01T16:36:47.364Z,99564.91
2022-10-01T16:39:17.049Z,99569.94
2022-10-01T16:41:56.805Z,99568.81
2022-10-01T16:44:39.147Z,99581.69
2022-10-01T16:47:08.229Z,99589.13
2022-10-01T16:49:36.512Z,99591.31
2022-10-01T16:52:06.213Z,99592.81
2022-10-01T16:54:35.723Z,99599.47
2022-10-01T16:57:04.159Z,99598.94
2022-10-01T16:59:33.765Z,99613.03
2022-10-01T17:02:02.197Z,99612.69
2022-10-01T17:04:33.982Z,99626.25
2022-10-01T17:07:02.655Z,99630.63
2022-10-01T17:09:31.264Z,99631.25
2022-10-01T17:12:01.721Z,99652.56
2022-10-01T17:14:29.798Z,99642.94
2022-10-01T17:16:58.123Z,99652.25
2022-10-01T17:19:26.767Z,99638.28
2022-10-01T17:21:55.826Z,99637.00
2022-10-01T17:24:24.077Z,99634.59
2022-10-01T17:26:52.080Z,99626.00
2022-10-01T17:29:21.427Z,99633.16
2022-10-01T17:31:53.344Z,99638.97
2022-10-01T17:34:22.073Z,99660.41
2022-10-01T17:36:50.571Z,99664.31
2022-10-01T17:39:18.748Z,99658.13
2022-10-01T17:41:46.889Z,99665.69
2022-10-01T17:44:15.238Z,99666.00
2022-10-01T17:46:44.643Z,99673.47
2022-10-01T17:49:12.958Z,99679.66
2022-10-01T17:51:41.214Z,99676.81
2022-10-01T17:54:09.215Z,99680.25
2022-10-01T17:56:38.794Z,99683.78
2022-10-01T17:59:07.214Z,99688.75
2022-10-01T18:01:35.527Z,99690.75
2022-10-01T18:04:05.661Z,99679.66
2022-10-01T18:06:34.206Z,99700.91
2022-10-01T18:09:02.997Z,99700.66
2022-10-01T18:11:31.366Z,99695.28
2022-10-01T18:13:59.984Z,99707.75
2022-10-01T18:16:28.830Z,99722.00
2022-10-01T18:21:48.662Z,99727.37
2022-10-01T18:24:17.615Z,99733.03
2022-10-01T18:26:46.578Z,99742.75
2022-10-01T18:29:19.231Z,99746.91
2022-10-01T18:31:47.586Z,99746.38
2022-10-01T18:34:22.785Z,99759.97
2022-10-01T18:36:59.198Z,99757.22
2022-10-01T18:39:32.540Z,99759.53
2022-10-01T18:42:03.518Z,99759.88
2022-10-01T18:44:32.121Z,99769.34
2022-10-01T18:47:10.508Z,99765.31
2022-10-01T18:50:02.622Z,99776.03
2022-10-01T18:52:46.851Z,99775.19
2022-10-01T18:55:37.758Z,99779.47
2022-10-01T18:58:25.134Z,99785.09
2022-10-01T19:01:03.363Z,99779.03
2022-10-01T19:04:00.191Z,99793.91
2022-10-01T19:06:49.792Z,99793.13
2022-10-01T19:09:32.681Z,99801.16
2022-10-01T19:12:15.086Z,99797.63
2022-10-01T19:14:55.848Z,99812.28
2022-10-01T19:17:41.948Z,99809.66
2022-10-01T19:20:29.348Z,99816.53
2022-10-01T19:23:14.147Z,99816.56
2022-10-01T19:25:49.438Z,99821.22
2022-10-01T19:28:33.900Z,99814.50
2022-10-01T19:31:13.485Z,99821.53
2022-10-01T19:33:47.714Z,99829.03
2022-10-01T19:36:25.994Z,99824.78
2022-10-01T19:39:00.186Z,99830.41
2022-10-01T19:41:37.264Z,99839.56
2022-10-01T19:44:13.226Z,99845.06
2022-10-01T19:46:45.350Z,99851.44
2022-10-01T19:49:20.462Z,99849.59
2022-10-01T19:51:52.648Z,99858.72
2022-10-01T19:54:25.078Z,99867.50
2022-10-01T19:56:58.295Z,99874.09
2022-10-01T19:59:29.987Z,99879.19
2022-10-01T20:02:04.599Z,99878.06
2022-10-01T20:04:39.098Z,99886.50
2022-10-01T20:07:12.001Z,99885.94
2022-10-01T20:09:46.032Z,99893.94
2022-10-01T20:12:27.459Z,99904.22
2022-10-01T20:15:09.905Z,99904.09
2022-10-01T20:17:53.806Z,99913.50
2022-10-01T20:20:27.709Z,99913.66
2022-10-01T20:23:15.155Z,99915.19
2022-10-01T20:25:51.699Z,99928.97
2022-10-01T20:28:28.613Z,99945.25
2022-10-01T20:31:02.795Z,99937.56
2022-10-01T20:33:43.065Z,99942.88
2022-10-01T20:36:18.885Z,99936.84
2022-10-01T20:38:51.964Z,99946.69
2022-10-01T20:41:24.231Z,99956.53
2022-10-01T20:43:59.566Z,99959.34
2022-10-01T20:46:36.330Z,99957.66
2022-10-01T20:49:13.181Z,99963.28
2022-10-01T20:51:49.229Z,99966.91
2022-10-01T20:54:22.525Z,99964.69
2022-10-01T20:57:00.970Z,99969.87
2022-10-01T20:59:35.015Z,99962.41
2022-10-01T21:02:06.717Z,99975.06
2022-10-01T21:04:40.739Z,99970.53
2022-10-01T21:07:26.188Z,99981.94
2022-10-01T21:09:58.458Z,99985.75
2022-10-01T21:12:34.780Z,99990.25
2022-10-01T21:15:05.093Z,99992.34
2022-10-01T21:17:43.623Z,99995.03
2022-10-01T21:20:29.545Z,100002.91
2022-10-01T21:23:08.309Z,100007.13
2022-10-01T21:25:50.372Z,100017.19
2022-10-01T21:28:36.176Z,100015.56
2022-10-01T21:31:18.126Z,100027.25
2022-10-01T21:33:54.145Z,100022.09
2022-10-01T21:36:28.541Z,100035.03
2022-10-01T21:39:03.605Z,100034.75
2022-10-01T21:41:53.646Z,100040.41
2022-10-01T21:44:49.545Z,100040.00
2022-10-01T21:47:32.282Z,100055.50
2022-10-01T21:50:09.450Z,100057.19
2022-10-01T21:52:47.763Z,100056.91
2022-10-01T21:55:34.124Z,100061.28
2022-10-01T21:58:23.605Z,100065.16
2022-10-01T22:00:58.641Z,100071.13
2022-10-01T22:03:36.184Z,100069.31
2022-10-01T22:06:12.823Z,100083.03
2022-10-01T22:08:54.191Z,100085.16
2022-10-01T22:11:25.471Z,100080.87
2022-10-01T22:13:57.650Z,100087.59
2022-10-01T22:16:31.102Z,100096.69
2022-10-01T22:19:04.683Z,100105.88
2022-10-01T22:21:39.515Z,100102.69
2022-10-01T22:24:14.445Z,100108.63
2022-10-01T22:26:48.083Z,100117.69
2022-10-01T22:29:20.062Z,100115.28
2022-10-01T22:31:52.661Z,100113.97
2022-10-01T22:34:26.562Z,100129.63
2022-10-01T22:37:01.366Z,100130.00
2022-10-01T22:39:34.668Z,100130.59
2022-10-01T22:42:07.267Z,100136.72
2022-10-01T22:44:35.628Z,100139.84
2022-10-01T22:47:26.592Z,100140.22
2022-10-01T22:50:11.114Z,100149.59
2022-10-01T22:52:47.516Z,100145.66
2022-10-01T22:55:26.221Z,100153.25
2022-10-01T22:58:06.241Z,100156.06
2022-10-01T23:00:45.578Z,100156.91
2022-10-01T23:03:20.180Z,100153.50
2022-10-01T23:06:02.056Z,100159.69
2022-10-01T23:08:37.937Z,100172.00
2022-10-01T23:11:19.523Z,100172.00
2022-10-01T23:13:57.463Z,100184.03
2022-10-01T23:16:35.695Z,100181.03
2022-10-01T23:19:20.854Z,100175.87
2022-10-01T23:22:00.596Z,100182.22
2022-10-01T23:24:47.019Z,100179.94
2022-10-01T23:27:31.787Z,100190.75
2022-10-01T23:30:08.043Z,100189.28
2022-10-01T23:32:59.456Z,100189.56
2022-10-01T23:35:35.348Z,100188.44
2022-10-01T23:38:18.563Z,100195.38
2022-10-01T23:40:51.766Z,100203.41
2022-10-01T23:43:27.187Z,100208.88
2022-10-01T23:46:00.669Z,100215.19
2022-10-01T23:48:34.792Z,100211.94
2022-10-01T23:51:07.480Z,100223.81
2022-10-01T23:53:45.301Z,100226.47
2022-10-01T23:56:37.311Z,100222.84
2022-10-01T23:59:13.856Z,100224.78
