createdAt,value
2023-05-21T00:01:07.541Z,100.00
2023-05-21T00:03:36.252Z,100.00
2023-05-21T00:06:04.019Z,100.00
2023-05-21T00:08:31.242Z,100.00
2023-05-21T00:10:57.986Z,100.00
2023-05-21T00:13:24.625Z,100.00
2023-05-21T00:15:51.263Z,100.00
2023-05-21T00:18:18.356Z,100.00
2023-05-21T00:20:45.877Z,100.00
2023-05-21T00:23:12.513Z,100.00
2023-05-21T00:25:39.097Z,100.00
2023-05-21T00:28:05.729Z,100.00
2023-05-21T00:30:32.304Z,100.00
2023-05-21T00:32:59.110Z,100.00
2023-05-21T00:35:25.737Z,100.00
2023-05-21T00:37:54.016Z,100.00
2023-05-21T00:40:21.144Z,100.00
2023-05-21T00:42:48.168Z,100.00
2023-05-21T00:45:17.722Z,100.00
2023-05-21T00:47:45.459Z,100.00
2023-05-21T00:50:12.245Z,100.00
2023-05-21T00:52:42.355Z,100.00
2023-05-21T00:55:10.721Z,100.00
2023-05-21T00:57:37.659Z,100.00
2023-05-21T01:00:07.634Z,100.00
2023-05-21T01:02:37.674Z,100.00
2023-05-21T01:05:08.234Z,100.00
2023-05-21T01:07:36.631Z,100.00
2023-05-21T01:10:06.547Z,100.00
2023-05-21T01:12:35.353Z,100.00
2023-05-21T01:15:04.149Z,100.00
2023-05-21T01:17:32.181Z,100.00
2023-05-21T01:20:00.664Z,100.00
2023-05-21T01:22:32.567Z,100.00
2023-05-21T01:25:02.978Z,100.00
2023-05-21T01:27:29.823Z,100.00
2023-05-21T01:29:57.209Z,100.00
2023-05-21T01:32:31.518Z,100.00
2023-05-21T01:35:12.915Z,100.00
2023-05-21T01:37:45.745Z,100.00
2023-05-21T01:40:22.728Z,100.00
2023-05-21T01:42:49.403Z,100.00
2023-05-21T01:45:16.638Z,100.00
2023-05-21T01:47:47.804Z,100.00
2023-05-21T01:50:15.544Z,100.00
2023-05-21T01:52:57.080Z,100.00
2023-05-21T01:55:33.055Z,100.00
2023-05-21T01:58:01.946Z,100.00
2023-05-21T02:00:29.693Z,100.00
2023-05-21T02:02:56.655Z,100.00
2023-05-21T02:05:23.447Z,100.00
2023-05-21T02:07:52.116Z,100.00
2023-05-21T02:10:19.426Z,100.00
2023-05-21T02:12:46.254Z,100.00
2023-05-21T02:15:14.497Z,100.00
2023-05-21T02:17:42.721Z,100.00
2023-05-21T02:20:12.228Z,100.00
2023-05-21T02:22:40.859Z,100.00
2023-05-21T02:25:09.349Z,100.00
2023-05-21T02:27:37.822Z,100.00
2023-05-21T02:30:06.992Z,100.00
2023-05-21T02:32:34.176Z,100.00
2023-05-21T02:35:01.917Z,100.00
2023-05-21T02:37:28.651Z,100.00
2023-05-21T02:39:55.932Z,100.00
2023-05-21T02:42:23.681Z,100.00
2023-05-21T02:44:53.538Z,100.00
2023-05-21T02:47:20.351Z,100.00
2023-05-21T02:49:47.161Z,100.00
2023-05-21T02:52:13.750Z,100.00
2023-05-21T02:54:40.326Z,100.00
2023-05-21T02:57:06.981Z,100.00
2023-05-21T02:59:33.564Z,100.00
2023-05-21T03:02:00.325Z,100.00
2023-05-21T03:04:28.493Z,100.00
2023-05-21T03:06:57.228Z,100.00
2023-05-21T03:09:24.367Z,100.00
2023-05-21T03:11:51.119Z,100.00
2023-05-21T03:14:17.694Z,100.00
2023-05-21T03:16:44.729Z,100.00
2023-05-21T03:19:13.049Z,100.00
2023-05-21T03:21:39.762Z,100.00
2023-05-21T03:24:06.733Z,100.00
2023-05-21T03:26:33.838Z,100.00
2023-05-21T03:29:00.956Z,100.00
2023-05-21T03:31:27.804Z,100.00
2023-05-21T03:33:54.420Z,100.00
2023-05-21T03:36:21.083Z,100.00
2023-05-21T03:38:47.688Z,100.00
2023-05-21T03:41:14.287Z,100.00
2023-05-21T03:43:40.832Z,100.00
2023-05-21T03:46:07.582Z,100.00
2023-05-21T03:48:34.154Z,100.00
2023-05-21T03:51:00.729Z,100.00
2023-05-21T03:53:27.264Z,100.00
2023-05-21T03:55:55.488Z,100.00
2023-05-21T03:58:22.743Z,100.00
2023-05-21T04:00:49.389Z,100.00
2023-05-21T04:03:16.228Z,100.00
2023-05-21T04:05:43.040Z,100.00
2023-05-21T04:08:09.807Z,100.00
2023-05-21T04:10:36.490Z,100.00
2023-05-21T04:13:03.083Z,100.00
2023-05-21T04:15:29.681Z,100.00
2023-05-21T04:17:57.179Z,100.00
2023-05-21T04:20:23.868Z,100.00
2023-05-21T04:22:50.453Z,100.00
2023-05-21T04:25:16.992Z,100.00
2023-05-21T04:27:43.752Z,100.00
2023-05-21T04:30:11.287Z,100.00
2023-05-21T04:32:38.694Z,100.00
2023-05-21T04:35:05.781Z,100.00
2023-05-21T04:37:35.239Z,100.00
2023-05-21T04:40:02.738Z,100.00
2023-05-21T04:42:30.173Z,100.00
2023-05-21T04:44:59.600Z,100.00
2023-05-21T04:47:26.371Z,100.00
2023-05-21T04:49:53.621Z,100.00
2023-05-21T04:52:20.254Z,100.00
2023-05-21T04:54:49.197Z,100.00
2023-05-21T04:57:15.796Z,100.00
2023-05-21T04:59:43.743Z,100.00
2023-05-21T05:02:10.381Z,100.00
2023-05-21T05:04:36.993Z,100.00
2023-05-21T05:07:03.562Z,100.00
2023-05-21T05:09:31.782Z,100.00
2023-05-21T05:11:58.315Z,100.00
2023-05-21T05:14:24.896Z,100.00
2023-05-21T05:16:51.597Z,100.00
2023-05-21T05:19:18.315Z,100.00
2023-05-21T05:21:44.975Z,100.00
2023-05-21T05:24:11.583Z,100.00
2023-05-21T05:26:38.117Z,100.00
2023-05-21T05:29:04.662Z,100.00
2023-05-21T05:31:31.326Z,100.00
2023-05-21T05:33:58.451Z,100.00
2023-05-21T05:36:25.123Z,100.00
2023-05-21T05:38:51.714Z,100.00
2023-05-21T05:41:18.319Z,100.00
2023-05-21T05:43:44.866Z,100.00
2023-05-21T05:46:11.477Z,100.00
2023-05-21T05:48:38.112Z,100.00
2023-05-21T05:51:05.337Z,100.00
2023-05-21T05:53:32.610Z,100.00
2023-05-21T05:55:59.975Z,100.00
2023-05-21T05:58:26.687Z,100.00
2023-05-21T06:00:53.336Z,100.00
2023-05-21T06:03:20.119Z,100.00
2023-05-21T06:05:46.986Z,100.00
2023-05-21T06:08:13.598Z,100.00
2023-05-21T06:10:40.155Z,100.00
2023-05-21T06:13:06.776Z,100.00
2023-05-21T06:15:33.647Z,100.00
2023-05-21T06:18:00.329Z,100.00
2023-05-21T06:20:27.760Z,100.00
2023-05-21T06:22:54.363Z,100.00
2023-05-21T06:25:21.007Z,100.00
2023-05-21T06:27:47.640Z,100.00
2023-05-21T06:30:14.219Z,100.00
2023-05-21T06:32:40.871Z,100.00
2023-05-21T06:35:07.930Z,100.00
2023-05-21T06:37:34.496Z,100.00
2023-05-21T06:40:01.104Z,100.00
2023-05-21T06:42:27.671Z,100.00
2023-05-21T06:44:54.255Z,100.00
2023-05-21T06:47:21.073Z,100.00
2023-05-21T06:49:47.712Z,100.00
2023-05-21T06:52:14.258Z,100.00
2023-05-21T06:54:40.854Z,100.00
2023-05-21T06:57:07.411Z,100.00
2023-05-21T06:59:34.673Z,100.00
2023-05-21T07:02:03.050Z,100.00
2023-05-21T07:04:31.068Z,100.00
2023-05-21T07:06:57.799Z,100.00
2023-05-21T07:09:24.376Z,100.00
2023-05-21T07:11:53.092Z,100.00
2023-05-21T07:14:19.639Z,100.00
2023-05-21T07:16:46.369Z,100.00
2023-05-21T07:19:13.058Z,100.00
2023-05-21T07:21:39.688Z,100.00
2023-05-21T07:24:06.438Z,100.00
2023-05-21T07:26:33.049Z,100.00
2023-05-21T07:28:59.605Z,100.00
2023-05-21T07:31:26.865Z,100.00
2023-05-21T07:33:53.467Z,100.00
2023-05-21T07:36:20.123Z,100.00
2023-05-21T07:38:46.750Z,100.00
2023-05-21T07:41:13.294Z,100.00
2023-05-21T07:43:40.111Z,100.00
2023-05-21T07:46:06.722Z,100.00
2023-05-21T07:48:35.448Z,100.00
2023-05-21T07:51:04.044Z,100.00
2023-05-21T07:53:32.541Z,100.00
2023-05-21T07:56:00.457Z,100.00
2023-05-21T07:58:27.023Z,100.00
2023-05-21T08:00:54.037Z,100.00
2023-05-21T08:03:20.892Z,100.00
2023-05-21T08:05:51.121Z,100.00
2023-05-21T08:08:22.253Z,100.00
2023-05-21T08:10:49.563Z,100.00
2023-05-21T08:13:16.880Z,100.00
2023-05-21T08:15:44.339Z,100.00
2023-05-21T08:18:12.116Z,100.00
2023-05-21T08:20:38.793Z,100.00
2023-05-21T08:23:05.458Z,100.00
2023-05-21T08:25:32.124Z,100.00
2023-05-21T08:27:58.804Z,99.47
2023-05-21T08:30:25.457Z,100.00
2023-05-21T08:32:52.174Z,100.00
2023-05-21T08:35:18.847Z,100.00
2023-05-21T08:37:45.564Z,100.00
2023-05-21T08:40:13.739Z,100.00
2023-05-21T08:42:45.196Z,100.00
2023-05-21T08:45:17.032Z,99.98
2023-05-21T08:47:44.858Z,98.18
2023-05-21T08:50:14.135Z,96.96
2023-05-21T08:52:41.883Z,97.45
2023-05-21T08:55:09.344Z,97.71
2023-05-21T08:57:37.135Z,97.45
2023-05-21T09:00:07.259Z,100.00
2023-05-21T09:02:34.983Z,91.85
2023-05-21T09:05:05.763Z,94.78
2023-05-21T09:07:39.504Z,91.98
2023-05-21T09:10:12.985Z,82.86
2023-05-21T09:12:40.201Z,81.65
2023-05-21T09:15:07.743Z,80.96
2023-05-21T09:17:34.729Z,79.07
2023-05-21T09:20:08.376Z,84.28
2023-05-21T09:22:35.399Z,84.07
2023-05-21T09:25:05.020Z,89.06
2023-05-21T09:27:32.847Z,83.99
2023-05-21T09:29:59.490Z,91.06
2023-05-21T09:32:26.289Z,83.31
2023-05-21T09:34:52.958Z,82.58
2023-05-21T09:37:27.106Z,84.60
2023-05-21T09:39:54.350Z,82.73
2023-05-21T09:42:22.071Z,88.29
2023-05-21T09:44:48.912Z,83.13
2023-05-21T09:47:20.177Z,77.57
2023-05-21T09:49:46.867Z,84.63
2023-05-21T09:52:13.671Z,83.10
2023-05-21T09:54:40.452Z,79.35
2023-05-21T09:57:07.012Z,74.58
2023-05-21T09:59:40.060Z,77.27
2023-05-21T10:02:19.667Z,67.60
2023-05-21T10:04:52.372Z,66.31
2023-05-21T10:07:26.291Z,74.73
2023-05-21T10:09:57.600Z,71.04
2023-05-21T10:12:25.481Z,66.36
2023-05-21T10:14:59.568Z,64.44
2023-05-21T10:17:28.214Z,62.89
2023-05-21T10:19:56.632Z,59.58
2023-05-21T10:22:25.068Z,54.90
2023-05-21T10:24:55.042Z,54.23
2023-05-21T10:27:22.879Z,55.80
2023-05-21T10:29:50.300Z,55.94
2023-05-21T10:32:17.197Z,54.08
2023-05-21T10:34:44.477Z,54.37
2023-05-21T10:37:13.303Z,53.87
2023-05-21T10:39:40.357Z,56.20
2023-05-21T10:42:24.768Z,53.76
2023-05-21T10:45:19.258Z,54.21
2023-05-21T10:47:54.958Z,58.21
2023-05-21T10:50:40.039Z,53.39
2023-05-21T10:53:33.044Z,52.16
2023-05-21T10:56:17.771Z,54.78
2023-05-21T10:59:06.281Z,51.25
2023-05-21T11:01:37.717Z,54.82
2023-05-21T11:04:05.392Z,54.81
2023-05-21T11:06:32.293Z,48.22
2023-05-21T11:09:15.860Z,50.04
2023-05-21T11:11:54.262Z,50.27
2023-05-21T11:14:35.575Z,50.40
2023-05-21T11:17:05.022Z,49.77
2023-05-21T11:19:37.645Z,47.79
2023-05-21T11:22:21.955Z,48.96
2023-05-21T11:24:51.208Z,50.17
2023-05-21T11:27:36.634Z,47.37
2023-05-21T11:30:08.279Z,48.79
2023-05-21T11:33:00.424Z,51.87
2023-05-21T11:35:27.901Z,52.09
2023-05-21T11:37:54.722Z,55.46
2023-05-21T11:40:26.356Z,51.90
2023-05-21T11:42:57.189Z,52.63
2023-05-21T11:45:31.278Z,52.75
2023-05-21T11:47:58.705Z,54.62
2023-05-21T11:50:25.947Z,52.92
2023-05-21T11:52:52.650Z,54.03
2023-05-21T11:55:25.123Z,53.77
2023-05-21T11:57:53.774Z,58.13
2023-05-21T12:00:20.437Z,54.13
2023-05-21T12:02:50.561Z,55.56
2023-05-21T12:05:17.437Z,51.85
2023-05-21T12:07:48.865Z,57.84
2023-05-21T12:10:15.906Z,54.80
2023-05-21T12:12:53.896Z,52.08
2023-05-21T12:15:24.677Z,51.16
2023-05-21T12:17:53.298Z,54.89
2023-05-21T12:20:20.277Z,50.72
2023-05-21T12:22:49.288Z,48.94
2023-05-21T12:25:20.297Z,48.20
2023-05-21T12:27:48.560Z,51.17
2023-05-21T12:30:15.544Z,50.22
2023-05-21T12:32:44.365Z,47.72
2023-05-21T12:35:20.881Z,49.38
2023-05-21T12:37:48.516Z,52.90
2023-05-21T12:40:15.169Z,51.48
2023-05-21T12:42:44.613Z,48.77
2023-05-21T12:45:11.505Z,47.89
2023-05-21T12:47:38.591Z,50.58
2023-05-21T12:50:11.971Z,50.34
2023-05-21T12:52:40.566Z,48.47
2023-05-21T12:55:09.464Z,53.00
2023-05-21T12:57:38.987Z,51.02
2023-05-21T13:00:07.347Z,51.89
2023-05-21T13:02:44.668Z,49.97
2023-05-21T13:05:17.634Z,50.72
2023-05-21T13:07:47.528Z,49.82
2023-05-21T13:10:16.865Z,49.47
2023-05-21T13:12:44.661Z,48.45
2023-05-21T13:15:11.997Z,49.36
2023-05-21T13:17:38.801Z,49.35
2023-05-21T13:20:09.097Z,48.90
2023-05-21T13:22:39.224Z,49.02
2023-05-21T13:25:07.364Z,46.44
2023-05-21T13:27:33.970Z,45.34
2023-05-21T13:30:01.169Z,46.10
2023-05-21T13:32:28.035Z,46.54
2023-05-21T13:34:54.745Z,43.59
2023-05-21T13:37:21.373Z,43.89
2023-05-21T13:39:50.437Z,45.32
2023-05-21T13:42:18.148Z,44.40
2023-05-21T13:44:44.749Z,45.13
2023-05-21T13:47:14.792Z,45.17
2023-05-21T13:49:41.372Z,44.04
2023-05-21T13:52:09.468Z,45.83
2023-05-21T13:54:36.998Z,43.70
2023-05-21T13:57:04.292Z,46.56
2023-05-21T13:59:33.375Z,46.62
2023-05-21T14:02:00.793Z,47.29
2023-05-21T14:04:27.529Z,50.26
2023-05-21T14:06:54.487Z,48.30
2023-05-21T14:09:21.522Z,47.91
2023-05-21T14:11:48.098Z,48.91
2023-05-21T14:14:19.054Z,48.55
2023-05-21T14:16:47.382Z,49.47
2023-05-21T14:19:14.818Z,49.09
2023-05-21T14:21:42.064Z,50.44
2023-05-21T14:24:08.838Z,50.48
2023-05-21T14:26:36.952Z,51.46
2023-05-21T14:29:03.576Z,48.28
2023-05-21T14:31:30.221Z,52.35
2023-05-21T14:33:59.707Z,53.55
2023-05-21T14:36:26.401Z,49.28
2023-05-21T14:38:53.006Z,51.94
2023-05-21T14:41:19.652Z,51.49
2023-05-21T14:43:46.196Z,48.08
2023-05-21T14:46:12.872Z,51.04
2023-05-21T14:48:40.163Z,48.67
2023-05-21T14:51:16.188Z,52.02
2023-05-21T14:53:42.779Z,49.91
2023-05-21T14:56:09.467Z,54.02
2023-05-21T14:58:36.097Z,51.78
2023-05-21T15:01:04.357Z,53.98
2023-05-21T15:03:31.376Z,55.62
2023-05-21T15:05:58.806Z,54.02
2023-05-21T15:08:26.055Z,54.82
2023-05-21T15:10:52.729Z,53.52
2023-05-21T15:13:19.794Z,53.48
2023-05-21T15:15:46.415Z,50.99
2023-05-21T15:18:13.113Z,52.11
2023-05-21T15:20:39.797Z,52.17
2023-05-21T15:23:16.634Z,54.02
2023-05-21T15:25:43.743Z,52.02
2023-05-21T15:28:12.073Z,53.78
2023-05-21T15:30:38.859Z,53.89
2023-05-21T15:33:05.465Z,52.64
2023-05-21T15:35:32.175Z,52.63
2023-05-21T15:37:58.979Z,52.10
2023-05-21T15:40:27.096Z,51.42
2023-05-21T15:42:54.066Z,52.58
2023-05-21T15:45:20.854Z,50.34
2023-05-21T15:47:47.600Z,50.53
2023-05-21T15:50:14.344Z,51.93
2023-05-21T15:52:41.847Z,52.21
2023-05-21T15:55:09.025Z,49.62
2023-05-21T15:57:35.609Z,47.98
2023-05-21T16:00:02.345Z,50.65
2023-05-21T16:02:29.009Z,52.58
2023-05-21T16:04:55.706Z,53.90
2023-05-21T16:07:23.682Z,52.81
2023-05-21T16:09:50.256Z,53.87
2023-05-21T16:12:16.964Z,55.00
2023-05-21T16:14:43.557Z,55.77
2023-05-21T16:17:10.166Z,57.81
2023-05-21T16:19:36.898Z,60.02
2023-05-21T16:22:03.665Z,61.20
2023-05-21T16:24:30.372Z,61.68
2023-05-21T16:26:56.980Z,63.12
2023-05-21T16:29:23.528Z,63.51
2023-05-21T16:31:50.266Z,65.14
2023-05-21T16:34:16.882Z,65.79
2023-05-21T16:36:43.492Z,68.75
2023-05-21T16:39:10.059Z,70.57
2023-05-21T16:41:36.680Z,68.46
2023-05-21T16:44:04.427Z,69.16
2023-05-21T16:46:31.235Z,70.19
2023-05-21T16:48:57.858Z,71.39
2023-05-21T16:51:24.561Z,72.38
2023-05-21T16:53:51.631Z,71.21
2023-05-21T16:56:18.334Z,73.00
2023-05-21T16:58:44.888Z,74.42
2023-05-21T17:01:11.625Z,75.22
2023-05-21T17:03:39.692Z,74.91
2023-05-21T17:06:07.731Z,74.64
2023-05-21T17:08:36.560Z,79.45
2023-05-21T17:11:03.229Z,86.06
2023-05-21T17:13:29.820Z,81.28
2023-05-21T17:15:56.402Z,72.94
2023-05-21T17:18:23.082Z,76.84
2023-05-21T17:20:49.820Z,73.13
2023-05-21T17:23:16.853Z,70.31
2023-05-21T17:25:43.519Z,73.50
2023-05-21T17:28:11.325Z,72.60
2023-05-21T17:30:37.919Z,73.98
2023-05-21T17:33:04.832Z,74.01
2023-05-21T17:35:31.396Z,74.12
2023-05-21T17:37:58.115Z,75.95
2023-05-21T17:40:25.204Z,73.62
2023-05-21T17:42:52.656Z,74.05
2023-05-21T17:45:19.514Z,74.69
2023-05-21T17:47:46.410Z,74.96
2023-05-21T17:50:13.195Z,76.45
2023-05-21T17:52:39.875Z,77.48
2023-05-21T17:55:08.003Z,77.25
2023-05-21T17:57:36.066Z,79.67
2023-05-21T18:00:05.131Z,76.96
2023-05-21T18:02:31.908Z,78.08
2023-05-21T18:04:58.666Z,80.04
2023-05-21T18:07:26.825Z,83.18
2023-05-21T18:09:53.406Z,83.46
2023-05-21T18:12:20.035Z,85.55
2023-05-21T18:14:46.574Z,86.28
2023-05-21T18:17:13.309Z,86.77
2023-05-21T18:19:39.850Z,88.44
2023-05-21T18:22:06.690Z,91.68
2023-05-21T18:24:33.513Z,89.13
2023-05-21T18:27:00.146Z,91.24
2023-05-21T18:29:26.747Z,92.31
2023-05-21T18:31:53.735Z,91.87
2023-05-21T18:34:20.520Z,93.54
2023-05-21T18:36:48.290Z,96.00
2023-05-21T18:39:15.870Z,92.96
2023-05-21T18:41:42.786Z,93.77
2023-05-21T18:44:09.431Z,96.91
2023-05-21T18:46:36.180Z,96.39
2023-05-21T18:49:02.909Z,98.43
2023-05-21T18:51:29.862Z,97.33
2023-05-21T18:53:56.453Z,100.00
2023-05-21T18:56:23.041Z,99.89
2023-05-21T18:58:49.774Z,100.00
2023-05-21T19:01:17.889Z,100.00
2023-05-21T19:03:44.610Z,100.00
2023-05-21T19:06:11.230Z,100.00
2023-05-21T19:08:37.805Z,100.00
2023-05-21T19:11:04.446Z,100.00
2023-05-21T19:13:31.167Z,100.00
2023-05-21T19:15:58.768Z,100.00
2023-05-21T19:18:30.459Z,100.00
2023-05-21T19:20:57.580Z,100.00
2023-05-21T19:23:24.964Z,100.00
2023-05-21T19:25:51.694Z,100.00
2023-05-21T19:28:19.048Z,100.00
2023-05-21T19:30:46.497Z,100.00
2023-05-21T19:33:13.676Z,100.00
2023-05-21T19:35:42.151Z,100.00
2023-05-21T19:38:12.449Z,100.00
2023-05-21T19:40:39.204Z,100.00
2023-05-21T19:43:05.967Z,100.00
2023-05-21T19:45:32.677Z,100.00
2023-05-21T19:47:59.976Z,100.00
2023-05-21T19:50:28.854Z,100.00
2023-05-21T19:52:57.933Z,100.00
2023-05-21T19:55:24.925Z,100.00
2023-05-21T19:57:51.854Z,100.00
2023-05-21T20:00:19.047Z,100.00
2023-05-21T20:02:46.259Z,100.00
2023-05-21T20:05:13.111Z,100.00
2023-05-21T20:07:40.136Z,100.00
2023-05-21T20:10:07.621Z,100.00
2023-05-21T20:12:34.371Z,100.00
2023-05-21T20:15:01.105Z,100.00
2023-05-21T20:17:28.863Z,100.00
2023-05-21T20:19:57.395Z,100.00
2023-05-21T20:22:24.014Z,100.00
2023-05-21T20:24:50.844Z,100.00
2023-05-21T20:27:19.678Z,100.00
2023-05-21T20:29:46.652Z,100.00
2023-05-21T20:32:13.565Z,100.00
2023-05-21T20:34:54.277Z,100.00
2023-05-21T20:37:28.595Z,100.00
2023-05-21T20:39:58.078Z,100.00
2023-05-21T20:42:28.773Z,100.00
2023-05-21T20:44:59.002Z,100.00
2023-05-21T20:47:30.143Z,100.00
2023-05-21T20:50:00.369Z,100.00
2023-05-21T20:52:27.184Z,100.00
2023-05-21T20:54:54.923Z,100.00
2023-05-21T20:57:26.278Z,100.00
2023-05-21T20:59:53.553Z,100.00
2023-05-21T21:02:20.818Z,100.00
2023-05-21T21:04:49.192Z,100.00
2023-05-21T21:07:18.309Z,100.00
2023-05-21T21:09:49.163Z,100.00
2023-05-21T21:12:26.127Z,100.00
2023-05-21T21:14:53.727Z,100.00
2023-05-21T21:17:20.682Z,100.00
2023-05-21T21:19:47.627Z,100.00
2023-05-21T21:22:15.922Z,100.00
2023-05-21T21:24:42.590Z,100.00
2023-05-21T21:27:09.214Z,100.00
2023-05-21T21:29:35.788Z,100.00
2023-05-21T21:32:02.495Z,100.00
2023-05-21T21:34:29.074Z,100.00
2023-05-21T21:36:55.896Z,100.00
2023-05-21T21:39:22.473Z,100.00
2023-05-21T21:41:49.058Z,100.00
2023-05-21T21:44:15.865Z,100.00
2023-05-21T21:46:42.487Z,100.00
2023-05-21T21:49:09.066Z,100.00
2023-05-21T21:51:37.053Z,100.00
2023-05-21T21:54:04.126Z,100.00
2023-05-21T21:56:30.781Z,100.00
2023-05-21T21:58:57.328Z,100.00
2023-05-21T22:01:24.038Z,100.00
2023-05-21T22:03:50.688Z,100.00
2023-05-21T22:06:17.261Z,100.00
2023-05-21T22:08:44.133Z,100.00
2023-05-21T22:11:11.679Z,100.00
2023-05-21T22:13:38.595Z,100.00
2023-05-21T22:16:05.614Z,100.00
2023-05-21T22:18:40.728Z,100.00
2023-05-21T22:21:10.195Z,100.00
2023-05-21T22:23:37.595Z,100.00
2023-05-21T22:26:04.467Z,100.00
2023-05-21T22:28:31.061Z,100.00
2023-05-21T22:30:58.705Z,100.00
2023-05-21T22:33:26.844Z,100.00
2023-05-21T22:35:54.409Z,100.00
2023-05-21T22:38:21.675Z,100.00
2023-05-21T22:40:48.289Z,100.00
2023-05-21T22:43:14.995Z,100.00
2023-05-21T22:45:41.585Z,100.00
2023-05-21T22:48:09.457Z,100.00
2023-05-21T22:50:39.296Z,100.00
2023-05-21T22:53:06.995Z,100.00
2023-05-21T22:55:33.610Z,100.00
2023-05-21T22:58:00.184Z,100.00
2023-05-21T23:00:26.915Z,100.00
2023-05-21T23:02:54.509Z,100.00
2023-05-21T23:05:21.489Z,100.00
2023-05-21T23:07:48.068Z,100.00
2023-05-21T23:10:14.764Z,100.00
2023-05-21T23:12:41.456Z,100.00
2023-05-21T23:15:10.243Z,100.00
2023-05-21T23:17:38.175Z,100.00
2023-05-21T23:20:06.188Z,100.00
2023-05-21T23:22:32.926Z,100.00
2023-05-21T23:24:59.579Z,100.00
2023-05-21T23:27:26.172Z,100.00
2023-05-21T23:29:52.749Z,100.00
2023-05-21T23:32:19.554Z,100.00
2023-05-21T23:34:46.498Z,100.00
2023-05-21T23:37:13.107Z,100.00
2023-05-21T23:39:39.946Z,100.00
2023-05-21T23:42:06.812Z,100.00
2023-05-21T23:44:33.464Z,100.00
2023-05-21T23:47:00.013Z,100.00
2023-05-21T23:49:26.592Z,100.00
2023-05-21T23:51:53.506Z,100.00
2023-05-21T23:54:20.181Z,100.00
2023-05-21T23:56:46.883Z,100.00
2023-05-21T23:59:14.626Z,100.00
