createdAt,value
2023-02-24T00:01:13.530Z,9.57
2023-02-24T00:03:45.003Z,7.30
2023-02-24T00:06:13.085Z,8.03
2023-02-24T00:08:42.701Z,12.37
2023-02-24T00:11:13.247Z,11.90
2023-02-24T00:13:41.294Z,8.77
2023-02-24T00:16:09.283Z,8.57
2023-02-24T00:18:37.055Z,11.60
2023-02-24T00:21:08.374Z,9.63
2023-02-24T00:23:38.200Z,8.70
2023-02-24T00:26:08.736Z,7.80
2023-02-24T00:28:37.094Z,10.10
2023-02-24T00:31:06.102Z,8.40
2023-02-24T00:33:34.602Z,9.73
2023-02-24T00:36:06.338Z,9.17
2023-02-24T00:38:36.063Z,11.43
2023-02-24T00:41:12.568Z,10.63
2023-02-24T00:43:40.544Z,9.17
2023-02-24T00:46:11.523Z,12.00
2023-02-24T00:48:41.813Z,8.20
2023-02-24T00:51:10.488Z,10.30
2023-02-24T00:53:39.974Z,8.87
2023-02-24T00:56:08.487Z,9.53
2023-02-24T00:58:39.399Z,11.67
2023-02-24T01:01:13.935Z,8.67
2023-02-24T01:03:42.540Z,14.27
2023-02-24T01:06:12.376Z,13.47
2023-02-24T01:08:40.440Z,9.43
2023-02-24T01:11:31.709Z,9.80
2023-02-24T01:14:01.292Z,9.13
2023-02-24T01:16:28.965Z,10.47
2023-02-24T01:18:56.910Z,8.83
2023-02-24T01:21:24.801Z,10.03
2023-02-24T01:23:55.388Z,10.23
2023-02-24T01:26:23.829Z,10.00
2023-02-24T01:28:51.547Z,11.93
2023-02-24T01:31:22.456Z,10.50
2023-02-24T01:33:50.413Z,11.60
2023-02-24T01:36:18.922Z,9.73
2023-02-24T01:38:47.034Z,13.67
2023-02-24T01:41:16.994Z,12.50
2023-02-24T01:43:59.039Z,11.53
2023-02-24T01:46:28.262Z,10.77
2023-02-24T01:49:00.944Z,9.07
2023-02-24T01:51:30.259Z,10.80
2023-02-24T01:53:58.070Z,9.53
2023-02-24T01:56:29.635Z,9.00
2023-02-24T01:58:57.792Z,8.47
2023-02-24T02:01:25.549Z,9.07
2023-02-24T02:03:58.732Z,9.43
2023-02-24T02:06:26.716Z,7.87
2023-02-24T02:08:55.227Z,8.60
2023-02-24T02:11:23.487Z,7.60
2023-02-24T02:13:52.325Z,7.60
2023-02-24T02:16:30.524Z,7.77
2023-02-24T02:19:04.461Z,9.37
2023-02-24T02:21:46.522Z,10.47
2023-02-24T02:24:26.307Z,9.07
2023-02-24T02:27:21.313Z,9.13
2023-02-24T02:30:13.759Z,8.60
2023-02-24T02:33:01.962Z,8.90
2023-02-24T02:35:36.925Z,8.63
2023-02-24T02:38:10.856Z,9.57
2023-02-24T02:40:41.712Z,10.87
2023-02-24T02:43:14.412Z,11.00
2023-02-24T02:45:47.817Z,11.77
2023-02-24T02:48:18.521Z,11.87
2023-02-24T02:50:49.696Z,9.73
2023-02-24T02:53:23.240Z,12.03
2023-02-24T02:55:54.009Z,14.93
2023-02-24T02:58:26.330Z,14.10
2023-02-24T03:01:03.032Z,12.63
2023-02-24T03:03:32.793Z,12.23
2023-02-24T03:06:04.039Z,11.13
2023-02-24T03:08:34.547Z,7.63
2023-02-24T03:11:03.529Z,11.23
2023-02-24T03:13:33.195Z,9.93
2023-02-24T03:16:03.025Z,6.53
2023-02-24T03:18:33.424Z,9.20
2023-02-24T03:21:09.734Z,8.33
2023-02-24T03:23:40.829Z,8.07
2023-02-24T03:26:17.320Z,9.83
2023-02-24T03:28:50.298Z,9.97
2023-02-24T03:31:23.602Z,8.50
2023-02-24T03:33:54.451Z,7.60
2023-02-24T03:36:24.014Z,8.83
2023-02-24T03:38:51.962Z,7.60
2023-02-24T03:41:20.752Z,7.13
2023-02-24T03:43:50.230Z,9.20
2023-02-24T03:46:18.781Z,7.53
2023-02-24T03:48:49.358Z,6.77
2023-02-24T03:51:17.602Z,9.10
2023-02-24T03:53:51.892Z,8.93
2023-02-24T03:56:25.024Z,6.97
2023-02-24T03:58:59.705Z,6.87
2023-02-24T04:01:31.220Z,6.90
2023-02-24T04:04:02.044Z,6.23
2023-02-24T04:06:33.568Z,7.40
2023-02-24T04:09:08.983Z,7.50
2023-02-24T04:11:46.951Z,9.03
2023-02-24T04:14:18.728Z,7.07
2023-02-24T04:16:54.360Z,6.90
2023-02-24T04:19:24.227Z,7.13
2023-02-24T04:21:52.620Z,7.97
2023-02-24T04:24:23.994Z,7.03
2023-02-24T04:26:53.737Z,6.10
2023-02-24T04:29:25.911Z,8.57
2023-02-24T04:31:56.006Z,6.13
2023-02-24T04:34:23.754Z,6.13
2023-02-24T04:36:51.489Z,8.77
2023-02-24T04:39:19.813Z,6.43
2023-02-24T04:41:49.437Z,9.57
2023-02-24T04:44:18.841Z,17.87
2023-02-24T04:46:47.058Z,14.50
2023-02-24T04:49:14.926Z,15.87
2023-02-24T04:51:43.570Z,11.77
2023-02-24T04:54:13.947Z,20.10
2023-02-24T04:56:45.217Z,8.10
2023-02-24T04:59:20.058Z,9.23
2023-02-24T05:01:51.828Z,4.33
2023-02-24T05:04:20.060Z,4.50
2023-02-24T05:06:48.026Z,6.00
2023-02-24T05:09:18.239Z,5.20
2023-02-24T05:11:51.623Z,8.67
2023-02-24T05:14:23.075Z,4.10
2023-02-24T05:16:51.119Z,5.37
2023-02-24T05:19:37.043Z,6.57
2023-02-24T05:22:07.287Z,5.90
2023-02-24T05:24:35.774Z,4.63
2023-02-24T05:27:04.632Z,5.97
2023-02-24T05:29:35.157Z,5.70
2023-02-24T05:32:03.228Z,5.73
2023-02-24T05:34:32.056Z,8.30
2023-02-24T05:37:01.650Z,5.20
2023-02-24T05:39:29.642Z,6.70
2023-02-24T05:41:57.508Z,8.40
2023-02-24T05:44:26.635Z,6.20
2023-02-24T05:46:58.923Z,6.73
2023-02-24T05:49:29.632Z,7.27
2023-02-24T05:51:59.959Z,6.33
2023-02-24T05:54:29.578Z,8.07
2023-02-24T05:57:00.236Z,6.77
2023-02-24T05:59:33.209Z,4.77
2023-02-24T06:02:07.250Z,4.47
2023-02-24T06:04:46.021Z,7.80
2023-02-24T06:07:19.112Z,9.40
2023-02-24T06:09:50.392Z,8.53
2023-02-24T06:12:19.187Z,12.93
2023-02-24T06:14:47.044Z,6.93
2023-02-24T06:17:17.126Z,9.60
2023-02-24T06:19:44.969Z,8.67
2023-02-24T06:22:14.193Z,8.57
2023-02-24T06:24:44.606Z,6.20
2023-02-24T06:27:18.000Z,5.83
2023-02-24T06:29:46.176Z,8.70
2023-02-24T06:32:13.957Z,7.13
2023-02-24T06:34:43.707Z,7.67
2023-02-24T06:37:12.965Z,6.80
2023-02-24T06:39:41.141Z,6.83
2023-02-24T06:42:09.233Z,7.13
2023-02-24T06:44:38.354Z,8.40
2023-02-24T06:47:07.140Z,7.57
2023-02-24T06:49:35.315Z,7.23
2023-02-24T06:52:04.709Z,7.90
2023-02-24T06:54:38.477Z,10.03
2023-02-24T06:57:06.466Z,10.37
2023-02-24T06:59:34.511Z,7.33
2023-02-24T07:02:03.651Z,8.50
2023-02-24T07:04:36.375Z,8.37
2023-02-24T07:07:05.574Z,9.53
2023-02-24T07:09:35.730Z,7.50
2023-02-24T07:12:04.696Z,8.87
2023-02-24T07:14:32.498Z,7.37
2023-02-24T07:17:00.772Z,7.93
2023-02-24T07:19:29.578Z,6.90
2023-02-24T07:22:00.342Z,9.83
2023-02-24T07:24:36.124Z,9.93
2023-02-24T07:27:05.655Z,9.77
2023-02-24T07:29:34.154Z,10.33
2023-02-24T07:32:03.716Z,8.20
2023-02-24T07:34:32.182Z,11.17
2023-02-24T07:37:02.869Z,9.30
2023-02-24T07:39:32.518Z,7.73
2023-02-24T07:42:00.249Z,13.43
2023-02-24T07:44:29.545Z,15.87
2023-02-24T07:46:59.793Z,12.03
2023-02-24T07:49:30.470Z,11.47
2023-02-24T07:51:58.950Z,11.27
2023-02-24T07:54:31.056Z,9.63
2023-02-24T07:57:00.528Z,11.80
2023-02-24T07:59:29.403Z,12.83
2023-02-24T08:01:57.285Z,11.20
2023-02-24T08:04:25.745Z,13.83
2023-02-24T08:06:57.611Z,22.93
2023-02-24T08:09:40.568Z,31.40
2023-02-24T08:12:10.072Z,23.70
2023-02-24T08:14:44.668Z,16.37
2023-02-24T08:17:20.143Z,13.90
2023-02-24T08:19:48.328Z,11.50
2023-02-24T08:22:24.316Z,15.07
2023-02-24T08:24:53.652Z,11.17
2023-02-24T08:27:24.078Z,11.27
2023-02-24T08:29:59.935Z,11.53
2023-02-24T08:32:34.025Z,7.60
2023-02-24T08:35:03.753Z,9.43
2023-02-24T08:37:39.793Z,9.50
2023-02-24T08:40:29.496Z,10.00
2023-02-24T08:42:59.690Z,9.80
2023-02-24T08:45:28.954Z,10.93
2023-02-24T08:48:00.700Z,15.57
2023-02-24T08:50:32.378Z,6.20
2023-02-24T08:53:01.172Z,8.73
2023-02-24T08:55:34.074Z,12.10
2023-02-24T08:58:03.622Z,13.47
2023-02-24T09:00:49.485Z,9.53
2023-02-24T09:03:28.267Z,6.80
2023-02-24T09:06:00.209Z,9.10
2023-02-24T09:08:33.070Z,11.50
2023-02-24T09:11:01.983Z,8.43
2023-02-24T09:13:34.144Z,7.93
2023-02-24T09:16:02.603Z,11.63
2023-02-24T09:18:38.498Z,10.50
2023-02-24T09:21:32.581Z,7.70
2023-02-24T09:24:03.637Z,9.70
2023-02-24T09:26:43.246Z,9.27
2023-02-24T09:29:33.725Z,9.47
2023-02-24T09:32:05.798Z,9.47
2023-02-24T09:34:34.389Z,9.80
2023-02-24T09:37:05.485Z,9.33
2023-02-24T09:39:55.669Z,11.37
2023-02-24T09:42:34.917Z,10.83
2023-02-24T09:45:11.503Z,10.47
2023-02-24T09:47:57.128Z,7.63
2023-02-24T09:51:03.101Z,8.80
2023-02-24T09:53:41.174Z,11.10
2023-02-24T09:56:16.228Z,13.13
2023-02-24T09:58:48.159Z,11.17
2023-02-24T10:01:33.846Z,14.30
2023-02-24T10:04:20.130Z,10.83
2023-02-24T10:06:49.881Z,9.90
2023-02-24T10:09:24.951Z,7.73
2023-02-24T10:11:54.916Z,10.63
2023-02-24T10:14:37.760Z,12.80
2023-02-24T10:17:24.324Z,11.80
2023-02-24T10:20:00.272Z,11.00
2023-02-24T10:22:50.861Z,12.20
2023-02-24T10:25:36.397Z,9.43
2023-02-24T10:28:08.259Z,8.70
2023-02-24T10:31:04.318Z,16.63
2023-02-24T10:33:39.070Z,9.60
2023-02-24T10:36:09.743Z,10.03
2023-02-24T10:38:38.426Z,12.10
2023-02-24T10:41:07.554Z,11.73
2023-02-24T10:43:45.706Z,12.57
2023-02-24T10:46:29.112Z,13.43
2023-02-24T10:49:11.965Z,11.73
2023-02-24T10:51:41.289Z,14.27
2023-02-24T10:54:34.300Z,15.30
2023-02-24T10:57:15.932Z,9.17
2023-02-24T10:59:58.656Z,18.10
2023-02-24T11:02:32.894Z,12.43
2023-02-24T11:05:27.395Z,13.43
2023-02-24T11:08:07.840Z,11.63
2023-02-24T11:10:53.092Z,12.10
2023-02-24T11:13:39.498Z,14.40
2023-02-24T11:16:27.096Z,10.63
2023-02-24T11:18:55.408Z,10.07
2023-02-24T11:21:25.812Z,11.80
2023-02-24T11:23:55.854Z,12.00
2023-02-24T11:26:27.543Z,11.80
2023-02-24T11:29:06.945Z,10.93
2023-02-24T11:31:52.145Z,12.70
2023-02-24T11:34:21.609Z,12.87
2023-02-24T11:36:55.327Z,11.70
2023-02-24T11:39:32.712Z,13.43
2023-02-24T11:42:01.776Z,12.70
2023-02-24T11:44:34.761Z,14.10
2023-02-24T11:47:07.413Z,11.10
2023-02-24T11:49:39.116Z,11.70
2023-02-24T11:52:11.310Z,11.17
2023-02-24T11:54:41.939Z,12.00
2023-02-24T11:57:15.420Z,11.23
2023-02-24T11:59:45.454Z,11.20
2023-02-24T12:02:16.877Z,13.17
2023-02-24T12:04:51.192Z,11.60
2023-02-24T12:07:23.037Z,9.00
2023-02-24T12:09:56.373Z,11.43
2023-02-24T12:12:32.257Z,10.53
2023-02-24T12:15:01.602Z,12.27
2023-02-24T12:17:33.490Z,13.63
2023-02-24T12:20:06.118Z,12.30
2023-02-24T12:22:40.176Z,11.27
2023-02-24T12:25:12.388Z,12.43
2023-02-24T12:27:46.586Z,10.53
2023-02-24T12:30:34.330Z,12.53
2023-02-24T12:33:08.274Z,12.70
2023-02-24T12:35:42.152Z,10.30
2023-02-24T12:38:16.707Z,9.67
2023-02-24T12:40:48.914Z,9.67
2023-02-24T12:43:23.965Z,10.67
2023-02-24T12:45:56.728Z,11.73
2023-02-24T12:48:33.604Z,11.50
2023-02-24T12:51:05.122Z,13.67
2023-02-24T12:53:38.292Z,13.20
2023-02-24T12:56:10.536Z,13.10
2023-02-24T12:58:39.564Z,14.17
2023-02-24T13:01:12.199Z,10.97
2023-02-24T13:03:46.463Z,14.97
2023-02-24T13:06:17.117Z,10.87
2023-02-24T13:08:52.888Z,12.63
2023-02-24T13:11:25.580Z,9.90
2023-02-24T13:13:56.485Z,12.10
2023-02-24T13:16:32.177Z,11.73
2023-02-24T13:19:06.987Z,10.87
2023-02-24T13:21:40.620Z,12.30
2023-02-24T13:24:22.055Z,9.97
2023-02-24T13:26:50.904Z,13.97
2023-02-24T13:29:19.733Z,12.33
2023-02-24T13:31:48.745Z,15.57
2023-02-24T13:34:30.205Z,13.00
2023-02-24T13:36:58.002Z,12.57
2023-02-24T13:39:33.906Z,12.93
2023-02-24T13:42:05.712Z,9.43
2023-02-24T13:44:34.133Z,8.93
2023-02-24T13:47:20.286Z,14.73
2023-02-24T13:49:54.367Z,10.73
2023-02-24T13:52:28.050Z,14.07
2023-02-24T13:55:02.909Z,11.13
2023-02-24T13:57:53.059Z,12.93
2023-02-24T14:00:37.041Z,16.80
2023-02-24T14:03:11.277Z,17.27
2023-02-24T14:05:43.100Z,16.37
2023-02-24T14:08:17.458Z,19.10
2023-02-24T14:10:48.452Z,19.13
2023-02-24T14:13:18.183Z,16.33
2023-02-24T14:15:48.639Z,18.13
2023-02-24T14:18:20.120Z,17.90
2023-02-24T14:20:48.025Z,19.63
2023-02-24T14:23:23.699Z,19.40
2023-02-24T14:25:56.754Z,15.50
2023-02-24T14:28:25.632Z,18.67
2023-02-24T14:30:54.581Z,21.40
2023-02-24T14:33:27.164Z,29.60
2023-02-24T14:35:55.037Z,32.87
2023-02-24T14:38:30.237Z,29.07
2023-02-24T14:40:59.704Z,25.53
2023-02-24T14:43:27.992Z,26.87
2023-02-24T14:45:57.802Z,23.10
2023-02-24T14:48:27.263Z,19.17
2023-02-24T14:50:57.398Z,21.20
2023-02-24T14:53:27.111Z,18.43
2023-02-24T14:55:57.366Z,21.37
2023-02-24T14:58:29.472Z,23.70
2023-02-24T15:00:59.293Z,21.93
2023-02-24T15:03:30.370Z,19.33
2023-02-24T15:06:00.569Z,20.33
2023-02-24T15:08:32.818Z,21.47
2023-02-24T15:11:01.311Z,24.10
2023-02-24T15:13:34.648Z,20.27
2023-02-24T15:16:13.034Z,20.73
2023-02-24T15:18:41.867Z,19.47
2023-02-24T15:21:20.204Z,27.60
2023-02-24T15:23:48.297Z,26.40
2023-02-24T15:26:26.327Z,26.33
2023-02-24T15:28:59.823Z,33.07
2023-02-24T15:31:29.005Z,20.60
2023-02-24T15:33:58.045Z,19.23
2023-02-24T15:36:27.014Z,20.77
2023-02-24T15:38:57.845Z,21.10
2023-02-24T15:41:25.685Z,23.77
2023-02-24T15:43:56.225Z,21.67
2023-02-24T15:46:27.027Z,24.07
2023-02-24T15:48:56.527Z,23.10
2023-02-24T15:51:30.289Z,19.57
2023-02-24T15:54:00.205Z,20.57
2023-02-24T15:56:28.738Z,26.73
2023-02-24T15:58:56.410Z,26.00
2023-02-24T16:01:26.829Z,20.97
2023-02-24T16:03:55.983Z,28.13
2023-02-24T16:06:24.697Z,30.80
2023-02-24T16:08:53.529Z,22.67
2023-02-24T16:11:23.535Z,25.77
2023-02-24T16:13:53.387Z,22.90
2023-02-24T16:16:22.653Z,22.53
2023-02-24T16:18:52.020Z,20.40
2023-02-24T16:21:20.367Z,23.83
2023-02-24T16:23:48.757Z,26.03
2023-02-24T16:26:18.518Z,31.10
2023-02-24T16:28:47.609Z,27.17
2023-02-24T16:31:15.721Z,30.90
2023-02-24T16:33:54.532Z,28.37
2023-02-24T16:36:26.704Z,29.30
2023-02-24T16:38:54.571Z,22.37
2023-02-24T16:41:23.459Z,25.43
2023-02-24T16:43:51.554Z,31.37
2023-02-24T16:46:21.310Z,26.50
2023-02-24T16:48:52.956Z,24.90
2023-02-24T16:51:20.978Z,21.50
2023-02-24T16:53:50.031Z,23.20
2023-02-24T16:56:18.136Z,49.80
2023-02-24T16:58:45.822Z,38.90
2023-02-24T17:01:17.192Z,44.87
2023-02-24T17:03:46.107Z,43.47
2023-02-24T17:06:14.538Z,36.20
2023-02-24T17:08:43.863Z,29.27
2023-02-24T17:11:13.723Z,24.87
2023-02-24T17:13:41.781Z,23.07
2023-02-24T17:16:09.607Z,22.20
2023-02-24T17:18:38.126Z,26.30
2023-02-24T17:21:06.447Z,24.83
2023-02-24T17:23:34.250Z,28.30
2023-02-24T17:26:03.652Z,30.97
2023-02-24T17:28:33.168Z,20.10
2023-02-24T17:31:00.951Z,26.77
2023-02-24T17:33:28.810Z,20.67
2023-02-24T17:35:56.538Z,28.73
2023-02-24T17:38:25.237Z,27.67
2023-02-24T17:40:55.779Z,32.13
2023-02-24T17:43:23.645Z,27.70
2023-02-24T17:45:53.872Z,33.37
2023-02-24T17:48:22.490Z,31.87
2023-02-24T17:50:50.218Z,26.73
2023-02-24T17:53:18.321Z,25.87
2023-02-24T17:56:01.554Z,29.10
2023-02-24T17:58:30.353Z,25.70
2023-02-24T18:01:00.953Z,21.63
2023-02-24T18:03:28.818Z,22.87
2023-02-24T18:06:08.494Z,25.63
2023-02-24T18:08:37.803Z,25.73
2023-02-24T18:11:06.471Z,27.13
2023-02-24T18:13:34.464Z,28.23
2023-02-24T18:16:08.719Z,26.00
2023-02-24T18:18:36.537Z,24.70
2023-02-24T18:21:05.465Z,28.33
2023-02-24T18:23:33.474Z,30.33
2023-02-24T18:26:03.213Z,31.77
2023-02-24T18:28:31.056Z,34.87
2023-02-24T18:31:00.540Z,29.73
2023-02-24T18:33:30.501Z,27.23
2023-02-24T18:35:59.521Z,22.93
2023-02-24T18:38:27.581Z,25.53
2023-02-24T18:40:59.441Z,25.90
2023-02-24T18:43:27.232Z,30.17
2023-02-24T18:45:58.621Z,25.30
2023-02-24T18:48:26.370Z,27.60
2023-02-24T18:50:55.708Z,25.20
2023-02-24T18:53:24.108Z,26.43
2023-02-24T18:55:52.483Z,29.23
2023-02-24T18:58:20.135Z,33.20
2023-02-24T19:00:48.044Z,26.03
2023-02-24T19:03:15.797Z,28.83
2023-02-24T19:05:43.482Z,30.47
2023-02-24T19:08:12.638Z,32.20
2023-02-24T19:10:40.829Z,26.03
2023-02-24T19:13:09.056Z,28.83
2023-02-24T19:15:37.023Z,33.13
2023-02-24T19:18:04.946Z,36.37
2023-02-24T19:20:32.971Z,38.17
2023-02-24T19:23:01.423Z,33.77
2023-02-24T19:25:30.906Z,37.83
2023-02-24T19:27:59.598Z,31.47
2023-02-24T19:30:28.278Z,36.17
2023-02-24T19:32:56.141Z,30.87
2023-02-24T19:35:24.254Z,34.63
2023-02-24T19:37:52.064Z,33.90
2023-02-24T19:40:20.511Z,33.93
2023-02-24T19:42:51.818Z,31.27
2023-02-24T19:45:19.692Z,30.70
2023-02-24T19:47:47.831Z,28.27
2023-02-24T19:50:16.107Z,30.57
2023-02-24T19:52:44.073Z,28.60
2023-02-24T19:55:12.711Z,29.70
2023-02-24T19:57:40.459Z,28.83
2023-02-24T20:00:12.368Z,34.47
2023-02-24T20:02:40.428Z,27.23
2023-02-24T20:05:10.477Z,28.40
2023-02-24T20:07:38.833Z,23.23
2023-02-24T20:10:08.022Z,27.83
2023-02-24T20:12:35.892Z,32.20
2023-02-24T20:15:03.715Z,31.37
2023-02-24T20:17:34.330Z,30.10
2023-02-24T20:20:02.164Z,32.33
2023-02-24T20:22:30.012Z,30.67
2023-02-24T20:24:57.723Z,30.93
2023-02-24T20:27:25.357Z,31.63
2023-02-24T20:29:53.786Z,31.10
2023-02-24T20:32:23.549Z,32.87
2023-02-24T20:34:52.892Z,32.40
2023-02-24T20:37:21.089Z,30.07
2023-02-24T20:39:48.890Z,30.93
2023-02-24T20:42:16.820Z,33.00
2023-02-24T20:44:47.488Z,31.03
2023-02-24T20:47:16.611Z,32.93
2023-02-24T20:49:46.006Z,26.47
2023-02-24T20:52:15.692Z,29.27
2023-02-24T20:54:45.826Z,29.97
2023-02-24T20:57:13.611Z,34.97
2023-02-24T20:59:49.211Z,33.03
2023-02-24T21:02:19.619Z,34.47
2023-02-24T21:04:47.858Z,32.63
2023-02-24T21:07:16.921Z,34.37
2023-02-24T21:09:45.010Z,34.00
2023-02-24T21:12:13.130Z,28.40
2023-02-24T21:14:41.696Z,29.00
2023-02-24T21:17:13.157Z,32.50
2023-02-24T21:19:40.883Z,31.00
2023-02-24T21:22:08.737Z,31.53
2023-02-24T21:24:38.161Z,27.67
2023-02-24T21:27:05.813Z,28.80
2023-02-24T21:29:33.436Z,31.43
2023-02-24T21:32:01.284Z,31.20
2023-02-24T21:34:29.287Z,37.07
2023-02-24T21:36:57.022Z,46.33
2023-02-24T21:39:24.701Z,46.03
2023-02-24T21:41:54.134Z,55.77
2023-02-24T21:44:22.093Z,44.63
2023-02-24T21:46:49.987Z,42.67
2023-02-24T21:49:18.342Z,38.20
2023-02-24T21:51:47.093Z,27.37
2023-02-24T21:54:14.762Z,38.90
2023-02-24T21:56:42.442Z,33.83
2023-02-24T21:59:11.569Z,41.40
2023-02-24T22:01:41.079Z,30.07
2023-02-24T22:04:10.156Z,32.87
2023-02-24T22:06:38.822Z,34.80
2023-02-24T22:09:07.843Z,31.57
2023-02-24T22:11:39.538Z,31.60
2023-02-24T22:14:08.005Z,26.53
2023-02-24T22:16:37.544Z,29.93
2023-02-24T22:19:05.939Z,30.53
2023-02-24T22:21:34.373Z,27.23
2023-02-24T22:24:03.583Z,31.23
2023-02-24T22:26:32.052Z,27.00
2023-02-24T22:29:00.839Z,27.97
2023-02-24T22:31:29.749Z,29.27
2023-02-24T22:33:59.519Z,27.50
2023-02-24T22:36:28.645Z,28.70
2023-02-24T22:38:56.853Z,30.63
2023-02-24T22:41:25.754Z,29.20
2023-02-24T22:43:54.127Z,26.63
2023-02-24T22:46:23.438Z,31.20
2023-02-24T22:48:52.008Z,32.23
2023-02-24T22:51:21.245Z,27.20
2023-02-24T22:53:50.027Z,28.97
2023-02-24T22:56:18.803Z,29.77
2023-02-24T22:58:46.717Z,33.83
2023-02-24T23:01:16.482Z,30.70
2023-02-24T23:03:46.331Z,32.43
2023-02-24T23:06:14.993Z,32.13
2023-02-24T23:08:44.710Z,32.23
2023-02-24T23:11:13.689Z,30.27
2023-02-24T23:13:41.870Z,30.23
2023-02-24T23:16:11.232Z,33.13
2023-02-24T23:18:40.709Z,28.97
2023-02-24T23:21:09.245Z,31.30
2023-02-24T23:23:37.612Z,34.70
2023-02-24T23:26:07.906Z,28.40
2023-02-24T23:28:36.242Z,28.13
2023-02-24T23:31:04.017Z,29.20
2023-02-24T23:33:32.064Z,31.37
2023-02-24T23:36:03.380Z,34.63
2023-02-24T23:38:31.145Z,33.33
2023-02-24T23:41:02.009Z,32.47
2023-02-24T23:43:31.245Z,34.80
2023-02-24T23:45:59.769Z,31.47
2023-02-24T23:48:28.461Z,37.33
2023-02-24T23:50:57.524Z,35.43
2023-02-24T23:53:25.387Z,40.07
2023-02-24T23:55:53.472Z,34.53
2023-02-24T23:58:21.622Z,33.90
