createdAt,value
2022-08-02T00:00:30.898Z,20.98
2022-08-02T00:01:30.927Z,21.03
2022-08-02T00:02:30.906Z,20.97
2022-08-02T00:03:30.958Z,20.92
2022-08-02T00:04:30.907Z,20.88
2022-08-02T00:05:30.907Z,20.82
2022-08-02T00:06:30.915Z,20.84
2022-08-02T00:07:30.912Z,20.85
2022-08-02T00:08:30.913Z,20.80
2022-08-02T00:09:30.917Z,20.87
2022-08-02T00:10:30.922Z,20.82
2022-08-02T00:11:30.922Z,20.84
2022-08-02T00:12:30.923Z,20.87
2022-08-02T00:13:30.931Z,20.82
2022-08-02T00:14:30.930Z,20.80
2022-08-02T00:15:30.931Z,20.92
2022-08-02T00:16:37.594Z,20.95
2022-08-02T00:17:30.933Z,20.98
2022-08-02T00:18:30.940Z,20.99
2022-08-02T00:19:31.136Z,21.12
2022-08-02T00:20:30.942Z,21.12
2022-08-02T00:21:30.947Z,21.19
2022-08-02T00:22:30.944Z,21.13
2022-08-02T00:23:30.948Z,21.19
2022-08-02T00:24:31.248Z,21.24
2022-08-02T00:25:30.951Z,21.22
2022-08-02T00:26:30.955Z,21.25
2022-08-02T00:27:30.951Z,21.31
2022-08-02T00:28:30.960Z,21.29
2022-08-02T00:29:30.964Z,21.25
2022-08-02T00:30:30.957Z,21.34
2022-08-02T00:32:30.967Z,21.24
2022-08-02T00:34:27.087Z,21.32
2022-08-02T00:34:33.910Z,21.21
2022-08-02T00:35:30.974Z,21.21
2022-08-02T00:36:30.977Z,21.06
2022-08-02T00:37:30.974Z,21.19
2022-08-02T00:38:30.975Z,21.10
2022-08-02T00:39:33.464Z,21.07
2022-08-02T00:40:30.985Z,21.16
2022-08-02T00:41:30.985Z,21.10
2022-08-02T00:42:30.987Z,21.21
2022-08-02T00:43:30.989Z,21.24
2022-08-02T00:44:30.986Z,21.27
2022-08-02T00:46:03.191Z,21.22
2022-08-02T00:46:30.996Z,21.25
2022-08-02T00:47:30.995Z,21.35
2022-08-02T00:48:32.408Z,21.40
2022-08-02T00:49:31.065Z,21.29
2022-08-02T00:50:31.002Z,21.37
2022-08-02T00:51:31.006Z,21.44
2022-08-02T00:52:31.007Z,21.42
2022-08-02T00:53:31.009Z,21.49
2022-08-02T00:54:31.009Z,21.50
2022-08-02T00:55:31.487Z,21.59
2022-08-02T00:56:31.014Z,21.59
2022-08-02T00:57:31.017Z,21.58
2022-08-02T00:58:31.018Z,21.61
2022-08-02T00:59:31.021Z,21.59
2022-08-02T01:00:31.021Z,21.61
2022-08-02T01:01:31.085Z,21.52
2022-08-02T01:02:31.232Z,21.61
2022-08-02T01:03:31.028Z,21.64
2022-08-02T01:05:42.762Z,21.56
2022-08-02T01:07:31.037Z,21.49
2022-08-02T01:08:31.803Z,21.46
2022-08-02T01:09:31.042Z,21.47
2022-08-02T01:10:31.048Z,21.54
2022-08-02T01:11:31.045Z,21.54
2022-08-02T01:12:31.046Z,21.62
2022-08-02T01:13:31.051Z,21.56
2022-08-02T01:14:31.053Z,21.58
2022-08-02T01:15:36.085Z,21.64
2022-08-02T01:17:31.266Z,21.64
2022-08-02T01:18:31.059Z,21.62
2022-08-02T01:19:31.262Z,21.67
2022-08-02T01:20:31.064Z,21.74
2022-08-02T01:21:31.270Z,21.74
2022-08-02T01:22:59.539Z,21.62
2022-08-02T01:23:31.070Z,21.74
2022-08-02T01:24:31.075Z,21.75
2022-08-02T01:25:31.075Z,21.72
2022-08-02T01:26:31.079Z,21.71
2022-08-02T01:27:31.081Z,21.79
2022-08-02T01:28:31.080Z,21.71
2022-08-02T01:29:31.084Z,21.71
2022-08-02T01:30:31.082Z,21.79
2022-08-02T01:31:31.087Z,21.75
2022-08-02T01:32:31.089Z,21.75
2022-08-02T01:34:31.093Z,21.72
2022-08-02T01:35:47.422Z,21.75
2022-08-02T01:36:31.100Z,21.77
2022-08-02T01:37:31.098Z,21.83
2022-08-02T01:38:31.101Z,21.82
2022-08-02T01:39:32.519Z,21.80
2022-08-02T01:41:31.112Z,21.75
2022-08-02T01:42:31.115Z,21.75
2022-08-02T01:43:31.125Z,21.75
2022-08-02T01:44:31.315Z,21.71
2022-08-02T01:45:31.116Z,21.86
2022-08-02T01:46:31.316Z,21.74
2022-08-02T01:47:31.121Z,21.75
2022-08-02T01:48:31.119Z,21.77
2022-08-02T01:49:31.269Z,21.84
2022-08-02T01:50:31.127Z,21.88
2022-08-02T01:51:35.461Z,21.83
2022-08-02T01:52:31.128Z,21.84
2022-08-02T01:53:31.344Z,21.91
2022-08-02T01:54:31.136Z,21.86
2022-08-02T01:55:35.167Z,21.92
2022-08-02T01:56:31.147Z,21.98
2022-08-02T01:57:31.342Z,21.94
2022-08-02T01:58:31.145Z,21.94
2022-08-02T01:59:31.147Z,21.98
2022-08-02T02:00:31.148Z,21.90
2022-08-02T02:01:31.212Z,21.96
2022-08-02T02:02:31.924Z,22.00
2022-08-02T02:03:31.152Z,22.03
2022-08-02T02:04:31.153Z,22.00
2022-08-02T02:05:31.159Z,22.00
2022-08-02T02:08:33.787Z,22.03
2022-08-02T02:09:31.165Z,22.10
2022-08-02T02:10:31.166Z,22.09
2022-08-02T02:12:31.177Z,22.14
2022-08-02T02:13:33.505Z,22.03
2022-08-02T02:14:31.377Z,22.05
2022-08-02T02:15:31.181Z,22.07
2022-08-02T02:16:31.183Z,22.03
2022-08-02T02:17:57.101Z,22.18
2022-08-02T02:18:31.186Z,22.07
2022-08-02T02:19:31.191Z,22.07
2022-08-02T02:20:31.194Z,22.05
2022-08-02T02:21:31.361Z,22.05
2022-08-02T02:22:31.205Z,22.05
2022-08-02T02:23:32.152Z,22.10
2022-08-02T02:24:31.202Z,22.05
2022-08-02T02:25:36.060Z,22.07
2022-08-02T02:26:31.868Z,22.09
2022-08-02T02:27:31.206Z,22.07
2022-08-02T02:28:31.208Z,22.02
2022-08-02T02:29:31.200Z,22.00
2022-08-02T02:30:31.214Z,22.12
2022-08-02T02:31:32.429Z,22.14
2022-08-02T02:32:31.217Z,22.03
2022-08-02T02:33:31.215Z,22.00
2022-08-02T02:34:31.220Z,22.06
2022-08-02T02:35:31.222Z,22.06
2022-08-02T02:36:31.229Z,22.05
2022-08-02T02:37:31.228Z,22.10
2022-08-02T02:38:31.429Z,22.06
2022-08-02T02:39:31.234Z,21.98
2022-08-02T02:40:31.432Z,22.06
2022-08-02T02:41:31.232Z,22.03
2022-08-02T02:42:31.246Z,22.00
2022-08-02T02:43:31.240Z,21.98
2022-08-02T02:44:31.241Z,21.99
2022-08-02T02:45:31.241Z,21.96
2022-08-02T02:46:31.252Z,21.99
2022-08-02T02:47:40.824Z,22.07
2022-08-02T02:48:31.453Z,21.99
2022-08-02T02:49:31.316Z,22.00
2022-08-02T02:50:31.260Z,21.98
2022-08-02T02:51:31.255Z,22.02
2022-08-02T02:52:31.461Z,22.07
2022-08-02T02:54:33.065Z,21.99
2022-08-02T02:54:34.967Z,22.07
2022-08-02T02:55:31.260Z,22.03
2022-08-02T02:56:31.274Z,22.05
2022-08-02T02:57:31.268Z,22.06
2022-08-02T02:58:31.271Z,22.03
2022-08-02T02:59:31.278Z,22.06
2022-08-02T03:00:31.279Z,22.07
2022-08-02T03:01:56.363Z,22.10
2022-08-02T03:02:31.281Z,22.06
2022-08-02T03:03:31.280Z,22.06
2022-08-02T03:04:55.382Z,22.02
2022-08-02T03:05:31.284Z,22.15
2022-08-02T03:06:31.289Z,22.09
2022-08-02T03:07:31.292Z,22.15
2022-08-02T03:08:31.299Z,22.21
2022-08-02T03:09:31.294Z,22.17
2022-08-02T03:10:31.299Z,22.03
2022-08-02T03:11:31.301Z,22.03
2022-08-02T03:12:32.422Z,22.02
2022-08-02T03:13:33.155Z,22.09
2022-08-02T03:14:31.307Z,22.05
2022-08-02T03:15:31.305Z,22.09
2022-08-02T03:16:31.309Z,22.17
2022-08-02T03:17:31.312Z,22.09
2022-08-02T03:18:31.329Z,22.10
2022-08-02T03:19:33.187Z,22.05
2022-08-02T03:20:31.321Z,22.17
2022-08-02T03:21:31.325Z,22.10
2022-08-02T03:22:31.324Z,22.07
2022-08-02T03:23:31.339Z,22.03
2022-08-02T03:24:31.336Z,22.12
2022-08-02T03:26:31.332Z,22.07
2022-08-02T03:27:31.333Z,22.09
2022-08-02T03:28:31.335Z,22.17
2022-08-02T03:29:34.496Z,22.17
2022-08-02T03:30:31.336Z,22.17
2022-08-02T03:31:32.836Z,22.10
2022-08-02T03:32:31.346Z,22.09
2022-08-02T03:33:31.351Z,22.21
2022-08-02T03:34:31.345Z,22.17
2022-08-02T03:35:31.352Z,22.15
2022-08-02T03:36:31.353Z,22.12
2022-08-02T03:37:31.355Z,22.14
2022-08-02T03:38:31.361Z,22.17
2022-08-02T03:40:31.363Z,22.18
2022-08-02T03:41:31.364Z,22.20
2022-08-02T03:42:31.370Z,22.17
2022-08-02T03:43:31.367Z,22.25
2022-08-02T03:45:31.373Z,22.22
2022-08-02T03:46:31.373Z,22.27
2022-08-02T03:47:31.378Z,22.18
2022-08-02T03:48:34.784Z,22.20
2022-08-02T03:50:31.381Z,22.28
2022-08-02T03:51:31.383Z,22.25
2022-08-02T03:52:31.392Z,22.22
2022-08-02T03:53:31.391Z,22.21
2022-08-02T03:54:32.884Z,22.24
2022-08-02T03:55:31.395Z,22.24
2022-08-02T03:56:31.396Z,22.28
2022-08-02T03:57:31.400Z,22.31
2022-08-02T03:58:31.399Z,22.22
2022-08-02T03:59:32.629Z,22.25
2022-08-02T04:00:31.517Z,22.28
2022-08-02T04:01:31.479Z,22.21
2022-08-02T04:03:31.615Z,22.12
2022-08-02T04:04:31.416Z,22.07
2022-08-02T04:05:31.419Z,22.10
2022-08-02T04:08:33.995Z,21.94
2022-08-02T04:08:36.952Z,21.88
2022-08-02T04:09:31.427Z,21.84
2022-08-02T04:10:31.430Z,21.84
2022-08-02T04:11:31.424Z,21.74
2022-08-02T04:12:31.430Z,21.74
2022-08-02T04:13:35.642Z,21.67
2022-08-02T04:14:31.632Z,21.56
2022-08-02T04:15:31.437Z,21.58
2022-08-02T04:16:31.443Z,21.49
2022-08-02T04:17:31.440Z,21.47
2022-08-02T04:18:31.641Z,21.52
2022-08-02T04:19:31.446Z,21.43
2022-08-02T04:21:41.360Z,21.44
2022-08-02T04:22:31.459Z,21.31
2022-08-02T04:23:31.454Z,21.37
2022-08-02T04:24:31.457Z,21.28
2022-08-02T04:25:35.471Z,21.38
2022-08-02T04:26:31.460Z,21.29
2022-08-02T04:27:50.502Z,21.31
2022-08-02T04:28:31.465Z,21.28
2022-08-02T04:29:31.468Z,21.43
2022-08-02T04:30:31.471Z,21.37
2022-08-02T04:31:31.471Z,21.35
2022-08-02T04:32:31.469Z,21.47
2022-08-02T04:33:31.480Z,21.40
2022-08-02T04:34:31.476Z,21.35
2022-08-02T04:35:31.480Z,21.40
2022-08-02T04:36:32.043Z,21.34
2022-08-02T04:37:31.485Z,21.44
2022-08-02T04:38:31.486Z,21.50
2022-08-02T04:39:31.494Z,21.56
2022-08-02T04:40:31.487Z,21.38
2022-08-02T04:41:31.493Z,21.49
2022-08-02T04:42:31.492Z,21.56
2022-08-02T04:43:31.503Z,21.61
2022-08-02T04:44:31.496Z,21.64
2022-08-02T04:45:31.498Z,21.72
2022-08-02T04:46:31.503Z,21.77
2022-08-02T04:48:02.116Z,21.83
2022-08-02T04:48:31.517Z,21.84
2022-08-02T04:49:31.605Z,21.91
2022-08-02T04:50:31.506Z,21.90
2022-08-02T04:51:38.018Z,21.99
2022-08-02T04:52:31.514Z,21.94
2022-08-02T04:53:31.522Z,21.91
2022-08-02T04:54:31.512Z,21.94
2022-08-02T04:55:31.519Z,21.98
2022-08-02T04:56:31.522Z,22.03
2022-08-02T04:57:31.524Z,22.03
2022-08-02T04:58:40.748Z,22.03
2022-08-02T04:59:31.731Z,22.10
2022-08-02T05:00:31.620Z,22.10
2022-08-02T05:01:31.550Z,22.20
2022-08-02T05:02:31.539Z,22.17
2022-08-02T05:03:31.555Z,22.24
2022-08-02T05:04:31.541Z,22.31
2022-08-02T05:05:31.546Z,22.35
2022-08-02T05:06:31.544Z,22.28
2022-08-02T05:07:31.548Z,22.40
2022-08-02T05:08:31.547Z,22.43
2022-08-02T05:09:31.551Z,22.40
2022-08-02T05:10:31.551Z,22.54
2022-08-02T05:11:34.395Z,22.55
2022-08-02T05:12:31.752Z,22.51
2022-08-02T05:13:31.564Z,22.57
2022-08-02T05:14:31.557Z,22.54
2022-08-02T05:15:33.419Z,22.62
2022-08-02T05:16:32.319Z,22.67
2022-08-02T05:17:31.572Z,22.73
2022-08-02T05:18:31.568Z,22.68
2022-08-02T05:19:31.575Z,22.70
2022-08-02T05:20:31.575Z,22.72
2022-08-02T05:21:31.681Z,22.73
2022-08-02T05:22:31.578Z,22.77
2022-08-02T05:23:31.785Z,22.76
2022-08-02T05:24:31.580Z,22.77
2022-08-02T05:25:31.793Z,22.76
2022-08-02T05:26:31.587Z,22.77
2022-08-02T05:27:31.591Z,22.73
2022-08-02T05:28:31.597Z,22.77
2022-08-02T05:29:31.594Z,22.76
2022-08-02T05:30:31.595Z,22.75
2022-08-02T05:31:31.595Z,22.72
2022-08-02T05:32:31.602Z,22.65
2022-08-02T05:33:31.606Z,22.73
2022-08-02T05:34:31.604Z,22.73
2022-08-02T05:35:31.609Z,22.67
2022-08-02T05:36:31.612Z,22.76
2022-08-02T05:37:31.963Z,22.68
2022-08-02T05:38:31.616Z,22.72
2022-08-02T05:39:31.731Z,22.82
2022-08-02T05:40:31.619Z,22.85
2022-08-02T05:41:31.620Z,22.83
2022-08-02T05:42:31.630Z,22.88
2022-08-02T05:43:31.629Z,22.83
2022-08-02T05:44:31.633Z,22.86
2022-08-02T05:45:31.637Z,22.82
2022-08-02T05:46:31.631Z,22.91
2022-08-02T05:47:31.634Z,22.88
2022-08-02T05:48:32.432Z,22.97
2022-08-02T05:49:31.720Z,23.01
2022-08-02T05:50:31.708Z,23.01
2022-08-02T05:51:32.472Z,23.04
2022-08-02T05:52:31.647Z,23.13
2022-08-02T05:53:31.652Z,23.20
2022-08-02T05:54:31.651Z,23.28
2022-08-02T05:55:31.651Z,23.27
2022-08-02T05:56:31.657Z,23.39
2022-08-02T05:57:31.660Z,23.51
2022-08-02T05:58:31.664Z,23.61
2022-08-02T05:59:31.661Z,23.73
2022-08-02T06:00:31.660Z,23.84
2022-08-02T06:01:31.745Z,23.98
2022-08-02T06:02:31.671Z,24.05
2022-08-02T06:03:31.677Z,24.13
2022-08-02T06:04:32.688Z,24.12
2022-08-02T06:05:31.676Z,24.20
2022-08-02T06:06:31.676Z,24.21
2022-08-02T06:07:31.685Z,24.32
2022-08-02T06:08:31.688Z,24.25
2022-08-02T06:09:31.691Z,24.30
2022-08-02T06:10:31.698Z,24.22
2022-08-02T06:11:31.690Z,24.15
2022-08-02T06:12:31.694Z,24.06
2022-08-02T06:13:31.700Z,24.06
2022-08-02T06:14:31.702Z,23.95
2022-08-02T06:15:31.711Z,24.00
2022-08-02T06:16:32.917Z,23.97
2022-08-02T06:17:31.708Z,23.98
2022-08-02T06:18:31.710Z,24.10
2022-08-02T06:19:31.711Z,24.10
2022-08-02T06:20:31.716Z,24.13
2022-08-02T06:22:31.811Z,24.20
2022-08-02T06:22:37.027Z,24.37
2022-08-02T06:23:31.733Z,24.49
2022-08-02T06:24:31.728Z,24.47
2022-08-02T06:25:49.902Z,24.55
2022-08-02T06:26:31.731Z,24.57
2022-08-02T06:27:31.739Z,24.49
2022-08-02T06:28:31.741Z,24.60
2022-08-02T06:29:34.446Z,24.47
2022-08-02T06:30:31.744Z,24.49
2022-08-02T06:31:31.744Z,24.43
2022-08-02T06:32:31.750Z,24.42
2022-08-02T06:33:31.752Z,24.39
2022-08-02T06:34:31.760Z,24.27
2022-08-02T06:35:31.757Z,24.31
2022-08-02T06:36:31.765Z,24.27
2022-08-02T06:37:31.763Z,24.28
2022-08-02T06:38:31.767Z,24.21
2022-08-02T06:39:31.769Z,24.18
2022-08-02T06:40:31.780Z,24.09
2022-08-02T06:41:31.774Z,24.10
2022-08-02T06:42:31.779Z,24.05
2022-08-02T06:43:31.778Z,23.97
2022-08-02T06:44:48.527Z,24.00
2022-08-02T06:45:31.786Z,24.03
2022-08-02T06:46:34.170Z,24.08
2022-08-02T06:47:31.792Z,24.09
2022-08-02T06:48:31.794Z,24.22
2022-08-02T06:49:52.633Z,24.20
2022-08-02T06:50:31.800Z,24.24
2022-08-02T06:51:31.800Z,24.30
2022-08-02T06:52:31.806Z,24.32
2022-08-02T06:53:31.829Z,24.34
2022-08-02T06:54:31.817Z,24.40
2022-08-02T06:55:31.815Z,24.46
2022-08-02T06:56:31.839Z,24.55
2022-08-02T06:57:31.835Z,24.47
2022-08-02T06:58:31.823Z,24.53
2022-08-02T06:59:31.825Z,24.50
2022-08-02T07:00:31.830Z,24.64
2022-08-02T07:01:38.631Z,24.65
2022-08-02T07:02:31.835Z,24.80
2022-08-02T07:03:31.837Z,24.83
2022-08-02T07:04:31.865Z,24.81
2022-08-02T07:05:31.844Z,24.85
2022-08-02T07:06:31.846Z,24.90
2022-08-02T07:07:31.849Z,24.99
2022-08-02T07:08:31.849Z,25.00
2022-08-02T07:09:31.856Z,25.03
2022-08-02T07:10:31.850Z,25.02
2022-08-02T07:11:31.860Z,24.99
2022-08-02T07:12:31.891Z,25.03
2022-08-02T07:13:33.175Z,25.10
2022-08-02T07:14:32.190Z,25.13
2022-08-02T07:15:31.876Z,25.15
2022-08-02T07:16:31.878Z,25.25
2022-08-02T07:17:31.883Z,25.27
2022-08-02T07:18:31.880Z,25.40
2022-08-02T07:19:37.855Z,25.55
2022-08-02T07:20:31.897Z,25.58
2022-08-02T07:21:57.162Z,25.64
2022-08-02T07:22:31.894Z,25.72
2022-08-02T07:23:31.897Z,25.73
2022-08-02T07:24:31.899Z,25.75
2022-08-02T07:26:01.743Z,25.87
2022-08-02T07:26:31.901Z,26.02
2022-08-02T07:27:31.908Z,26.10
2022-08-02T07:28:31.913Z,26.09
2022-08-02T07:29:32.718Z,26.07
2022-08-02T07:30:31.915Z,26.12
2022-08-02T07:31:31.918Z,25.97
2022-08-02T07:32:31.959Z,26.13
2022-08-02T07:33:37.516Z,26.09
2022-08-02T07:34:31.932Z,26.28
2022-08-02T07:35:31.931Z,26.43
2022-08-02T07:36:31.933Z,26.48
2022-08-02T07:37:52.970Z,26.67
2022-08-02T07:38:31.940Z,26.70
2022-08-02T07:39:31.946Z,26.70
2022-08-02T07:40:31.954Z,26.92
2022-08-02T07:41:31.950Z,26.97
2022-08-02T07:42:31.962Z,27.27
2022-08-02T07:43:31.960Z,27.60
2022-08-02T07:44:31.971Z,28.06
2022-08-02T07:45:31.975Z,28.62
2022-08-02T07:46:31.971Z,29.28
2022-08-02T07:47:31.972Z,29.92
2022-08-02T07:48:31.974Z,30.47
2022-08-02T07:49:32.035Z,31.13
2022-08-02T07:50:31.983Z,31.70
2022-08-02T07:51:31.989Z,32.08
2022-08-02T07:52:31.992Z,32.70
2022-08-02T07:53:50.241Z,33.26
2022-08-02T07:54:32.003Z,33.66
2022-08-02T07:55:39.474Z,34.05
2022-08-02T07:56:32.013Z,34.37
2022-08-02T07:57:32.023Z,34.84
2022-08-02T07:58:32.017Z,34.82
2022-08-02T07:59:32.024Z,34.89
2022-08-02T08:00:32.038Z,35.33
2022-08-02T08:01:32.095Z,35.72
2022-08-02T08:02:32.042Z,35.99
2022-08-02T08:03:32.048Z,36.31
2022-08-02T08:04:32.059Z,36.41
2022-08-02T08:05:32.061Z,36.57
2022-08-02T08:06:32.067Z,36.85
2022-08-02T08:07:32.077Z,36.93
2022-08-02T08:08:32.090Z,37.07
2022-08-02T08:09:32.098Z,37.21
2022-08-02T08:10:32.102Z,37.18
2022-08-02T08:11:32.118Z,37.05
2022-08-02T08:12:32.117Z,36.85
2022-08-02T08:13:32.123Z,36.91
2022-08-02T08:14:32.146Z,36.88
2022-08-02T08:15:32.143Z,36.78
2022-08-02T08:16:32.160Z,36.37
2022-08-02T08:17:32.163Z,35.93
2022-08-02T08:18:32.178Z,35.81
2022-08-02T08:19:50.342Z,35.87
2022-08-02T08:20:32.196Z,36.05
2022-08-02T08:21:32.203Z,36.44
2022-08-02T08:22:32.217Z,36.15
2022-08-02T08:23:32.221Z,36.38
2022-08-02T08:24:32.234Z,36.66
2022-08-02T08:25:32.244Z,36.75
2022-08-02T08:26:32.259Z,36.68
2022-08-02T08:27:32.281Z,36.17
2022-08-02T08:28:32.278Z,36.15
2022-08-02T08:29:32.302Z,36.15
2022-08-02T08:30:32.303Z,35.78
2022-08-02T08:31:32.315Z,35.66
2022-08-02T08:32:32.330Z,35.82
2022-08-02T08:33:32.339Z,35.89
2022-08-02T08:34:32.361Z,36.23
2022-08-02T08:35:32.365Z,36.80
2022-08-02T08:36:32.379Z,37.34
2022-08-02T08:37:32.391Z,38.15
2022-08-02T08:38:32.402Z,38.60
2022-08-02T08:39:32.413Z,38.75
2022-08-02T08:40:32.430Z,39.25
2022-08-02T08:41:32.452Z,39.77
2022-08-02T08:42:32.455Z,40.06
2022-08-02T08:43:32.464Z,40.31
2022-08-02T08:44:32.478Z,40.15
2022-08-02T08:45:32.495Z,40.16
2022-08-02T08:46:32.510Z,40.03
2022-08-02T08:47:33.818Z,40.22
2022-08-02T08:48:32.539Z,40.03
2022-08-02T08:49:32.621Z,40.12
2022-08-02T08:50:33.597Z,40.31
2022-08-02T08:51:32.583Z,40.64
2022-08-02T08:52:32.596Z,40.92
2022-08-02T08:53:36.421Z,41.14
2022-08-02T08:54:32.631Z,40.45
2022-08-02T08:55:32.642Z,40.16
2022-08-02T08:56:32.668Z,39.59
2022-08-02T08:57:32.678Z,38.76
2022-08-02T08:58:32.692Z,38.52
2022-08-02T08:59:32.711Z,37.75
2022-08-02T09:00:32.730Z,36.83
2022-08-02T09:01:50.439Z,36.69
2022-08-02T09:02:32.901Z,35.96
2022-08-02T09:03:34.025Z,35.33
2022-08-02T09:04:32.790Z,35.47
2022-08-02T09:05:32.801Z,36.13
2022-08-02T09:06:32.819Z,36.13
2022-08-02T09:07:32.847Z,36.91
2022-08-02T09:08:32.854Z,36.80
2022-08-02T09:09:32.872Z,36.57
2022-08-02T09:10:32.887Z,37.20
2022-08-02T09:11:32.901Z,36.87
2022-08-02T09:12:32.917Z,36.41
2022-08-02T09:13:45.043Z,35.92
2022-08-02T09:14:32.958Z,35.59
2022-08-02T09:15:32.965Z,35.14
2022-08-02T09:16:32.975Z,34.59
2022-08-02T09:17:33.000Z,34.21
2022-08-02T09:18:33.011Z,33.75
2022-08-02T09:19:33.026Z,33.45
2022-08-02T09:20:33.038Z,33.15
2022-08-02T09:21:33.051Z,32.87
2022-08-02T09:22:33.067Z,32.70
2022-08-02T09:23:33.083Z,32.60
2022-08-02T09:24:33.100Z,32.48
2022-08-02T09:25:33.115Z,32.45
2022-08-02T09:26:33.130Z,32.33
2022-08-02T09:27:33.146Z,32.38
2022-08-02T09:28:33.156Z,32.33
2022-08-02T09:29:34.520Z,32.44
2022-08-02T09:30:33.185Z,32.45
2022-08-02T09:31:33.195Z,32.38
2022-08-02T09:32:33.210Z,32.38
2022-08-02T09:33:33.248Z,32.30
2022-08-02T09:34:33.233Z,32.47
2022-08-02T09:36:05.391Z,32.63
2022-08-02T09:36:33.262Z,32.63
2022-08-02T09:37:33.272Z,32.70
2022-08-02T09:38:33.291Z,32.85
2022-08-02T09:39:33.294Z,32.69
2022-08-02T09:40:33.316Z,32.65
2022-08-02T09:41:33.327Z,32.82
2022-08-02T09:42:33.336Z,32.88
2022-08-02T09:43:33.348Z,33.12
2022-08-02T09:44:33.368Z,33.16
2022-08-02T09:45:33.376Z,33.28
2022-08-02T09:46:33.412Z,33.51
2022-08-02T09:47:33.417Z,33.66
2022-08-02T09:48:33.411Z,33.76
2022-08-02T09:49:33.531Z,34.13
2022-08-02T09:50:33.433Z,34.82
2022-08-02T09:51:33.444Z,35.26
2022-08-02T09:52:36.862Z,35.59
2022-08-02T09:53:33.471Z,35.58
2022-08-02T09:54:33.490Z,35.93
2022-08-02T09:55:33.494Z,35.93
2022-08-02T09:56:35.668Z,35.90
2022-08-02T09:57:33.522Z,35.59
2022-08-02T09:58:33.526Z,35.38
2022-08-02T09:59:33.541Z,35.56
2022-08-02T10:00:52.023Z,36.03
2022-08-02T10:01:37.642Z,36.28
2022-08-02T10:02:33.639Z,36.41
2022-08-02T10:03:35.372Z,36.16
2022-08-02T10:04:34.535Z,35.90
2022-08-02T10:05:39.362Z,35.96
2022-08-02T10:06:33.630Z,36.34
2022-08-02T10:07:33.643Z,36.31
2022-08-02T10:08:33.998Z,36.84
2022-08-02T10:09:33.666Z,37.00
2022-08-02T10:10:33.682Z,37.40
2022-08-02T10:11:33.744Z,37.79
2022-08-02T10:12:33.709Z,38.12
2022-08-02T10:13:33.723Z,38.61
2022-08-02T10:14:33.749Z,39.03
2022-08-02T10:15:33.754Z,39.30
2022-08-02T10:16:33.766Z,39.09
2022-08-02T10:17:33.781Z,39.04
2022-08-02T10:18:39.390Z,39.30
2022-08-02T10:20:03.474Z,39.17
2022-08-02T10:20:33.826Z,39.28
2022-08-02T10:21:33.838Z,39.36
2022-08-02T10:22:33.862Z,39.35
2022-08-02T10:23:33.875Z,39.17
2022-08-02T10:24:33.889Z,38.79
2022-08-02T10:25:33.920Z,38.66
2022-08-02T10:26:33.926Z,38.40
2022-08-02T10:27:49.341Z,38.81
2022-08-02T10:28:33.966Z,39.07
2022-08-02T10:29:43.943Z,38.69
2022-08-02T10:30:34.004Z,38.03
2022-08-02T10:31:34.020Z,37.78
2022-08-02T10:32:34.037Z,37.86
2022-08-02T10:33:34.057Z,38.16
2022-08-02T10:34:34.080Z,37.89
2022-08-02T10:35:34.100Z,37.24
2022-08-02T10:36:34.124Z,36.93
2022-08-02T10:37:34.129Z,37.55
2022-08-02T10:38:34.150Z,38.13
2022-08-02T10:39:34.173Z,38.79
2022-08-02T10:40:34.189Z,39.03
2022-08-02T10:41:34.211Z,38.40
2022-08-02T10:42:34.226Z,37.88
2022-08-02T10:43:34.246Z,37.20
2022-08-02T10:44:34.268Z,36.73
2022-08-02T10:45:34.298Z,36.31
2022-08-02T10:46:34.301Z,35.87
2022-08-02T10:47:34.327Z,35.71
2022-08-02T10:48:34.338Z,35.09
2022-08-02T10:49:39.856Z,35.58
2022-08-02T10:50:34.373Z,36.39
2022-08-02T10:51:34.688Z,37.02
2022-08-02T10:52:34.418Z,38.01
2022-08-02T10:53:34.430Z,38.93
2022-08-02T10:54:34.451Z,39.96
2022-08-02T10:55:34.475Z,40.38
2022-08-02T10:56:34.496Z,40.46
2022-08-02T10:57:34.507Z,40.03
2022-08-02T10:58:34.536Z,38.95
2022-08-02T10:59:34.549Z,38.35
2022-08-02T11:00:34.639Z,38.19
2022-08-02T11:01:38.662Z,37.86
2022-08-02T11:02:34.606Z,37.17
2022-08-02T11:03:39.663Z,37.22
2022-08-02T11:04:34.639Z,37.18
2022-08-02T11:05:42.636Z,37.76
2022-08-02T11:06:34.683Z,38.54
2022-08-02T11:07:34.710Z,39.28
2022-08-02T11:08:34.718Z,38.99
2022-08-02T11:09:34.752Z,39.06
2022-08-02T11:10:34.762Z,39.64
2022-08-02T11:11:54.302Z,39.85
2022-08-02T11:12:34.810Z,40.15
2022-08-02T11:13:34.829Z,40.67
2022-08-02T11:14:34.843Z,41.10
2022-08-02T11:15:34.865Z,41.49
2022-08-02T11:16:34.892Z,41.91
2022-08-02T11:17:37.994Z,42.35
2022-08-02T11:18:34.932Z,42.64
2022-08-02T11:19:34.953Z,42.86
2022-08-02T11:20:34.980Z,43.14
2022-08-02T11:21:34.993Z,43.07
2022-08-02T11:22:35.027Z,43.12
2022-08-02T11:23:44.546Z,43.35
2022-08-02T11:24:35.068Z,43.60
2022-08-02T11:26:01.403Z,43.65
2022-08-02T11:26:35.113Z,43.72
2022-08-02T11:27:35.137Z,43.61
2022-08-02T11:28:35.160Z,43.91
2022-08-02T11:29:38.603Z,43.95
2022-08-02T11:30:35.206Z,43.94
2022-08-02T11:31:35.231Z,44.06
2022-08-02T11:32:35.260Z,44.13
2022-08-02T11:33:35.278Z,44.47
2022-08-02T11:34:37.257Z,44.47
2022-08-02T11:35:35.332Z,44.07
2022-08-02T11:36:35.352Z,44.29
2022-08-02T11:37:35.376Z,44.44
2022-08-02T11:38:35.402Z,44.58
2022-08-02T11:39:35.431Z,44.76
2022-08-02T11:40:35.631Z,44.94
2022-08-02T11:41:47.245Z,45.12
2022-08-02T11:42:35.499Z,44.92
2022-08-02T11:43:35.527Z,44.86
2022-08-02T11:44:35.554Z,44.92
2022-08-02T11:45:36.115Z,45.10
2022-08-02T11:46:35.603Z,45.20
2022-08-02T11:47:35.631Z,45.33
2022-08-02T11:48:35.654Z,45.38
2022-08-02T11:49:35.711Z,45.47
2022-08-02T11:50:35.706Z,45.55
2022-08-02T11:51:35.736Z,45.17
2022-08-02T11:52:35.765Z,45.14
2022-08-02T11:53:35.785Z,44.53
2022-08-02T11:54:35.836Z,44.31
2022-08-02T11:55:35.837Z,43.69
2022-08-02T11:56:35.862Z,43.53
2022-08-02T11:58:03.019Z,43.83
2022-08-02T11:58:35.916Z,43.10
2022-08-02T11:59:35.946Z,42.80
2022-08-02T12:00:35.972Z,43.33
2022-08-02T12:01:36.844Z,43.57
2022-08-02T12:02:36.021Z,43.72
2022-08-02T12:03:36.177Z,44.25
2022-08-02T12:04:36.071Z,44.80
2022-08-02T12:06:05.645Z,45.04
2022-08-02T12:06:36.134Z,45.12
2022-08-02T12:07:36.530Z,44.82
2022-08-02T12:08:36.178Z,44.90
2022-08-02T12:09:40.902Z,44.68
2022-08-02T12:10:36.228Z,45.10
2022-08-02T12:11:38.967Z,45.21
2022-08-02T12:12:36.285Z,44.43
2022-08-02T12:13:36.307Z,43.90
2022-08-02T12:14:36.336Z,43.86
2022-08-02T12:15:36.363Z,44.07
2022-08-02T12:16:36.389Z,44.32
2022-08-02T12:17:36.418Z,44.56
2022-08-02T12:18:36.444Z,44.88
2022-08-02T12:19:36.470Z,45.26
2022-08-02T12:20:36.499Z,45.31
2022-08-02T12:21:36.523Z,45.57
2022-08-02T12:22:40.111Z,45.80
2022-08-02T12:23:36.575Z,45.88
2022-08-02T12:24:36.600Z,46.15
2022-08-02T12:25:36.635Z,46.35
2022-08-02T12:26:36.662Z,46.15
2022-08-02T12:27:36.687Z,46.34
2022-08-02T12:28:36.714Z,46.39
2022-08-02T12:29:57.980Z,46.56
2022-08-02T12:30:36.767Z,46.72
2022-08-02T12:31:36.791Z,46.64
2022-08-02T12:32:36.818Z,46.12
2022-08-02T12:33:39.458Z,45.70
2022-08-02T12:34:36.873Z,45.48
2022-08-02T12:35:36.899Z,45.32
2022-08-02T12:36:36.927Z,45.24
2022-08-02T12:37:36.959Z,45.02
2022-08-02T12:38:36.977Z,44.68
2022-08-02T12:39:37.008Z,44.56
2022-08-02T12:40:37.030Z,43.71
2022-08-02T12:41:37.056Z,42.47
2022-08-02T12:42:37.076Z,41.91
2022-08-02T12:43:37.104Z,41.94
2022-08-02T12:44:37.128Z,42.06
2022-08-02T12:45:39.190Z,42.18
2022-08-02T12:46:42.109Z,42.54
2022-08-02T12:47:37.210Z,42.74
2022-08-02T12:48:38.352Z,42.91
2022-08-02T12:49:37.275Z,42.68
2022-08-02T12:50:37.300Z,42.68
2022-08-02T12:51:51.412Z,42.71
2022-08-02T12:52:37.319Z,42.37
2022-08-02T12:53:37.340Z,41.73
2022-08-02T12:54:37.363Z,41.16
2022-08-02T12:55:59.995Z,40.87
2022-08-02T12:56:37.407Z,40.54
2022-08-02T12:57:40.847Z,40.31
2022-08-02T12:58:37.451Z,40.19
2022-08-02T12:59:38.889Z,40.07
2022-08-02T13:00:37.491Z,39.86
2022-08-02T13:01:37.609Z,39.69
2022-08-02T13:02:37.530Z,39.60
2022-08-02T13:04:11.628Z,39.50
2022-08-02T13:04:37.575Z,39.40
2022-08-02T13:05:57.577Z,39.36
2022-08-02T13:06:45.650Z,39.23
2022-08-02T13:07:37.632Z,39.36
2022-08-02T13:08:37.654Z,39.21