createdAt,value
2023-04-22T00:00:43.571Z,92.55
2023-04-22T00:01:43.502Z,93.38
2023-04-22T00:02:43.611Z,92.86
2023-04-22T00:03:43.737Z,92.97
2023-04-22T00:04:43.761Z,93.32
2023-04-22T00:05:43.615Z,93.38
2023-04-22T00:06:43.457Z,93.52
2023-04-22T00:07:43.453Z,93.42
2023-04-22T00:08:43.475Z,93.27
2023-04-22T00:09:43.469Z,93.38
2023-04-22T00:10:43.443Z,93.42
2023-04-22T00:11:43.433Z,93.42
2023-04-22T00:12:43.441Z,93.63
2023-04-22T00:13:43.388Z,93.12
2023-04-22T00:14:43.393Z,93.68
2023-04-22T00:15:43.429Z,93.73
2023-04-22T00:16:43.527Z,93.52
2023-04-22T00:17:43.402Z,93.59
2023-04-22T00:18:43.393Z,93.68
2023-04-22T00:19:43.391Z,93.48
2023-04-22T00:20:43.365Z,93.13
2023-04-22T00:21:44.286Z,93.17
2023-04-22T00:22:43.412Z,92.76
2023-04-22T00:23:43.372Z,92.86
2023-04-22T00:24:43.334Z,93.07
2023-04-22T00:25:43.323Z,93.07
2023-04-22T00:26:43.347Z,92.76
2023-04-22T00:27:43.316Z,92.97
2023-04-22T00:28:43.318Z,92.76
2023-04-22T00:29:43.276Z,92.76
2023-04-22T00:30:43.267Z,93.21
2023-04-22T00:31:43.338Z,92.91
2023-04-22T00:32:43.337Z,92.76
2023-04-22T00:33:43.280Z,92.70
2023-04-22T00:34:43.244Z,92.91
2023-04-22T00:35:43.231Z,93.12
2023-04-22T00:36:43.216Z,93.12
2023-04-22T00:37:43.206Z,93.42
2023-04-22T00:38:43.212Z,93.52
2023-04-22T00:39:43.419Z,93.73
2023-04-22T00:40:43.226Z,93.87
2023-04-22T00:41:43.187Z,94.49
2023-04-22T00:42:43.158Z,93.77
2023-04-22T00:43:43.177Z,94.18
2023-04-22T00:44:43.194Z,94.39
2023-04-22T00:45:43.139Z,94.34
2023-04-22T00:46:43.203Z,94.29
2023-04-22T00:47:43.188Z,94.24
2023-04-22T00:48:43.205Z,93.73
2023-04-22T00:49:43.167Z,93.93
2023-04-22T00:50:43.110Z,94.39
2023-04-22T00:51:43.092Z,94.24
2023-04-22T00:52:43.105Z,93.77
2023-04-22T00:53:43.104Z,93.73
2023-04-22T00:54:43.095Z,93.77
2023-04-22T00:55:43.101Z,93.77
2023-04-22T00:56:43.063Z,93.77
2023-04-22T00:57:43.114Z,94.04
2023-04-22T00:58:43.082Z,93.83
2023-04-22T00:59:43.043Z,94.34
2023-04-22T01:00:43.067Z,93.93
2023-04-22T01:01:43.084Z,94.04
2023-04-22T01:02:43.169Z,94.04
2023-04-22T01:03:43.237Z,94.08
2023-04-22T01:04:43.036Z,94.34
2023-04-22T01:05:43.027Z,94.29
2023-04-22T01:06:43.011Z,94.14
2023-04-22T01:07:42.992Z,94.55
2023-04-22T01:08:42.967Z,94.85
2023-04-22T01:09:43.037Z,94.34
2023-04-22T01:10:42.989Z,94.04
2023-04-22T01:11:42.992Z,94.55
2023-04-22T01:12:43.041Z,93.68
2023-04-22T01:13:43.014Z,93.59
2023-04-22T01:14:42.920Z,94.30
2023-04-22T01:15:42.931Z,93.68
2023-04-22T01:16:42.966Z,93.99
2023-04-22T01:17:42.969Z,93.89
2023-04-22T01:18:42.901Z,93.99
2023-04-22T01:19:43.257Z,94.04
2023-04-22T01:20:42.904Z,93.83
2023-04-22T01:21:42.870Z,93.73
2023-04-22T01:22:42.885Z,93.93
2023-04-22T01:23:42.854Z,94.34
2023-04-22T01:24:42.841Z,94.14
2023-04-22T01:25:42.950Z,94.04
2023-04-22T01:26:42.894Z,94.08
2023-04-22T01:27:42.834Z,94.80
2023-04-22T01:28:42.866Z,94.80
2023-04-22T01:29:43.077Z,94.70
2023-04-22T01:30:42.828Z,95.01
2023-04-22T01:31:42.811Z,95.10
2023-04-22T01:32:42.832Z,95.67
2023-04-22T01:33:42.815Z,95.31
2023-04-22T01:34:42.941Z,95.15
2023-04-22T01:35:42.866Z,95.36
2023-04-22T01:36:42.798Z,95.97
2023-04-22T01:37:42.770Z,95.77
2023-04-22T01:38:42.871Z,95.67
2023-04-22T01:39:42.788Z,95.77
2023-04-22T01:40:42.764Z,95.67
2023-04-22T01:41:42.754Z,95.77
2023-04-22T01:42:42.741Z,95.87
2023-04-22T01:43:42.694Z,95.87
2023-04-22T01:44:42.718Z,96.48
2023-04-22T01:45:42.724Z,96.69
2023-04-22T01:46:42.693Z,96.59
2023-04-22T01:47:42.733Z,96.18
2023-04-22T01:48:42.741Z,96.48
2023-04-22T01:49:43.057Z,96.08
2023-04-22T01:50:42.664Z,96.39
2023-04-22T01:51:42.632Z,96.75
2023-04-22T01:52:42.648Z,96.39
2023-04-22T01:53:42.715Z,96.48
2023-04-22T01:54:42.653Z,96.90
2023-04-22T01:55:42.649Z,96.69
2023-04-22T01:56:42.637Z,96.48
2023-04-22T01:57:42.602Z,97.05
2023-04-22T01:58:42.588Z,96.59
2023-04-22T01:59:42.632Z,97.00
2023-04-22T02:00:42.587Z,96.90
2023-04-22T02:01:42.601Z,96.80
2023-04-22T02:02:42.625Z,97.00
2023-04-22T02:03:42.688Z,96.48
2023-04-22T02:04:42.675Z,96.80
2023-04-22T02:05:42.561Z,96.90
2023-04-22T02:06:42.568Z,97.25
2023-04-22T02:07:42.529Z,97.45
2023-04-22T02:08:42.521Z,97.52
2023-04-22T02:09:42.678Z,97.52
2023-04-22T02:10:42.498Z,97.77
2023-04-22T02:11:42.490Z,97.10
2023-04-22T02:12:42.532Z,97.52
2023-04-22T02:13:42.472Z,97.66
2023-04-22T02:14:42.460Z,97.15
2023-04-22T02:15:42.518Z,97.82
2023-04-22T02:16:42.461Z,97.52
2023-04-22T02:17:42.471Z,97.41
2023-04-22T02:18:42.441Z,97.31
2023-04-22T02:19:42.866Z,97.45
2023-04-22T02:20:42.423Z,97.87
2023-04-22T02:21:42.414Z,97.62
2023-04-22T02:22:42.440Z,97.56
2023-04-22T02:23:42.406Z,97.87
2023-04-22T02:25:14.859Z,97.52
2023-04-22T02:25:42.388Z,97.56
2023-04-22T02:26:42.385Z,97.41
2023-04-22T02:27:42.395Z,97.36
2023-04-22T02:28:42.356Z,97.97
2023-04-22T02:29:42.558Z,97.66
2023-04-22T02:30:42.376Z,97.66
2023-04-22T02:31:42.382Z,97.77
2023-04-22T02:32:42.331Z,97.45
2023-04-22T02:33:42.340Z,97.56
2023-04-22T02:34:42.317Z,97.77
2023-04-22T02:35:42.294Z,97.97
2023-04-22T02:36:42.303Z,97.25
2023-04-22T02:37:42.307Z,97.66
2023-04-22T02:38:42.304Z,97.25
2023-04-22T02:39:42.542Z,97.25
2023-04-22T02:40:42.988Z,97.66
2023-04-22T02:41:42.273Z,97.56
2023-04-22T02:42:42.263Z,97.45
2023-04-22T02:43:42.254Z,97.66
2023-04-22T02:44:42.249Z,97.77
2023-04-22T02:45:42.222Z,97.56
2023-04-22T02:46:42.277Z,97.87
2023-04-22T02:47:42.222Z,97.66
2023-04-22T02:48:42.211Z,97.87
2023-04-22T02:49:42.397Z,98.24
2023-04-22T02:50:42.186Z,98.54
2023-04-22T02:51:42.210Z,97.97
2023-04-22T02:52:42.166Z,97.62
2023-04-22T02:53:42.220Z,98.18
2023-04-22T02:54:42.171Z,97.87
2023-04-22T02:55:42.131Z,97.56
2023-04-22T02:56:42.161Z,97.97
2023-04-22T02:57:42.130Z,98.07
2023-04-22T02:58:42.120Z,98.13
2023-04-22T02:59:42.325Z,97.72
2023-04-22T03:00:42.207Z,98.24
2023-04-22T03:01:42.138Z,98.03
2023-04-22T03:02:42.258Z,98.54
2023-04-22T03:03:42.283Z,98.03
2023-04-22T03:04:42.099Z,98.54
2023-04-22T03:05:42.097Z,97.41
2023-04-22T03:06:42.074Z,97.41
2023-04-22T03:07:42.062Z,97.72
2023-04-22T03:08:42.052Z,97.31
2023-04-22T03:09:42.292Z,97.87
2023-04-22T03:10:42.022Z,98.38
2023-04-22T03:11:42.041Z,98.03
2023-04-22T03:12:42.036Z,97.92
2023-04-22T03:13:42.015Z,97.56
2023-04-22T03:14:42.004Z,97.52
2023-04-22T03:15:41.988Z,97.41
2023-04-22T03:16:42.050Z,97.56
2023-04-22T03:17:42.028Z,97.31
2023-04-22T03:18:41.975Z,97.72
2023-04-22T03:19:42.380Z,97.82
2023-04-22T03:20:41.979Z,97.62
2023-04-22T03:21:41.951Z,97.20
2023-04-22T03:22:42.014Z,97.10
2023-04-22T03:23:41.927Z,97.82
2023-04-22T03:24:41.914Z,97.31
2023-04-22T03:25:41.927Z,97.41
2023-04-22T03:26:41.893Z,97.62
2023-04-22T03:27:41.927Z,97.47
2023-04-22T03:28:41.932Z,97.62
2023-04-22T03:29:42.175Z,97.78
2023-04-22T03:30:41.879Z,97.37
2023-04-22T03:31:41.902Z,97.67
2023-04-22T03:32:41.916Z,97.88
2023-04-22T03:33:42.453Z,97.37
2023-04-22T03:34:41.858Z,96.95
2023-04-22T03:35:41.864Z,96.75
2023-04-22T03:36:41.841Z,97.06
2023-04-22T03:37:41.838Z,96.85
2023-04-22T03:38:41.829Z,96.95
2023-04-22T03:39:41.990Z,97.16
2023-04-22T03:40:41.797Z,97.37
2023-04-22T03:41:41.782Z,96.85
2023-04-22T03:42:41.793Z,96.85
2023-04-22T03:43:41.807Z,97.06
2023-04-22T03:44:41.752Z,97.47
2023-04-22T03:45:41.811Z,96.95
2023-04-22T03:46:41.779Z,97.06
2023-04-22T04:02:29.123Z,98.38
2023-04-22T04:03:31.001Z,98.07
2023-04-22T04:04:30.664Z,97.87
2023-04-22T04:05:30.310Z,98.33
2023-04-22T04:06:30.192Z,98.33
2023-04-22T04:07:30.147Z,98.54
2023-04-22T04:08:30.162Z,98.44
2023-04-22T04:09:30.146Z,98.28
2023-04-22T04:10:30.111Z,98.54
2023-04-22T04:11:30.126Z,98.13
2023-04-22T04:12:30.121Z,98.03
2023-04-22T04:13:30.126Z,97.99
2023-04-22T04:14:30.098Z,97.41
2023-04-22T04:15:30.103Z,98.13
2023-04-22T04:16:30.219Z,98.03
2023-04-22T04:17:30.148Z,98.24
2023-04-22T04:18:30.069Z,98.54
2023-04-22T04:19:30.082Z,98.03
2023-04-22T04:20:30.100Z,97.99
2023-04-22T04:21:30.036Z,98.44
2023-04-22T04:22:30.040Z,98.29
2023-04-22T04:23:30.026Z,97.99
2023-04-22T04:24:30.064Z,97.72
2023-04-22T04:25:30.001Z,98.33
2023-04-22T04:26:30.009Z,97.92
2023-04-22T04:27:29.976Z,97.62
2023-04-22T04:28:29.969Z,97.57
2023-04-22T04:29:29.977Z,98.33
2023-04-22T04:30:32.356Z,98.44
2023-04-22T04:31:29.983Z,97.62
2023-04-22T04:32:30.083Z,98.13
2023-04-22T04:33:29.971Z,97.92
2023-04-22T04:34:29.922Z,98.33
2023-04-22T04:35:29.940Z,98.39
2023-04-22T04:36:29.945Z,98.33
2023-04-22T04:37:29.913Z,98.08
2023-04-22T04:38:29.926Z,97.37
2023-04-22T04:39:29.887Z,98.50
2023-04-22T04:40:29.944Z,97.27
2023-04-22T04:41:29.920Z,97.27
2023-04-22T04:42:29.885Z,97.88
2023-04-22T04:43:29.908Z,98.29
2023-04-22T04:44:29.888Z,97.88
2023-04-22T04:45:29.912Z,97.57
2023-04-22T04:46:29.942Z,98.39
2023-04-22T04:47:29.897Z,97.16
2023-04-22T04:48:29.837Z,97.37
2023-04-22T04:49:29.822Z,97.47
2023-04-22T04:50:29.839Z,97.67
2023-04-22T04:51:29.808Z,97.57
2023-04-22T04:52:29.791Z,97.57
2023-04-22T04:53:29.850Z,97.67
2023-04-22T04:54:29.760Z,97.47
2023-04-22T04:55:29.754Z,97.57
2023-04-22T04:56:29.771Z,97.63
2023-04-22T04:57:29.818Z,97.83
2023-04-22T04:58:29.754Z,97.63
2023-04-22T04:59:29.781Z,97.73
2023-04-22T05:00:29.761Z,97.32
2023-04-22T05:01:29.795Z,97.63
2023-04-22T05:02:29.791Z,97.32
2023-04-22T05:03:29.892Z,96.70
2023-04-22T05:04:30.913Z,97.07
2023-04-22T05:05:29.710Z,96.45
2023-04-22T05:06:29.840Z,96.15
2023-04-22T05:07:29.673Z,96.31
2023-04-22T05:08:29.700Z,95.79
2023-04-22T05:09:29.683Z,95.49
2023-04-22T05:10:29.649Z,95.65
2023-04-22T05:11:29.655Z,95.34
2023-04-22T05:12:29.644Z,94.48
2023-04-22T05:13:29.634Z,93.96
2023-04-22T05:14:29.664Z,94.33
2023-04-22T05:15:29.652Z,93.12
2023-04-22T05:16:29.684Z,91.64
2023-04-22T05:17:29.643Z,90.64
2023-04-22T05:18:29.597Z,88.65
2023-04-22T05:19:29.581Z,88.02
2023-04-22T05:20:29.599Z,85.63
2023-04-22T05:21:29.603Z,83.65
2023-04-22T05:22:29.584Z,83.51
2023-04-22T05:23:29.566Z,83.51
2023-04-22T05:24:29.572Z,82.42
2023-04-22T05:25:29.586Z,80.72
2023-04-22T05:26:29.570Z,79.36
2023-04-22T05:27:29.531Z,79.22
2023-04-22T05:28:29.555Z,78.03
2023-04-22T05:29:29.534Z,75.93
2023-04-22T05:30:29.508Z,75.04
2023-04-22T05:31:29.516Z,74.00
2023-04-22T05:32:29.525Z,73.09
2023-04-22T05:33:29.520Z,73.12
2023-04-22T05:34:29.488Z,75.35
2023-04-22T05:35:29.478Z,75.25
2023-04-22T05:36:31.394Z,75.09
2023-04-22T05:37:30.497Z,76.00
2023-04-22T05:38:29.514Z,75.25
2023-04-22T05:39:29.453Z,75.15
2023-04-22T05:41:02.206Z,75.05
2023-04-22T05:41:29.448Z,75.59
2023-04-22T05:42:29.462Z,76.88
2023-04-22T05:43:29.405Z,77.73
2023-04-22T05:44:29.430Z,79.25
2023-04-22T05:45:29.372Z,78.71
2023-04-22T05:46:29.483Z,77.59
2023-04-22T05:47:29.452Z,77.66
2023-04-22T05:48:29.363Z,77.05
2023-04-22T05:49:29.399Z,77.49
2023-04-22T05:50:29.371Z,77.59
2023-04-22T05:51:29.332Z,77.45
2023-04-22T05:52:29.345Z,76.67
2023-04-22T05:53:29.362Z,75.46
2023-04-22T05:54:29.416Z,76.20
2023-04-22T05:55:29.300Z,76.71
2023-04-22T05:56:29.307Z,77.12
2023-04-22T05:57:29.372Z,77.18
2023-04-22T05:58:29.342Z,76.61
2023-04-22T05:59:29.269Z,77.45
2023-04-22T06:00:29.320Z,77.45
2023-04-22T06:01:30.472Z,77.18
2023-04-22T06:02:29.446Z,75.12
2023-04-22T06:03:29.455Z,75.42
2023-04-22T06:04:29.749Z,77.05
2023-04-22T06:05:29.367Z,77.52
2023-04-22T06:06:29.272Z,76.87
2023-04-22T06:07:29.219Z,75.66
2023-04-22T06:08:29.205Z,75.15
2023-04-22T06:09:29.337Z,74.44
2023-04-22T06:10:29.263Z,74.98
2023-04-22T06:11:29.195Z,74.33
2023-04-22T06:12:29.218Z,74.10
2023-04-22T06:13:29.182Z,72.61
2023-04-22T06:14:29.173Z,72.41
2023-04-22T06:15:29.313Z,73.25
2023-04-22T06:16:29.146Z,73.73
2023-04-22T06:17:29.191Z,75.32
2023-04-22T06:18:29.525Z,75.42
2023-04-22T06:19:29.177Z,76.87
2023-04-22T06:20:29.133Z,77.32
2023-04-22T06:21:29.133Z,77.12
2023-04-22T06:22:29.115Z,78.47
2023-04-22T06:23:29.113Z,79.93
2023-04-22T06:24:29.076Z,81.06
2023-04-22T06:25:29.075Z,82.21
2023-04-22T06:26:29.047Z,83.48
2023-04-22T06:27:29.066Z,83.89
2023-04-22T06:28:29.058Z,83.78
2023-04-22T06:29:29.073Z,83.89
2023-04-22T06:30:29.051Z,83.48
2023-04-22T06:31:29.079Z,83.54
2023-04-22T06:32:29.065Z,82.07
2023-04-22T06:33:29.037Z,82.59
2023-04-22T06:34:29.048Z,81.73
2023-04-22T06:35:29.031Z,82.34
2023-04-22T06:36:30.544Z,81.93
2023-04-22T06:37:30.033Z,81.59
2023-04-22T06:38:29.041Z,80.71
2023-04-22T06:39:28.989Z,79.65
2023-04-22T06:40:28.962Z,78.74
2023-04-22T06:41:28.980Z,79.35
2023-04-22T06:42:29.053Z,80.02
2023-04-22T06:43:28.920Z,78.53
2023-04-22T06:44:28.958Z,78.02
2023-04-22T06:45:28.936Z,77.17
2023-04-22T06:46:28.937Z,76.23
2023-04-22T06:47:28.914Z,74.77
2023-04-22T06:48:28.903Z,75.49
2023-04-22T06:49:29.924Z,78.40
2023-04-22T06:50:28.914Z,79.85
2023-04-22T06:51:28.887Z,79.04
2023-04-22T06:52:28.909Z,79.65
2023-04-22T06:53:28.905Z,79.25
2023-04-22T06:54:28.921Z,79.11
2023-04-22T06:55:28.845Z,78.63
2023-04-22T06:56:28.849Z,76.93
2023-04-22T06:57:28.854Z,75.14
2023-04-22T06:58:28.873Z,74.50
2023-04-22T07:00:00.863Z,73.22
2023-04-22T07:00:28.830Z,73.02
2023-04-22T07:01:28.810Z,73.35
2023-04-22T07:02:28.800Z,71.13
2023-04-22T07:03:28.852Z,70.26
2023-04-22T07:04:28.853Z,68.59
2023-04-22T07:05:28.774Z,66.44
2023-04-22T07:06:28.733Z,66.78
2023-04-22T07:07:28.759Z,64.11
2023-04-22T07:08:28.734Z,63.45
2023-04-22T07:09:28.766Z,63.64
2023-04-22T07:10:28.729Z,62.51
2023-04-22T07:11:28.726Z,63.07
2023-04-22T07:12:28.726Z,63.67
2023-04-22T07:13:28.671Z,63.04
2023-04-22T07:14:28.679Z,63.96
2023-04-22T07:15:28.798Z,66.97
2023-04-22T07:16:28.797Z,66.41
2023-04-22T07:17:28.699Z,65.54
2023-04-22T07:18:28.690Z,63.87
2023-04-22T07:19:28.650Z,64.21
2023-04-22T07:20:28.716Z,64.81
2023-04-22T07:21:28.644Z,63.95
2023-04-22T07:22:28.620Z,63.51
2023-04-22T07:23:28.616Z,64.04
2023-04-22T07:24:28.623Z,64.37
2023-04-22T07:25:28.637Z,63.98
2023-04-22T07:26:28.621Z,64.07
2023-04-22T07:27:28.583Z,64.28
2023-04-22T07:28:28.603Z,63.67
2023-04-22T07:29:29.201Z,63.39
2023-04-22T07:30:28.560Z,62.28
2023-04-22T07:31:28.680Z,64.48
2023-04-22T07:32:28.594Z,63.42
2023-04-22T07:33:29.528Z,62.55
2023-04-22T07:34:28.536Z,63.02
2023-04-22T07:35:28.546Z,61.40
2023-04-22T07:36:28.555Z,61.87
2023-04-22T07:37:28.600Z,61.04
2023-04-22T07:38:28.556Z,60.15
2023-04-22T07:39:28.503Z,60.53
2023-04-22T07:40:28.500Z,61.24
2023-04-22T07:41:28.513Z,61.36
2023-04-22T07:42:28.535Z,61.13
2023-04-22T07:43:28.497Z,60.50
2023-04-22T07:44:28.490Z,59.32
2023-04-22T07:45:28.474Z,57.67
2023-04-22T07:46:28.480Z,58.10
2023-04-22T07:47:28.449Z,58.95
2023-04-22T07:48:28.453Z,60.15
2023-04-22T07:49:28.408Z,58.50
2023-04-22T07:50:28.420Z,57.82
2023-04-22T07:51:28.427Z,58.33
2023-04-22T07:52:28.390Z,59.95
2023-04-22T07:53:28.418Z,60.03
2023-04-22T07:54:28.395Z,60.63
2023-04-22T07:55:28.388Z,60.15
2023-04-22T07:56:28.423Z,58.62
2023-04-22T07:57:28.401Z,57.80
2023-04-22T07:58:28.357Z,57.65
2023-04-22T07:59:28.401Z,57.40
2023-04-22T08:00:28.396Z,57.82
2023-04-22T08:01:28.312Z,58.36
2023-04-22T08:02:28.405Z,60.06
2023-04-22T08:03:28.416Z,60.82
2023-04-22T08:04:28.666Z,63.18
2023-04-22T08:05:28.315Z,64.22
2023-04-22T08:06:28.309Z,63.56
2023-04-22T08:07:32.994Z,61.87
2023-04-22T08:08:30.302Z,59.98
2023-04-22T08:09:28.298Z,57.90
2023-04-22T08:10:28.260Z,56.30
2023-04-22T08:11:28.345Z,53.28
2023-04-22T08:12:28.249Z,52.42
2023-04-22T08:13:28.259Z,53.31
2023-04-22T08:14:28.398Z,52.97
2023-04-22T08:15:28.243Z,54.21
2023-04-22T08:16:28.324Z,55.54
2023-04-22T08:17:28.320Z,54.38
2023-04-22T08:18:28.248Z,53.64
2023-04-22T08:19:28.258Z,53.61
2023-04-22T08:20:28.202Z,52.42
2023-04-22T08:21:28.178Z,52.37
2023-04-22T08:22:28.166Z,52.74
2023-04-22T08:23:28.255Z,51.72
2023-04-22T08:24:29.199Z,52.34
2023-04-22T08:25:28.173Z,52.51
2023-04-22T08:26:28.150Z,51.67
2023-04-22T08:27:28.159Z,51.87
2023-04-22T08:28:28.224Z,50.56
2023-04-22T08:29:28.125Z,49.84
2023-04-22T08:30:28.144Z,48.92
2023-04-22T08:31:28.183Z,48.01
2023-04-22T08:32:28.116Z,47.44
2023-04-22T08:33:28.101Z,47.96
2023-04-22T08:34:28.110Z,49.54
2023-04-22T08:35:28.125Z,50.35
2023-04-22T08:36:28.100Z,51.45
2023-04-22T08:37:28.153Z,53.59
2023-04-22T08:38:28.097Z,51.67
2023-04-22T08:39:28.072Z,52.39
2023-04-22T08:40:28.061Z,52.97
2023-04-22T08:41:28.077Z,53.24
2023-04-22T08:42:28.072Z,53.91
2023-04-22T08:43:28.091Z,52.04
2023-04-22T08:44:28.026Z,52.47
2023-04-22T08:45:28.083Z,52.19
2023-04-22T08:46:28.763Z,51.87
2023-04-22T08:47:29.148Z,52.62
2023-04-22T08:48:28.013Z,52.44
2023-04-22T08:49:28.069Z,51.45
2023-04-22T08:50:27.975Z,51.84
2023-04-22T08:51:28.022Z,51.59
2023-04-22T08:52:27.973Z,50.13
2023-04-22T08:53:27.953Z,51.70
2023-04-22T08:54:28.024Z,52.19
2023-04-22T08:55:27.928Z,52.39
2023-04-22T08:56:27.913Z,53.17
2023-04-22T08:57:27.953Z,53.14
2023-04-22T08:58:27.920Z,53.64
2023-04-22T08:59:27.985Z,52.19
2023-04-22T09:00:27.961Z,52.14
2023-04-22T09:01:27.983Z,50.50
2023-04-22T09:02:27.936Z,50.55
2023-04-22T09:03:27.951Z,50.28
2023-04-22T09:04:27.916Z,49.31
2023-04-22T09:05:28.084Z,49.08
2023-04-22T09:06:28.895Z,49.71
2023-04-22T09:07:27.861Z,50.05
2023-04-22T09:08:27.940Z,51.27
2023-04-22T09:09:27.855Z,52.47
2023-04-22T09:10:27.801Z,54.10
2023-04-22T09:11:27.865Z,54.57
2023-04-22T09:12:27.818Z,53.89
2023-04-22T09:13:27.823Z,52.04
2023-04-22T09:14:27.781Z,51.89
2023-04-22T09:15:27.799Z,50.38
2023-04-22T09:16:27.781Z,50.48
2023-04-22T09:17:27.761Z,50.35
2023-04-22T09:18:27.760Z,49.95
2023-04-22T09:19:27.729Z,50.05
2023-04-22T09:20:27.767Z,50.13
2023-04-22T09:21:27.892Z,49.91
2023-04-22T09:22:27.721Z,49.11
2023-04-22T09:23:27.736Z,49.49
2023-04-22T09:24:27.804Z,50.20
2023-04-22T09:25:27.765Z,50.20
2023-04-22T09:26:27.685Z,50.23
2023-04-22T09:27:27.724Z,50.27
2023-04-22T09:28:27.880Z,51.50
2023-04-22T09:29:27.674Z,50.62
2023-04-22T09:30:27.684Z,50.23
2023-04-22T09:31:27.696Z,50.73
2023-04-22T09:32:27.703Z,50.62
2023-04-22T09:33:27.655Z,49.98
2023-04-22T09:34:27.649Z,50.99
2023-04-22T09:35:27.630Z,52.09
2023-04-22T09:36:27.629Z,52.00
2023-04-22T09:37:33.295Z,52.19
2023-04-22T09:38:29.651Z,52.12
2023-04-22T09:39:27.631Z,53.57
2023-04-22T09:40:27.599Z,53.77
2023-04-22T09:41:27.608Z,53.97
2023-04-22T09:42:27.607Z,56.14
2023-04-22T09:43:27.645Z,56.04
2023-04-22T09:44:27.943Z,56.51
2023-04-22T09:45:27.640Z,55.81
2023-04-22T09:46:27.845Z,55.56
2023-04-22T09:47:27.614Z,54.64
2023-04-22T09:48:27.564Z,53.61
2023-04-22T09:49:28.377Z,52.76
2023-04-22T09:50:27.542Z,53.66
2023-04-22T09:51:28.395Z,52.94
2023-04-22T09:52:27.596Z,53.44
2023-04-22T09:53:27.533Z,52.49
2023-04-22T09:54:27.532Z,51.20
2023-04-22T09:55:27.495Z,50.88
2023-04-22T09:56:27.464Z,50.38
2023-04-22T09:57:27.507Z,50.65
2023-04-22T09:58:27.459Z,50.45
2023-04-22T09:59:27.472Z,50.20
2023-04-22T10:00:27.457Z,50.28
2023-04-22T10:01:27.451Z,49.66
2023-04-22T10:02:27.527Z,50.13
2023-04-22T10:03:27.475Z,49.61
2023-04-22T10:04:27.539Z,47.90
2023-04-22T10:05:27.407Z,47.71
2023-04-22T10:06:27.410Z,48.20
2023-04-22T10:07:27.499Z,47.71
2023-04-22T10:08:27.365Z,47.80
2023-04-22T10:09:27.364Z,48.42
2023-04-22T10:10:27.380Z,48.80
2023-04-22T10:11:27.359Z,49.29
2023-04-22T10:12:35.310Z,48.99
2023-04-22T10:13:29.374Z,48.72
2023-04-22T10:14:27.340Z,49.36
2023-04-22T10:15:27.311Z,50.08
2023-04-22T10:16:27.328Z,50.18
2023-04-22T10:17:27.359Z,50.10
2023-04-22T10:18:27.356Z,51.75
2023-04-22T10:19:27.289Z,51.92
2023-04-22T10:20:27.307Z,49.98
2023-04-22T10:21:27.283Z,52.55
2023-04-22T10:22:27.310Z,51.84
2023-04-22T10:23:27.273Z,50.08
2023-04-22T10:24:27.348Z,49.93
2023-04-22T10:25:27.318Z,47.75
2023-04-22T10:26:27.247Z,46.34
2023-04-22T10:27:27.236Z,48.02
2023-04-22T10:28:27.261Z,46.64
2023-04-22T10:29:27.241Z,46.12
2023-04-22T10:30:27.242Z,46.59
2023-04-22T10:31:27.342Z,44.29
2023-04-22T10:32:27.256Z,44.93
2023-04-22T10:33:27.239Z,45.45
2023-04-22T10:34:27.204Z,48.61
2023-04-22T10:35:27.212Z,46.95
2023-04-22T10:36:27.181Z,47.17
2023-04-22T10:37:27.176Z,46.84
2023-04-22T10:38:27.152Z,46.66
2023-04-22T10:39:27.165Z,46.30
2023-04-22T10:40:27.149Z,45.68
2023-04-22T10:41:27.129Z,44.67
2023-04-22T10:42:27.117Z,43.99
2023-04-22T10:43:27.117Z,44.25
2023-04-22T10:44:27.125Z,44.35
2023-04-22T10:45:27.124Z,44.75
2023-04-22T10:46:27.171Z,45.37
2023-04-22T10:47:27.122Z,45.90
2023-04-22T10:48:27.097Z,46.98
2023-04-22T10:49:27.106Z,45.68
2023-04-22T10:50:27.137Z,47.07
2023-04-22T10:51:27.065Z,47.79
2023-04-22T10:52:27.074Z,47.81
2023-04-22T10:53:27.048Z,47.51
2023-04-22T10:54:29.348Z,46.99
2023-04-22T10:55:27.839Z,47.71
2023-04-22T10:56:27.020Z,47.81
2023-04-22T10:57:27.012Z,47.93
2023-04-22T10:58:27.032Z,47.71
2023-04-22T10:59:27.089Z,48.41
2023-04-22T11:00:29.512Z,47.51
2023-04-22T11:01:28.065Z,47.74
2023-04-22T11:02:27.127Z,47.66
2023-04-22T11:03:27.173Z,48.40
2023-04-22T11:04:27.905Z,48.46
2023-04-22T11:05:26.971Z,47.74
2023-04-22T11:06:26.976Z,47.83
2023-04-22T11:07:27.179Z,47.33
2023-04-22T11:08:26.941Z,47.26
2023-04-22T11:09:27.038Z,48.35
2023-04-22T11:10:26.936Z,48.46
2023-04-22T11:11:26.961Z,47.51
2023-04-22T11:12:26.912Z,46.49
2023-04-22T11:13:26.936Z,46.94
2023-04-22T11:14:26.872Z,46.46
2023-04-22T11:15:26.884Z,47.68
2023-04-22T11:16:26.908Z,47.63
2023-04-22T11:17:26.931Z,47.61
2023-04-22T11:18:26.889Z,47.81
2023-04-22T11:19:27.002Z,48.41
2023-04-22T11:20:26.857Z,46.49
2023-04-22T11:21:26.851Z,47.19
2023-04-22T11:22:26.855Z,46.91
2023-04-22T11:23:26.932Z,46.37
2023-04-22T11:24:27.757Z,46.95
2023-04-22T11:25:26.801Z,45.15
2023-04-22T11:26:26.779Z,42.71
2023-04-22T11:27:26.801Z,44.62
2023-04-22T11:28:26.813Z,45.12
2023-04-22T11:29:27.531Z,44.42
2023-04-22T11:30:26.774Z,44.62
2023-04-22T11:31:26.887Z,45.32
2023-04-22T11:32:26.763Z,45.12
2023-04-22T11:33:26.756Z,46.12
2023-04-22T11:34:26.758Z,46.12
2023-04-22T11:35:26.726Z,47.21
2023-04-22T11:36:26.706Z,47.21
2023-04-22T11:37:26.725Z,47.33
2023-04-22T11:38:26.686Z,47.03
2023-04-22T11:39:26.788Z,47.83
2023-04-22T11:40:29.910Z,46.91
2023-04-22T11:41:27.671Z,47.11
2023-04-22T11:42:26.657Z,47.63
2023-04-22T11:43:26.743Z,48.33
2023-04-22T11:44:26.671Z,49.03
2023-04-22T11:45:26.717Z,48.01
2023-04-22T11:46:26.686Z,48.19
2023-04-22T11:47:26.670Z,47.27
2023-04-22T11:48:26.672Z,47.31
2023-04-22T11:49:26.622Z,48.13
2023-04-22T11:50:26.625Z,47.96
2023-04-22T11:51:26.628Z,47.44
2023-04-22T11:52:26.637Z,47.63
2023-04-22T11:53:26.614Z,48.48
2023-04-22T11:54:26.612Z,49.03
2023-04-22T11:55:26.598Z,48.33
2023-04-22T11:56:26.572Z,47.39
2023-04-22T11:57:26.582Z,46.77
2023-04-22T11:58:26.552Z,48.03
2023-04-22T11:59:26.718Z,48.10
2023-04-22T12:00:26.553Z,48.60
2023-04-22T12:01:26.585Z,48.38
2023-04-22T12:02:26.644Z,48.38
2023-04-22T12:03:26.829Z,48.35
2023-04-22T12:04:26.519Z,49.27
2023-04-22T12:05:26.845Z,48.28
2023-04-22T12:06:26.500Z,48.50
2023-04-22T12:07:26.576Z,48.70
2023-04-22T12:08:26.545Z,48.28
2023-04-22T12:09:26.459Z,48.30
2023-04-22T12:10:26.435Z,49.62
2023-04-22T12:11:26.523Z,50.42
2023-04-22T12:12:26.471Z,50.00
2023-04-22T12:13:26.434Z,49.92
2023-04-22T12:14:26.540Z,49.92
2023-04-22T12:15:26.432Z,49.50
2023-04-22T12:16:26.908Z,50.12
2023-04-22T12:17:26.470Z,49.98
2023-04-22T12:18:26.396Z,49.27
2023-04-22T12:19:26.410Z,48.46
2023-04-22T12:20:26.370Z,48.38
2023-04-22T12:21:26.378Z,48.85
2023-04-22T12:22:26.345Z,48.43
2023-04-22T12:23:26.352Z,49.03
2023-04-22T12:24:26.346Z,48.23
2023-04-22T12:25:26.336Z,48.43
2023-04-22T12:26:27.584Z,49.43
2023-04-22T12:27:26.304Z,50.35
2023-04-22T12:28:26.316Z,50.15
2023-04-22T12:29:26.344Z,48.03
2023-04-22T12:30:26.271Z,48.23
2023-04-22T12:31:26.304Z,47.21
2023-04-22T12:32:26.286Z,45.72
2023-04-22T12:33:26.325Z,46.22
2023-04-22T12:34:26.293Z,46.61
2023-04-22T12:35:26.268Z,46.94
2023-04-22T12:36:26.636Z,47.24
2023-04-22T12:37:26.519Z,47.44
2023-04-22T12:38:26.218Z,46.44
2023-04-22T12:39:26.308Z,45.84
2023-04-22T12:40:26.209Z,46.84
2023-04-22T12:41:26.263Z,45.94
2023-04-22T12:42:26.260Z,45.84
2023-04-22T12:43:26.382Z,46.86
2023-04-22T12:44:26.164Z,47.11
2023-04-22T12:45:26.159Z,46.89
2023-04-22T12:46:27.070Z,48.01
2023-04-22T12:47:26.226Z,47.93
2023-04-22T12:48:26.143Z,47.83
2023-04-22T12:49:26.236Z,46.86
2023-04-22T12:50:26.151Z,46.84
2023-04-22T12:51:26.163Z,46.96
2023-04-22T12:52:26.173Z,47.14
2023-04-22T12:53:26.102Z,47.16
2023-04-22T12:54:26.123Z,47.63
2023-04-22T12:55:26.128Z,46.94
2023-04-22T12:56:26.106Z,46.64
2023-04-22T12:57:26.105Z,46.14
2023-04-22T12:58:26.127Z,46.91
2023-04-22T12:59:26.067Z,47.88
2023-04-22T13:00:26.960Z,47.18
2023-04-22T13:01:26.068Z,46.54
2023-04-22T13:02:26.337Z,47.03
2023-04-22T13:03:26.250Z,45.48
2023-04-22T13:04:26.106Z,46.00
2023-04-22T13:05:26.064Z,45.72
2023-04-22T13:06:26.034Z,47.31
2023-04-22T13:07:26.015Z,45.30