createdAt,value
2023-03-01T00:03:17.323Z,164.00
2023-03-01T00:07:06.481Z,142.60
2023-03-01T00:10:56.400Z,122.30
2023-03-01T00:14:45.052Z,121.00
2023-03-01T00:18:34.297Z,121.00
2023-03-01T00:22:23.882Z,99.40
2023-03-01T00:26:13.843Z,99.10
2023-03-01T00:44:43.057Z,68.70
2023-03-01T00:47:54.851Z,68.00
2023-03-01T00:50:48.406Z,87.60
2023-03-01T00:54:09.644Z,86.00
2023-03-01T00:57:21.134Z,91.30
2023-03-01T01:00:42.999Z,83.90
2023-03-01T01:03:33.589Z,92.20
2023-03-01T01:06:26.960Z,79.40
2023-03-01T01:09:37.102Z,83.40
2023-03-01T01:13:05.991Z,77.40
2023-03-01T01:16:10.536Z,92.50
2023-03-01T01:19:41.974Z,86.30
2023-03-01T01:23:16.754Z,82.50
2023-03-01T01:26:51.205Z,73.10
2023-03-01T01:30:19.074Z,83.50
2023-03-01T01:33:57.140Z,88.70
2023-03-01T01:37:13.906Z,89.90
2023-03-01T01:39:45.333Z,103.70
2023-03-01T01:43:08.835Z,89.80
2023-03-01T01:46:15.351Z,84.20
2023-03-01T01:50:04.331Z,90.00
2023-03-01T01:52:43.619Z,84.70
2023-03-01T01:56:00.427Z,73.20
2023-03-01T01:59:05.874Z,74.80
2023-03-01T02:01:58.978Z,77.10
2023-03-01T02:05:04.773Z,77.00
2023-03-01T02:08:39.062Z,75.60
2023-03-01T02:12:26.509Z,74.50
2023-03-01T02:18:51.783Z,71.10
2023-03-01T02:22:31.310Z,79.40
2023-03-01T02:26:14.448Z,73.50
2023-03-01T02:29:36.441Z,61.00
2023-03-01T02:32:48.203Z,80.00
2023-03-01T02:35:57.710Z,91.40
2023-03-01T02:38:46.335Z,88.90
2023-03-01T02:41:40.480Z,90.50
2023-03-01T02:48:00.597Z,87.90
2023-03-01T02:51:30.424Z,85.90
2023-03-01T02:57:00.194Z,91.50
2023-03-01T02:59:40.708Z,85.90
2023-03-01T03:03:21.689Z,84.80
2023-03-01T03:06:29.009Z,97.70
2023-03-01T03:09:11.890Z,88.60
2023-03-01T03:12:06.101Z,96.40
2023-03-01T03:15:01.980Z,89.20
2023-03-01T03:18:32.701Z,86.00
2023-03-01T03:21:44.602Z,63.90
2023-03-01T03:25:02.723Z,78.30
2023-03-01T03:27:43.802Z,75.80
2023-03-01T03:30:22.613Z,85.20
2023-03-01T03:33:21.265Z,89.20
2023-03-01T03:36:26.803Z,86.80
2023-03-01T03:39:20.882Z,82.20
2023-03-01T03:42:13.910Z,81.30
2023-03-01T03:45:12.505Z,82.70
2023-03-01T03:48:00.994Z,77.90
2023-03-01T03:51:29.509Z,82.20
2023-03-01T03:54:52.911Z,83.10
2023-03-01T03:57:55.145Z,78.30
2023-03-01T04:01:27.334Z,83.10
2023-03-01T04:04:05.294Z,84.60
2023-03-01T04:06:56.892Z,69.90
2023-03-01T04:09:52.295Z,73.00
2023-03-01T04:13:26.502Z,75.50
2023-03-01T04:16:48.842Z,80.20
2023-03-01T04:19:51.237Z,75.00
2023-03-01T04:23:21.750Z,78.60
2023-03-01T04:30:30.343Z,75.10
2023-03-01T04:34:19.036Z,56.90
2023-03-01T04:37:42.835Z,83.50
2023-03-01T04:41:13.034Z,90.50
2023-03-01T04:44:36.383Z,107.40
2023-03-01T04:47:41.517Z,109.10
2023-03-01T04:51:06.617Z,97.70
2023-03-01T04:54:18.628Z,101.80
2023-03-01T04:57:40.193Z,115.20
2023-03-01T05:00:54.615Z,107.70
2023-03-01T05:04:14.191Z,107.80
2023-03-01T05:07:25.070Z,100.70
2023-03-01T05:10:36.299Z,100.40
2023-03-01T05:13:24.791Z,113.90
2023-03-01T05:16:30.624Z,114.50
2023-03-01T05:19:23.889Z,114.10
2023-03-01T05:22:33.024Z,108.50
2023-03-01T05:25:54.883Z,84.10
2023-03-01T05:29:06.827Z,105.60
2023-03-01T05:32:17.265Z,112.50
2023-03-01T05:35:12.068Z,110.70
2023-03-01T05:38:00.681Z,110.70
2023-03-01T05:40:35.256Z,101.60
2023-03-01T05:43:34.956Z,116.60
2023-03-01T05:46:08.572Z,105.90
2023-03-01T05:48:41.623Z,98.80
2023-03-01T05:51:18.687Z,90.00
2023-03-01T05:54:29.911Z,95.00
2023-03-01T05:57:03.444Z,87.50
2023-03-01T05:59:45.776Z,82.20
2023-03-01T06:02:13.932Z,85.70
2023-03-01T06:05:14.074Z,92.70
2023-03-01T06:08:03.276Z,99.50
2023-03-01T06:11:15.457Z,89.00
2023-03-01T06:14:15.601Z,91.20
2023-03-01T06:16:47.082Z,102.50
2023-03-01T06:19:24.153Z,110.70
2023-03-01T06:21:58.913Z,121.70
2023-03-01T06:25:09.411Z,121.00
2023-03-01T06:27:41.069Z,102.90
2023-03-01T06:30:29.552Z,105.30
2023-03-01T06:33:03.510Z,109.00
2023-03-01T06:36:35.908Z,149.00
2023-03-01T06:39:15.281Z,137.50
2023-03-01T06:42:24.290Z,97.80
2023-03-01T06:44:52.417Z,142.80
2023-03-01T06:47:23.950Z,140.60
2023-03-01T06:53:12.922Z,127.60
2023-03-01T06:56:01.389Z,127.60
2023-03-01T06:58:43.191Z,152.20
2023-03-01T07:01:20.658Z,125.00
2023-03-01T07:04:20.741Z,137.50
2023-03-01T07:07:19.119Z,134.30
2023-03-01T07:10:07.418Z,151.60
2023-03-01T07:12:47.561Z,170.80
2023-03-01T07:15:30.436Z,142.70
2023-03-01T07:18:21.668Z,142.70
2023-03-01T07:21:32.345Z,138.30
2023-03-01T07:24:42.858Z,126.90
2023-03-01T07:27:32.207Z,118.80
2023-03-01T07:30:33.819Z,121.10
2023-03-01T07:33:48.225Z,116.50
2023-03-01T07:36:53.396Z,111.20
2023-03-01T07:39:42.083Z,124.90
2023-03-01T07:42:33.569Z,126.30
2023-03-01T07:45:54.895Z,123.40
2023-03-01T07:48:25.966Z,112.30
2023-03-01T07:50:57.343Z,135.10
2023-03-01T07:53:51.645Z,118.00
2023-03-01T07:56:44.885Z,128.80
2023-03-01T07:59:30.981Z,127.00
2023-03-01T08:02:59.619Z,126.30
2023-03-01T08:05:50.704Z,130.40
2023-03-01T08:08:52.516Z,131.90
2023-03-01T08:12:34.370Z,120.90
2023-03-01T08:16:23.563Z,125.90
2023-03-01T08:19:14.604Z,124.40
2023-03-01T08:22:26.072Z,126.70
2023-03-01T08:25:24.873Z,119.00
2023-03-01T08:29:13.984Z,117.70
2023-03-01T08:32:25.600Z,113.00
2023-03-01T08:35:53.509Z,121.30
2023-03-01T08:38:48.901Z,104.10
2023-03-01T08:42:00.165Z,98.00
2023-03-01T08:45:37.345Z,100.50
2023-03-01T08:48:48.717Z,103.30
2023-03-01T08:52:17.569Z,118.90
2023-03-01T08:55:09.016Z,107.20
2023-03-01T08:58:20.118Z,100.60
2023-03-01T09:01:30.000Z,103.10
2023-03-01T09:04:01.991Z,101.30
2023-03-01T09:07:05.732Z,110.80
2023-03-01T09:10:34.830Z,104.60
2023-03-01T09:13:33.560Z,103.80
2023-03-01T09:17:03.766Z,107.20
2023-03-01T09:23:40.745Z,99.20
2023-03-01T09:27:12.247Z,107.10
2023-03-01T09:30:46.590Z,96.20
2023-03-01T09:34:17.201Z,95.80
2023-03-01T09:37:23.287Z,94.40
2023-03-01T09:40:52.279Z,89.20
2023-03-01T09:44:32.653Z,92.10
2023-03-01T09:48:04.889Z,82.30
2023-03-01T09:51:06.038Z,76.00
2023-03-01T09:54:12.256Z,66.70
2023-03-01T09:57:21.850Z,67.90
2023-03-01T10:01:03.985Z,66.50
2023-03-01T10:04:45.150Z,59.60
2023-03-01T10:08:02.222Z,61.00
2023-03-01T10:11:40.409Z,59.80
2023-03-01T10:14:53.265Z,61.40
2023-03-01T10:24:10.230Z,50.30
2023-03-01T10:27:33.774Z,52.70
2023-03-01T10:30:53.140Z,51.90
2023-03-01T10:33:54.445Z,46.40
2023-03-01T10:37:23.579Z,41.90
2023-03-01T10:43:11.023Z,44.10
2023-03-01T10:46:10.164Z,41.00
2023-03-01T10:48:38.828Z,42.10
2023-03-01T10:52:08.118Z,35.40
2023-03-01T10:55:28.098Z,38.30
2023-03-01T10:58:23.318Z,32.50
2023-03-01T11:01:51.757Z,36.10
2023-03-01T11:04:44.231Z,35.30
2023-03-01T11:07:59.490Z,33.90
2023-03-01T11:11:18.231Z,39.70
2023-03-01T11:14:49.684Z,39.20
2023-03-01T11:18:45.945Z,32.20
2023-03-01T11:21:41.030Z,33.50
2023-03-01T11:25:10.302Z,36.40
2023-03-01T11:28:04.184Z,29.80
2023-03-01T11:31:43.982Z,29.40
2023-03-01T11:35:14.263Z,27.90
2023-03-01T11:38:40.674Z,29.10
2023-03-01T11:42:18.584Z,25.70
2023-03-01T12:00:55.976Z,23.80
2023-03-01T12:04:29.871Z,23.40
2023-03-01T12:07:29.948Z,21.50
2023-03-01T12:10:56.224Z,22.70
2023-03-01T12:14:28.642Z,22.30
2023-03-01T12:17:43.282Z,22.10
2023-03-01T12:24:57.608Z,23.20
2023-03-01T13:18:13.946Z,25.10
2023-03-01T13:21:04.838Z,26.60
2023-03-01T13:24:33.978Z,29.20
2023-03-01T13:27:52.908Z,22.20
2023-03-01T13:30:47.379Z,22.80
2023-03-01T13:33:51.953Z,22.80
2023-03-01T13:37:10.098Z,20.50
2023-03-01T13:40:21.971Z,19.30
2023-03-01T13:43:48.974Z,19.40
2023-03-01T13:46:55.217Z,21.50
2023-03-01T13:50:30.791Z,23.10
2023-03-01T13:53:03.610Z,18.10
2023-03-01T13:56:37.591Z,20.10
2023-03-01T13:59:31.608Z,20.10
2023-03-01T14:02:39.253Z,15.00
2023-03-01T14:12:20.468Z,16.90
2023-03-01T14:39:09.400Z,38.50
2023-03-01T14:42:31.412Z,30.80
2023-03-01T14:46:11.140Z,28.40
2023-03-01T14:49:52.845Z,37.70
2023-03-01T14:53:09.868Z,28.90
2023-03-01T14:56:22.392Z,38.40
2023-03-01T14:59:04.649Z,56.10
2023-03-01T15:02:28.185Z,36.40
2023-03-01T15:05:29.940Z,33.20
2023-03-01T15:08:58.389Z,31.90
2023-03-01T15:12:15.559Z,42.00
2023-03-01T15:16:03.485Z,33.10
2023-03-01T15:19:27.998Z,26.70
2023-03-01T15:22:43.220Z,25.50
2023-03-01T15:25:45.995Z,23.30
2023-03-01T15:28:40.824Z,27.20
2023-03-01T15:31:54.629Z,26.90
2023-03-01T15:35:05.339Z,28.40
2023-03-01T15:42:34.522Z,27.20
2023-03-01T15:45:51.054Z,25.70
2023-03-01T15:49:35.472Z,26.40
2023-03-01T15:53:02.169Z,23.90
2023-03-01T15:55:34.367Z,26.70
2023-03-01T15:58:26.390Z,28.70
2023-03-01T16:01:15.523Z,27.90
2023-03-01T16:04:06.528Z,29.00
2023-03-01T16:07:45.800Z,32.00
2023-03-01T16:11:35.708Z,34.00
2023-03-01T16:14:47.276Z,24.40
2023-03-01T16:18:01.615Z,37.30
2023-03-01T16:21:23.299Z,69.20
2023-03-01T16:24:49.342Z,103.90
2023-03-01T16:27:46.582Z,70.20
2023-03-01T16:31:24.689Z,80.20
2023-03-01T16:34:00.780Z,111.50
2023-03-01T16:37:00.916Z,174.20
2023-03-01T16:40:31.901Z,110.20
2023-03-01T16:43:55.972Z,76.60
2023-03-01T16:47:39.186Z,84.80
2023-03-01T16:51:26.854Z,80.50
2023-03-01T16:54:58.998Z,86.90
2023-03-01T16:58:19.141Z,143.30
2023-03-01T17:23:49.549Z,141.70
2023-03-01T17:27:12.501Z,144.30
2023-03-01T17:30:50.721Z,142.10
2023-03-01T17:33:52.701Z,164.70
2023-03-01T17:36:52.649Z,140.80
2023-03-01T17:39:58.247Z,156.70
2023-03-01T17:43:12.310Z,137.10
2023-03-01T17:46:51.862Z,160.40
2023-03-01T17:49:54.516Z,149.50
2023-03-01T17:52:54.655Z,141.30
2023-03-01T17:56:35.206Z,187.60
2023-03-01T17:59:59.361Z,179.10
2023-03-01T18:03:48.775Z,167.60
2023-03-01T18:06:57.065Z,201.30
2023-03-01T18:09:57.904Z,217.00
2023-03-01T18:12:49.104Z,297.50
2023-03-01T18:16:10.540Z,197.50
2023-03-01T18:19:00.325Z,193.30
2023-03-01T18:22:05.262Z,209.10
2023-03-01T18:25:20.802Z,218.50
2023-03-01T18:28:28.631Z,190.90
2023-03-01T18:31:33.405Z,206.50
2023-03-01T18:34:32.426Z,219.00
2023-03-01T18:38:02.040Z,180.80
2023-03-01T18:40:37.317Z,201.30
2023-03-01T18:43:50.967Z,242.00
2023-03-01T18:46:58.391Z,208.10
2023-03-01T18:50:48.956Z,196.00
2023-03-01T18:53:41.879Z,190.60
2023-03-01T18:56:43.377Z,201.60
2023-03-01T18:59:18.189Z,189.30
2023-03-01T19:02:50.900Z,184.80
2023-03-01T19:05:38.742Z,186.60
2023-03-01T19:08:43.207Z,164.60
2023-03-01T19:15:18.982Z,151.10
2023-03-01T19:19:01.768Z,169.10
2023-03-01T19:22:34.232Z,187.80
2023-03-01T19:25:38.141Z,183.40
2023-03-01T19:29:26.291Z,161.20
2023-03-01T19:33:01.465Z,159.30
2023-03-01T19:36:35.034Z,143.70
2023-03-01T19:40:05.491Z,125.30
2023-03-01T19:43:13.444Z,126.40
2023-03-01T19:46:51.217Z,334.60
2023-03-01T19:50:02.470Z,289.00
2023-03-01T19:52:55.499Z,256.90
2023-03-01T19:56:31.678Z,249.90
2023-03-01T19:59:40.782Z,201.50
2023-03-01T20:03:18.140Z,169.80
2023-03-01T20:06:01.935Z,138.90
2023-03-01T20:08:49.574Z,120.00
2023-03-01T20:11:56.441Z,116.80
2023-03-01T20:14:44.942Z,125.00
2023-03-01T20:17:26.863Z,118.60
2023-03-01T20:20:16.233Z,129.40
2023-03-01T20:23:14.585Z,146.90
2023-03-01T20:25:54.313Z,135.50
2023-03-01T20:29:03.304Z,145.80
2023-03-01T20:31:43.415Z,163.20
2023-03-01T20:34:11.919Z,165.90
2023-03-01T20:37:11.229Z,180.60
2023-03-01T20:40:15.424Z,178.10
2023-03-01T20:44:04.417Z,167.60
2023-03-01T20:47:25.147Z,159.70
2023-03-01T20:51:17.054Z,152.20
2023-03-01T20:54:56.759Z,166.00
2023-03-01T20:58:04.788Z,191.20
2023-03-01T21:01:26.453Z,199.20
2023-03-01T21:04:54.280Z,275.20
2023-03-01T21:07:48.868Z,242.50
2023-03-01T21:11:38.508Z,202.00
2023-03-01T21:15:06.781Z,191.10
2023-03-01T21:18:48.206Z,220.50
2023-03-01T21:22:25.884Z,212.50
2023-03-01T21:26:00.662Z,205.00
2023-03-01T21:29:38.236Z,211.40
2023-03-01T21:33:10.463Z,278.40
2023-03-01T21:36:34.161Z,313.40
2023-03-01T21:40:20.056Z,261.50
2023-03-01T21:43:45.049Z,235.30
2023-03-01T21:47:14.248Z,205.70
2023-03-01T21:51:03.845Z,199.60
2023-03-01T21:54:35.155Z,204.30
2023-03-01T21:58:27.506Z,225.20
2023-03-01T22:01:43.135Z,226.10
2023-03-01T22:35:04.637Z,132.20
2023-03-01T22:38:02.488Z,119.00
2023-03-01T22:41:52.493Z,123.70
2023-03-01T22:45:06.740Z,115.10
2023-03-01T22:48:05.634Z,114.30
2023-03-01T22:51:38.660Z,120.80
2023-03-01T22:55:07.518Z,125.10
2023-03-01T22:58:29.366Z,126.40
2023-03-01T23:01:50.999Z,126.90
2023-03-01T23:05:32.594Z,133.90
2023-03-01T23:08:46.135Z,187.40
2023-03-01T23:11:58.603Z,166.50
2023-03-01T23:14:42.189Z,627.70
2023-03-01T23:17:24.489Z,288.20
2023-03-01T23:20:14.641Z,227.20
2023-03-01T23:22:45.374Z,196.10
2023-03-01T23:25:33.868Z,203.60
2023-03-01T23:28:03.608Z,218.70
2023-03-01T23:31:22.630Z,181.30
2023-03-01T23:34:25.460Z,182.70
2023-03-01T23:37:36.388Z,189.70
2023-03-01T23:40:31.109Z,175.10
2023-03-01T23:43:34.921Z,161.30
2023-03-01T23:46:45.491Z,132.20
2023-03-01T23:52:22.083Z,150.50
2023-03-01T23:55:53.978Z,137.30
2023-03-01T23:59:17.648Z,127.00
