createdAt,value
2022-12-09T12:02:14.705Z,67.00
2022-12-09T12:03:49.022Z,64.60
2022-12-09T12:05:23.498Z,58.75
2022-12-09T12:07:20.291Z,59.00
2022-12-09T12:09:14.748Z,57.00
2022-12-09T12:10:56.658Z,60.50
2022-12-09T12:12:34.052Z,51.50
2022-12-09T12:14:17.045Z,48.75
2022-12-09T12:16:04.039Z,57.00
2022-12-09T12:17:39.679Z,60.25
2022-12-09T12:19:21.770Z,60.50
2022-12-09T12:21:11.573Z,61.75
2022-12-09T12:23:17.812Z,68.20
2022-12-09T12:25:17.490Z,70.60
2022-12-09T12:27:08.641Z,69.20
2022-12-09T12:29:03.971Z,74.20
2022-12-09T12:30:41.567Z,75.40
2022-12-09T12:32:34.266Z,79.00
2022-12-09T12:34:27.340Z,85.25
2022-12-09T12:36:01.662Z,93.50
2022-12-09T12:38:03.603Z,90.25
2022-12-09T12:39:47.881Z,92.50
2022-12-09T12:41:40.382Z,92.75
2022-12-09T12:43:48.612Z,92.75
2022-12-09T12:45:42.652Z,98.50
2022-12-09T12:47:49.168Z,101.25
2022-12-09T12:50:02.003Z,98.50
2022-12-09T12:51:36.457Z,97.00
2022-12-09T12:53:14.120Z,103.00
2022-12-09T12:54:57.686Z,101.00
2022-12-09T12:56:37.178Z,102.00
2022-12-09T12:58:36.144Z,106.50
2022-12-09T13:00:16.768Z,112.00
2022-12-09T13:01:53.443Z,114.25
2022-12-09T13:03:27.709Z,111.50
2022-12-09T13:05:03.695Z,117.00
2022-12-09T13:06:43.264Z,114.00
2022-12-09T13:08:23.624Z,114.00
2022-12-09T13:10:00.286Z,117.75
2022-12-09T13:11:48.518Z,119.75
2022-12-09T13:13:31.595Z,118.25
2022-12-09T13:15:03.529Z,114.00
2022-12-09T13:16:36.837Z,115.00
2022-12-09T13:18:30.029Z,108.25
2022-12-09T13:20:01.828Z,103.25
2022-12-09T13:21:33.583Z,105.00
2022-12-09T13:23:23.850Z,107.75
2022-12-09T13:25:22.809Z,111.75
2022-12-09T13:27:31.528Z,114.00
2022-12-09T13:29:12.093Z,108.00
2022-12-09T13:30:55.549Z,113.75
2022-12-09T13:32:50.416Z,118.25
2022-12-09T13:34:41.744Z,124.00
2022-12-09T13:36:18.778Z,124.75
2022-12-09T13:37:52.321Z,115.25
2022-12-09T13:39:39.212Z,114.75
2022-12-09T13:41:59.288Z,118.25
2022-12-09T13:43:31.634Z,117.50
2022-12-09T13:45:05.174Z,112.75
2022-12-09T13:46:36.902Z,107.25
2022-12-09T13:48:16.625Z,112.00
2022-12-09T13:49:57.362Z,107.00
2022-12-09T13:51:29.006Z,97.50
2022-12-09T13:53:06.407Z,106.50
2022-12-09T13:54:38.086Z,99.75
2022-12-09T13:56:22.030Z,99.00
2022-12-09T13:58:00.421Z,99.00
2022-12-09T13:59:40.769Z,98.00
2022-12-09T14:01:12.352Z,96.50
2022-12-09T14:03:00.693Z,91.25
2022-12-09T14:04:35.243Z,89.50
2022-12-09T14:06:22.383Z,86.50
2022-12-09T14:08:19.754Z,80.00
2022-12-09T14:09:54.390Z,84.75
2022-12-09T14:11:37.978Z,78.00
2022-12-09T14:13:37.289Z,78.75
2022-12-09T14:15:23.652Z,73.50
2022-12-09T14:16:58.540Z,76.75
2022-12-09T14:18:32.841Z,69.80
2022-12-09T14:20:20.313Z,71.80
2022-12-09T14:22:19.923Z,63.60
2022-12-09T14:24:09.674Z,68.80
2022-12-09T14:25:51.080Z,64.00
2022-12-09T14:27:27.358Z,58.25
2022-12-09T14:28:59.294Z,56.00
2022-12-09T14:30:30.880Z,59.25
2022-12-09T14:32:02.939Z,59.00
2022-12-09T14:33:39.421Z,55.25
2022-12-09T14:35:11.058Z,43.50
2022-12-09T14:36:42.745Z,38.75
2022-12-09T14:38:23.678Z,52.00
2022-12-09T14:40:22.423Z,42.50
2022-12-09T14:42:13.351Z,38.50
2022-12-09T14:44:03.390Z,49.50
2022-12-09T14:45:56.196Z,65.25
2022-12-09T14:47:29.874Z,71.75
2022-12-09T14:49:16.544Z,84.00
2022-12-09T14:50:48.259Z,94.00
2022-12-09T14:52:27.860Z,100.25
2022-12-09T14:54:01.993Z,108.50
2022-12-09T14:55:37.019Z,103.75
2022-12-09T14:57:20.454Z,89.75
2022-12-09T14:59:04.663Z,80.50
2022-12-09T15:00:39.205Z,79.00
2022-12-09T15:02:10.975Z,83.50
2022-12-09T15:03:56.882Z,67.00
2022-12-09T15:05:28.819Z,66.80
2022-12-09T15:07:10.989Z,61.20
2022-12-09T15:08:42.950Z,61.60
2022-12-09T15:10:34.338Z,57.00
2022-12-09T15:12:10.466Z,51.00
2022-12-09T15:13:44.190Z,50.00
2022-12-09T15:15:19.226Z,47.25
2022-12-09T15:16:51.163Z,42.50
2022-12-09T15:18:24.526Z,40.50
2022-12-09T15:20:00.788Z,36.75
2022-12-09T15:21:33.981Z,39.25
2022-12-09T15:23:20.631Z,31.00
2022-12-09T15:24:52.326Z,32.60
2022-12-09T15:26:32.208Z,30.20
2022-12-09T15:28:06.402Z,32.00
2022-12-09T15:29:38.489Z,29.80
2022-12-09T15:31:19.012Z,28.20
2022-12-09T15:32:50.710Z,26.80
2022-12-09T15:34:26.450Z,28.20
2022-12-09T15:36:03.179Z,28.60
2022-12-09T15:37:34.863Z,26.80
2022-12-09T15:39:25.512Z,28.00
2022-12-09T15:41:16.314Z,28.20
2022-12-09T15:42:51.270Z,27.00
2022-12-09T15:44:24.056Z,26.80
2022-12-09T15:45:55.930Z,27.80
2022-12-09T15:47:27.930Z,23.80
2022-12-09T15:48:59.775Z,25.20
2022-12-09T15:51:07.803Z,24.40
2022-12-09T15:52:43.186Z,23.20
2022-12-09T15:54:18.207Z,23.20
2022-12-09T15:55:58.188Z,26.60
2022-12-09T15:57:29.903Z,22.20
2022-12-09T15:59:12.373Z,24.40
2022-12-09T16:00:47.149Z,22.40
2022-12-09T16:02:25.340Z,24.20
2022-12-09T16:03:58.914Z,23.60
2022-12-09T16:05:30.604Z,22.40
2022-12-09T16:07:09.074Z,22.80
2022-12-09T16:08:43.145Z,22.40
2022-12-09T16:10:16.242Z,21.20
2022-12-09T16:11:50.229Z,23.00
2022-12-09T16:13:22.014Z,20.40
2022-12-09T16:14:53.745Z,20.60
2022-12-09T16:16:28.836Z,20.40
2022-12-09T16:18:00.863Z,22.20
2022-12-09T16:19:33.022Z,20.60
2022-12-09T16:21:34.254Z,19.60
2022-12-09T16:23:06.657Z,20.40
2022-12-09T16:26:40.080Z,21.80
2022-12-09T16:28:30.049Z,19.80
2022-12-09T16:30:19.278Z,19.80
2022-12-09T16:32:15.784Z,19.40
2022-12-09T16:33:48.140Z,21.80
2022-12-09T16:35:27.388Z,19.60
2022-12-09T16:36:59.812Z,20.20
2022-12-09T16:38:35.282Z,21.20
2022-12-09T16:40:22.462Z,19.60
2022-12-09T16:41:56.132Z,19.40
2022-12-09T16:43:28.802Z,21.60
2022-12-09T16:45:35.522Z,20.00
2022-12-09T16:47:20.984Z,20.00
2022-12-09T16:48:52.664Z,21.20
2022-12-09T16:50:28.327Z,21.40
2022-12-09T16:52:00.863Z,20.20
2022-12-09T16:53:41.776Z,20.80
2022-12-09T16:55:24.805Z,17.80
2022-12-09T16:56:56.947Z,20.40
2022-12-09T16:58:29.981Z,20.40
2022-12-09T17:00:01.798Z,18.40
2022-12-09T17:01:38.123Z,20.00
2022-12-09T17:03:15.059Z,20.00
2022-12-09T17:04:46.891Z,17.40
2022-12-09T17:06:19.151Z,20.40
2022-12-09T17:07:50.949Z,21.60
2022-12-09T17:09:23.464Z,19.80
2022-12-09T17:10:55.274Z,20.00
2022-12-09T17:12:27.035Z,20.80
2022-12-09T17:13:58.867Z,20.00
2022-12-09T17:15:30.734Z,20.00
2022-12-09T17:17:02.843Z,20.20
2022-12-09T17:18:34.640Z,20.20
2022-12-09T17:20:06.800Z,19.80
2022-12-09T17:21:38.528Z,7.20
2022-12-09T17:23:10.243Z,19.80
2022-12-09T17:24:41.961Z,16.60
2022-12-09T17:26:15.775Z,16.20
2022-12-09T17:27:47.550Z,18.20
2022-12-09T17:29:19.166Z,19.00
2022-12-09T17:30:51.009Z,20.20
2022-12-09T17:32:25.701Z,17.40
2022-12-09T17:33:57.573Z,20.80
2022-12-09T17:35:29.492Z,20.60
2022-12-09T17:37:01.224Z,21.40
2022-12-09T17:38:33.016Z,20.00
2022-12-09T17:40:07.970Z,20.40
2022-12-09T17:41:40.085Z,16.80
2022-12-09T17:43:11.955Z,20.20
2022-12-09T17:44:43.656Z,17.20
2022-12-09T17:46:15.423Z,20.40
2022-12-09T17:47:48.708Z,22.20
2022-12-09T17:49:20.649Z,20.40
2022-12-09T17:50:52.475Z,20.00
2022-12-09T17:52:24.152Z,17.20
2022-12-09T17:53:55.814Z,17.40
2022-12-09T17:55:27.461Z,19.60
2022-12-09T17:56:59.174Z,18.60
2022-12-09T17:58:30.920Z,20.00
2022-12-09T18:00:05.091Z,10.80
2022-12-09T18:01:45.775Z,17.20
2022-12-09T18:03:27.464Z,14.80
2022-12-09T18:05:09.462Z,19.80
2022-12-09T18:06:43.431Z,19.00
2022-12-09T18:08:15.213Z,18.60
2022-12-09T18:09:52.829Z,17.80
2022-12-09T18:11:26.432Z,18.80
2022-12-09T18:12:58.225Z,14.20
2022-12-09T18:14:30.002Z,17.40
2022-12-09T18:16:01.717Z,20.00
2022-12-09T18:17:34.107Z,17.80
2022-12-09T18:19:07.343Z,19.00
2022-12-09T18:20:39.007Z,17.40
2022-12-09T18:22:10.781Z,16.20
2022-12-09T18:23:42.520Z,20.20
2022-12-09T18:25:14.353Z,19.20
2022-12-09T18:26:46.330Z,15.80
2022-12-09T18:28:18.068Z,18.00
2022-12-09T18:29:49.702Z,17.40
2022-12-09T18:31:21.863Z,16.60
2022-12-09T18:32:53.625Z,12.60
2022-12-09T18:34:26.316Z,15.40
2022-12-09T18:35:58.002Z,20.20
2022-12-09T18:37:30.539Z,18.00
2022-12-09T18:39:02.224Z,16.40
2022-12-09T18:40:33.958Z,19.60
2022-12-09T18:42:05.935Z,10.40
2022-12-09T18:43:38.550Z,19.20
2022-12-09T18:45:10.957Z,17.00
2022-12-09T18:46:47.524Z,17.00
2022-12-09T18:48:19.252Z,19.00
2022-12-09T18:49:51.241Z,16.60
2022-12-09T18:51:23.713Z,14.20
2022-12-09T18:52:55.482Z,18.20
2022-12-09T18:54:28.255Z,17.20
2022-12-09T18:56:03.936Z,20.20
2022-12-09T18:57:35.603Z,17.20
2022-12-09T18:59:08.596Z,20.20
2022-12-09T19:00:40.877Z,12.20
2022-12-09T19:02:12.738Z,22.00
2022-12-09T19:03:44.837Z,20.60
2022-12-09T19:05:16.563Z,18.80
2022-12-09T19:06:49.300Z,19.40
2022-12-09T19:08:21.088Z,21.20
2022-12-09T19:09:52.903Z,20.20
2022-12-09T19:11:27.296Z,21.20
2022-12-09T19:12:59.034Z,20.00
2022-12-09T19:14:31.607Z,22.40
2022-12-09T19:16:04.958Z,21.20
2022-12-09T19:17:37.096Z,19.40
2022-12-09T19:19:10.870Z,22.80
2022-12-09T19:20:42.679Z,15.80
2022-12-09T19:22:14.627Z,20.00
2022-12-09T19:23:46.390Z,20.20
2022-12-09T19:25:18.161Z,20.00
2022-12-09T19:26:49.940Z,18.80
2022-12-09T19:28:21.696Z,22.20
2022-12-09T19:29:53.453Z,20.20
2022-12-09T19:31:33.441Z,22.20
2022-12-09T19:33:05.151Z,14.00
2022-12-09T19:34:36.990Z,20.20
2022-12-09T19:36:09.433Z,19.40
2022-12-09T19:37:41.117Z,19.00
2022-12-09T19:39:13.943Z,18.60
2022-12-09T19:40:45.614Z,19.60
2022-12-09T19:42:19.175Z,19.80
2022-12-09T19:43:57.454Z,32.20
2022-12-09T19:45:29.142Z,42.50
2022-12-09T19:47:01.035Z,52.25
2022-12-09T19:48:36.902Z,59.50
2022-12-09T19:50:09.140Z,62.00
2022-12-09T19:51:41.201Z,71.20
2022-12-09T19:53:12.846Z,73.60
2022-12-09T19:54:44.507Z,83.25
2022-12-09T19:56:19.753Z,89.75
2022-12-09T19:57:51.497Z,99.50
2022-12-09T19:59:23.167Z,105.00
2022-12-09T20:00:54.932Z,112.50
2022-12-09T20:02:26.738Z,110.00
2022-12-09T20:04:13.616Z,110.25
2022-12-09T20:05:54.229Z,114.50
2022-12-09T20:07:25.832Z,113.25
2022-12-09T20:08:59.630Z,114.25
2022-12-09T20:10:31.386Z,111.25
2022-12-09T20:12:03.221Z,113.25
2022-12-09T20:13:35.028Z,106.75
2022-12-09T20:15:07.341Z,110.50
2022-12-09T20:16:39.233Z,109.50
2022-12-09T20:18:11.025Z,106.25
2022-12-09T20:19:42.738Z,105.75
2022-12-09T20:21:14.817Z,108.50
2022-12-09T20:22:46.634Z,104.50
2022-12-09T20:24:18.355Z,92.75
2022-12-09T20:25:50.125Z,99.00
2022-12-09T20:27:21.770Z,97.50
2022-12-09T20:28:54.534Z,100.00
2022-12-09T20:30:27.511Z,93.75
2022-12-09T20:31:59.194Z,88.50
2022-12-09T20:33:30.969Z,86.75
2022-12-09T20:35:08.208Z,92.00
2022-12-09T20:36:42.011Z,92.00
2022-12-09T20:38:14.652Z,92.25
2022-12-09T20:39:46.320Z,85.00
2022-12-09T20:41:18.209Z,101.00
2022-12-09T20:42:49.976Z,101.75
2022-12-09T20:44:21.700Z,99.75
2022-12-09T20:45:53.483Z,101.25
2022-12-09T20:47:25.153Z,102.75
2022-12-09T20:48:57.175Z,94.75
2022-12-09T20:50:32.301Z,95.75
2022-12-09T20:52:08.591Z,98.00
2022-12-09T20:53:41.586Z,98.50
2022-12-09T20:55:13.235Z,96.00
2022-12-09T20:56:45.122Z,98.50
2022-12-09T20:58:16.772Z,95.25
2022-12-09T20:59:48.488Z,91.25
2022-12-09T21:01:30.929Z,92.50
2022-12-09T21:03:02.598Z,89.00
2022-12-09T21:04:34.393Z,87.25
2022-12-09T21:06:06.417Z,83.50
2022-12-09T21:07:38.153Z,86.75
2022-12-09T21:09:17.484Z,80.50
2022-12-09T21:10:49.305Z,76.25
2022-12-09T21:12:20.967Z,78.50
2022-12-09T21:13:59.965Z,77.75
2022-12-09T21:15:31.652Z,75.75
2022-12-09T21:17:04.324Z,70.75
2022-12-09T21:18:36.381Z,80.00
2022-12-09T21:20:08.878Z,80.25
2022-12-09T21:21:42.597Z,91.75
2022-12-09T21:23:33.325Z,94.50
2022-12-09T21:25:06.089Z,91.25
2022-12-09T21:26:37.826Z,93.00
2022-12-09T21:28:09.523Z,92.00
2022-12-09T21:29:41.345Z,89.50
2022-12-09T21:31:19.607Z,90.50
2022-12-09T21:32:51.378Z,91.75
2022-12-09T21:34:24.693Z,82.00
2022-12-09T21:35:56.435Z,86.75
2022-12-09T21:37:28.869Z,85.75
2022-12-09T21:39:00.865Z,79.25
2022-12-09T21:40:32.613Z,79.50
2022-12-09T21:42:04.507Z,77.50
2022-12-09T21:43:36.421Z,78.25
2022-12-09T21:45:08.634Z,72.75
2022-12-09T21:46:40.338Z,77.75
2022-12-09T21:48:12.033Z,73.60
2022-12-09T21:49:43.735Z,74.20
2022-12-09T21:51:15.624Z,70.50
2022-12-09T21:52:47.482Z,69.80
2022-12-09T21:54:19.318Z,68.60
2022-12-09T21:55:51.498Z,65.20
2022-12-09T21:57:23.227Z,67.20
2022-12-09T21:58:56.055Z,59.60
2022-12-09T22:00:27.741Z,62.00
2022-12-09T22:01:59.861Z,57.00
2022-12-09T22:03:31.672Z,56.50
2022-12-09T22:05:03.578Z,56.50
2022-12-09T22:06:35.504Z,53.75
2022-12-09T22:08:07.474Z,51.25
2022-12-09T22:09:40.095Z,53.25
2022-12-09T22:11:21.672Z,51.75
2022-12-09T22:12:54.403Z,43.25
2022-12-09T22:14:26.097Z,42.75
2022-12-09T22:15:58.101Z,175.50
2022-12-09T22:17:30.036Z,88.75
2022-12-09T22:19:02.317Z,82.00
2022-12-09T22:21:07.951Z,79.25
2022-12-09T22:22:27.394Z,74.75
2022-12-09T22:24:00.756Z,82.00
2022-12-09T22:25:32.661Z,79.75
2022-12-09T22:27:04.335Z,84.00
2022-12-09T22:28:36.223Z,87.50
2022-12-09T22:30:08.810Z,84.50
2022-12-09T22:31:41.311Z,91.25
2022-12-09T22:33:13.126Z,74.75
2022-12-09T22:34:44.809Z,87.50
2022-12-09T22:36:16.736Z,96.50
2022-12-09T22:37:48.760Z,88.25
2022-12-09T22:39:21.792Z,85.00
2022-12-09T22:40:53.623Z,79.75
2022-12-09T22:42:25.552Z,91.25
2022-12-09T22:43:57.450Z,91.25
2022-12-09T22:45:29.148Z,88.00
2022-12-09T22:47:00.839Z,86.25
2022-12-09T22:48:32.684Z,85.75
2022-12-09T22:50:04.616Z,89.00
2022-12-09T22:51:36.568Z,76.75
2022-12-09T22:53:08.321Z,84.75
2022-12-09T22:54:40.066Z,78.00
2022-12-09T22:56:12.198Z,79.50
2022-12-09T22:57:43.946Z,79.75
2022-12-09T22:59:16.053Z,73.50
2022-12-09T23:00:47.704Z,76.00
2022-12-09T23:02:19.480Z,75.00
2022-12-09T23:03:51.338Z,71.60
2022-12-09T23:05:23.122Z,68.75
2022-12-09T23:06:54.925Z,74.00
2022-12-09T23:08:26.673Z,77.50
2022-12-09T23:09:58.352Z,74.75
2022-12-09T23:11:30.003Z,77.50
2022-12-09T23:13:01.820Z,77.00
2022-12-09T23:14:33.533Z,77.50
2022-12-09T23:16:05.651Z,80.00
2022-12-09T23:17:37.415Z,80.00
2022-12-09T23:19:09.270Z,76.50
2022-12-09T23:20:41.045Z,78.50
2022-12-09T23:22:12.822Z,77.50
2022-12-09T23:23:44.614Z,76.50
2022-12-09T23:25:16.335Z,77.25
2022-12-09T23:26:48.028Z,74.25
2022-12-09T23:28:19.798Z,79.50
2022-12-09T23:29:51.686Z,90.25
2022-12-09T23:31:25.669Z,86.00
2022-12-09T23:32:57.396Z,80.00
2022-12-09T23:34:29.625Z,68.50
