createdAt,value
2023-01-18T01:02:56.036Z,-2.5
2023-01-18T01:12:56.193Z,-2.8
2023-01-18T01:22:57.178Z,-2.8
2023-01-18T01:32:57.237Z,-2.4
2023-01-18T01:52:58.176Z,-2.7
2023-01-18T02:02:58.985Z,-3
2023-01-18T02:33:00.496Z,-3.3
2023-01-18T02:43:01.076Z,-3.3
2023-01-18T03:23:02.181Z,-2.6
2023-01-18T03:43:02.943Z,-2.6
2023-01-18T03:53:03.831Z,-2.4
2023-01-18T04:03:04.604Z,-2.3
2023-01-18T04:13:05.522Z,-2.2
2023-01-18T04:23:06.132Z,-2.2
2023-01-18T04:33:06.333Z,-2.3
2023-01-18T04:43:06.431Z,-2.3
2023-01-18T04:53:07.412Z,-2.3
2023-01-18T05:03:08.154Z,-2.2
2023-01-18T05:13:08.799Z,-2.3
2023-01-18T05:23:09.574Z,-2.2
2023-01-18T05:33:09.811Z,-2.2
2023-01-18T05:43:09.911Z,-2.2
2023-01-18T06:03:10.855Z,-2.2
2023-01-18T06:13:11.073Z,-2.1
2023-01-18T06:23:11.627Z,-2.1
2023-01-18T06:33:12.652Z,-2.1
2023-01-18T06:43:13.363Z,-2.1
2023-01-18T06:53:13.894Z,-2
2023-01-18T07:03:14.038Z,-2
2023-01-18T07:13:14.502Z,-1.9
2023-01-18T07:23:15.543Z,-2.1
2023-01-18T07:33:15.852Z,-2.1
2023-01-18T07:43:16.598Z,-2
2023-01-18T07:53:17.270Z,-1.9
2023-01-18T08:03:18.317Z,-1.9
2023-01-18T08:13:18.481Z,-1.9
2023-01-18T08:33:19.992Z,-1.6
2023-01-18T08:43:20.455Z,-1.5
2023-01-18T08:53:20.944Z,-1.3
2023-01-18T09:23:23.135Z,-0.9
2023-01-18T09:43:24.073Z,-0.4
2023-01-18T10:23:26.686Z,0.1
2023-01-18T10:33:27.116Z,0.3
2023-01-18T10:43:27.496Z,0.5
2023-01-18T11:03:28.735Z,1
2023-01-18T11:23:30.057Z,1.2
2023-01-18T11:43:31.653Z,1.7
2023-01-18T11:53:32.713Z,1.9
2023-01-18T12:13:33.737Z,2.2
2023-01-18T12:23:34.207Z,2.6
2023-01-18T12:33:43.313Z,2.6
2023-01-18T13:03:37.116Z,3
2023-01-18T13:13:37.920Z,3.3
2023-01-18T13:23:38.549Z,3.4
2023-01-18T13:43:45.290Z,3.7
2023-01-18T13:53:45.985Z,3.4
2023-01-18T14:03:46.911Z,3.4
2023-01-18T14:13:47.877Z,3.1
2023-01-18T14:23:48.141Z,3.4
2023-01-18T14:33:48.536Z,3.3
2023-01-18T14:43:49.440Z,3.1
2023-01-18T14:53:49.982Z,3.2
2023-01-18T15:03:50.402Z,2.9
2023-01-18T15:13:50.677Z,2.7
2023-01-18T15:23:50.905Z,2.6
2023-01-18T15:33:51.007Z,2.5
2023-01-18T15:43:51.428Z,2.5
2023-01-18T15:53:51.895Z,2.4
2023-01-18T16:03:52.858Z,2.3
2023-01-18T16:13:53.249Z,2.2
2023-01-18T16:23:53.566Z,2.1
2023-01-18T16:33:54.345Z,2
2023-01-18T16:43:54.491Z,1.9
2023-01-18T16:53:55.278Z,1.9
2023-01-18T17:03:55.870Z,1.8
2023-01-18T17:13:56.642Z,1.7
2023-01-18T17:23:57.105Z,1.7
2023-01-18T17:33:57.886Z,1.7
2023-01-18T17:43:58.621Z,1.7
2023-01-18T17:54:00.674Z,1.6
2023-01-18T18:03:59.757Z,1.8
2023-01-18T18:14:01.161Z,1.7
2023-01-18T18:34:01.588Z,1.7
2023-01-18T18:44:02.444Z,1.7
2023-01-18T18:54:02.911Z,1.7
2023-01-18T19:24:04.588Z,1.6
2023-01-18T19:34:05.628Z,1.6
2023-01-18T19:44:06.552Z,1.7
2023-01-18T19:54:06.691Z,1.7
2023-01-18T20:14:07.656Z,1.9
2023-01-18T20:24:07.838Z,1.8
2023-01-18T20:34:08.415Z,1.8
2023-01-18T20:44:08.948Z,1.8
2023-01-18T21:14:10.582Z,1.7
2023-01-18T21:24:11.231Z,1.7
2023-01-18T21:44:12.697Z,1.8
2023-01-18T21:54:11.928Z,1.8
2023-01-18T22:04:12.509Z,1.7
2023-01-18T22:14:13.432Z,1.6
2023-01-18T22:24:13.987Z,1.6
2023-01-18T22:34:14.846Z,1.6
2023-01-18T22:44:15.135Z,1.6
2023-01-18T22:54:15.671Z,1.5
2023-01-18T23:04:16.260Z,1.5
2023-01-18T23:14:16.663Z,1.6
2023-01-18T23:24:17.390Z,1.6
2023-01-18T23:34:17.530Z,1.7
2023-01-18T23:44:18.173Z,1.8
2023-01-18T23:54:18.342Z,1.7
