createdAt,value
2023-03-22T00:00:20.154Z,31.80
2023-03-22T00:00:52.837Z,32.90
2023-03-22T00:01:25.535Z,34.20
2023-03-22T00:01:58.187Z,34.40
2023-03-22T00:02:30.907Z,32.20
2023-03-22T00:03:03.599Z,30.30
2023-03-22T00:03:36.380Z,33.20
2023-03-22T00:04:09.068Z,31.80
2023-03-22T00:04:41.709Z,30.20
2023-03-22T00:05:14.387Z,30.10
2023-03-22T00:05:47.069Z,31.10
2023-03-22T00:06:19.894Z,27.60
2023-03-22T00:06:52.545Z,30.30
2023-03-22T00:07:25.196Z,31.30
2023-03-22T00:07:57.878Z,28.10
2023-03-22T00:08:30.547Z,31.70
2023-03-22T00:09:03.217Z,29.80
2023-03-22T00:09:35.874Z,32.20
2023-03-22T00:10:08.542Z,31.40
2023-03-22T00:10:41.359Z,30.70
2023-03-22T00:11:14.018Z,31.90
2023-03-22T00:11:46.683Z,30.00
2023-03-22T00:12:19.378Z,31.30
2023-03-22T00:12:52.059Z,27.10
2023-03-22T00:13:24.702Z,34.20
2023-03-22T00:13:57.368Z,30.30
2023-03-22T00:14:30.032Z,28.90
2023-03-22T00:15:01.125Z,28.40
2023-03-22T00:15:33.801Z,29.20
2023-03-22T00:16:06.512Z,29.80
2023-03-22T00:16:39.156Z,28.50
2023-03-22T00:17:11.826Z,34.20
2023-03-22T00:17:44.497Z,30.20
2023-03-22T00:18:17.167Z,30.90
2023-03-22T00:18:49.837Z,28.10
2023-03-22T00:19:22.511Z,28.30
2023-03-22T00:19:55.176Z,29.10
2023-03-22T00:20:27.859Z,28.40
2023-03-22T00:21:00.558Z,28.60
2023-03-22T00:21:33.228Z,28.50
2023-03-22T00:22:05.899Z,30.90
2023-03-22T00:22:38.574Z,30.60
2023-03-22T00:23:11.259Z,26.40
2023-03-22T00:23:43.932Z,28.60
2023-03-22T00:24:16.599Z,29.70
2023-03-22T00:24:49.288Z,28.50
2023-03-22T00:25:21.963Z,29.00
2023-03-22T00:25:54.626Z,27.40
2023-03-22T00:26:27.346Z,28.40
2023-03-22T00:27:00.002Z,32.00
2023-03-22T00:27:32.670Z,30.20
2023-03-22T00:28:05.351Z,28.40
2023-03-22T00:28:38.002Z,29.00
2023-03-22T00:29:10.664Z,28.70
2023-03-22T00:29:43.338Z,29.10
2023-03-22T00:30:16.000Z,30.40
2023-03-22T00:30:48.677Z,27.50
2023-03-22T00:31:21.399Z,27.80
2023-03-22T00:31:54.132Z,28.50
2023-03-22T00:32:26.765Z,30.60
2023-03-22T00:32:59.430Z,30.00
2023-03-22T00:33:32.113Z,30.40
2023-03-22T00:34:04.771Z,25.80
2023-03-22T00:34:37.444Z,27.80
2023-03-22T00:35:10.118Z,29.50
2023-03-22T00:35:42.799Z,28.60
2023-03-22T00:36:15.460Z,29.50
2023-03-22T00:36:46.590Z,26.60
2023-03-22T00:37:19.249Z,24.80
2023-03-22T00:37:51.929Z,25.20
2023-03-22T00:38:39.556Z,26.40
2023-03-22T00:38:56.704Z,23.50
2023-03-22T00:39:22.861Z,26.40
2023-03-22T00:39:55.550Z,27.40
2023-03-22T00:40:28.247Z,27.20
2023-03-22T00:41:00.917Z,28.00
2023-03-22T00:41:33.612Z,27.80
2023-03-22T00:42:06.280Z,26.40
2023-03-22T00:42:38.951Z,26.40
2023-03-22T00:43:11.702Z,26.80
2023-03-22T00:43:44.344Z,29.20
2023-03-22T00:44:17.027Z,28.00
2023-03-22T00:44:49.681Z,26.20
2023-03-22T00:45:22.347Z,30.10
2023-03-22T00:45:55.076Z,26.90
2023-03-22T00:46:27.804Z,29.00
2023-03-22T00:47:00.483Z,30.00
2023-03-22T00:47:33.137Z,26.00
2023-03-22T00:48:05.848Z,28.10
2023-03-22T00:48:38.494Z,25.90
2023-03-22T00:49:11.146Z,26.50
2023-03-22T00:49:43.837Z,24.10
2023-03-22T00:50:16.488Z,26.70
2023-03-22T00:50:49.168Z,26.40
2023-03-22T00:51:21.833Z,27.30
2023-03-22T00:51:54.518Z,26.30
2023-03-22T00:52:27.189Z,27.00
2023-03-22T00:52:59.867Z,26.90
2023-03-22T00:53:32.544Z,25.60
2023-03-22T00:54:05.205Z,27.90
2023-03-22T00:54:37.879Z,24.70
2023-03-22T00:55:10.542Z,27.20
2023-03-22T00:55:43.212Z,26.20
2023-03-22T00:56:16.231Z,27.60
2023-03-22T00:56:42.472Z,27.90
2023-03-22T00:57:15.142Z,24.80
2023-03-22T00:57:47.825Z,26.50
2023-03-22T00:58:20.530Z,28.10
2023-03-22T00:58:53.183Z,27.20
2023-03-22T00:59:25.857Z,27.90
2023-03-22T00:59:58.529Z,28.80
2023-03-22T01:00:31.195Z,28.40
2023-03-22T01:01:03.908Z,31.20
2023-03-22T01:01:36.695Z,30.10
2023-03-22T01:02:09.354Z,32.50
2023-03-22T01:02:42.050Z,32.40
2023-03-22T01:03:14.767Z,29.30
2023-03-22T01:03:47.483Z,27.00
2023-03-22T01:04:20.117Z,28.70
2023-03-22T01:04:52.795Z,27.50
2023-03-22T01:05:25.462Z,29.20
2023-03-22T01:05:58.130Z,27.30
2023-03-22T01:06:30.805Z,32.30
2023-03-22T01:07:03.498Z,29.30
2023-03-22T01:07:36.161Z,27.20
2023-03-22T01:08:08.858Z,28.70
2023-03-22T01:08:41.517Z,27.60
2023-03-22T01:09:14.167Z,25.90
2023-03-22T01:09:46.860Z,28.30
2023-03-22T01:10:19.504Z,26.70
2023-03-22T01:10:52.180Z,27.80
2023-03-22T01:11:24.841Z,27.10
2023-03-22T01:11:57.530Z,30.00
2023-03-22T01:12:30.183Z,27.00
2023-03-22T01:13:02.849Z,29.90
2023-03-22T01:13:35.550Z,26.90
2023-03-22T01:14:08.183Z,27.30
2023-03-22T01:14:40.855Z,32.70
2023-03-22T01:15:13.540Z,28.30
2023-03-22T01:15:46.214Z,30.50
2023-03-22T01:16:18.959Z,27.40
2023-03-22T01:16:51.755Z,26.10
2023-03-22T01:17:24.442Z,27.20
2023-03-22T01:17:57.123Z,29.30
2023-03-22T01:18:29.809Z,26.90
2023-03-22T01:19:02.590Z,25.40
2023-03-22T01:19:35.463Z,28.20
2023-03-22T01:20:08.127Z,27.10
2023-03-22T01:20:41.196Z,26.40
2023-03-22T01:21:07.529Z,25.70
2023-03-22T01:21:40.206Z,26.10
2023-03-22T01:22:12.886Z,25.50
2023-03-22T01:22:45.552Z,25.40
2023-03-22T01:23:18.224Z,26.30
2023-03-22T01:23:50.896Z,29.40
2023-03-22T01:24:23.564Z,25.50
2023-03-22T01:24:56.256Z,28.80
2023-03-22T01:25:27.331Z,27.70
2023-03-22T01:26:00.008Z,26.00
2023-03-22T01:26:32.670Z,27.90
2023-03-22T01:27:05.361Z,28.10
2023-03-22T01:27:38.017Z,25.50
2023-03-22T01:28:10.690Z,26.30
2023-03-22T01:28:43.391Z,28.70
2023-03-22T01:29:16.033Z,29.50
2023-03-22T01:29:48.718Z,28.50
2023-03-22T01:30:21.382Z,29.30
2023-03-22T01:30:54.130Z,27.30
2023-03-22T01:31:26.801Z,28.50
2023-03-22T01:31:59.478Z,28.70
2023-03-22T01:32:32.180Z,30.10
2023-03-22T01:33:04.841Z,29.10
2023-03-22T01:33:37.509Z,29.40
2023-03-22T01:34:10.179Z,26.90
2023-03-22T01:34:42.852Z,29.80
2023-03-22T01:35:15.524Z,30.20
2023-03-22T01:35:48.297Z,31.50
2023-03-22T01:36:20.970Z,29.00
2023-03-22T01:36:53.651Z,34.30
2023-03-22T01:37:26.332Z,29.10
2023-03-22T01:37:59.009Z,30.90
2023-03-22T01:38:31.684Z,31.20
2023-03-22T01:39:04.348Z,29.20
2023-03-22T01:39:37.016Z,28.40
2023-03-22T01:40:09.705Z,30.00
2023-03-22T01:40:41.095Z,31.10
2023-03-22T01:41:07.503Z,30.60
2023-03-22T01:41:40.185Z,33.60
2023-03-22T01:42:12.861Z,30.10
2023-03-22T01:42:45.530Z,31.60
2023-03-22T01:43:18.221Z,34.70
2023-03-22T01:43:50.890Z,31.30
2023-03-22T01:44:23.586Z,31.60
2023-03-22T01:44:58.597Z,30.00
2023-03-22T01:45:24.809Z,28.30
2023-03-22T01:45:57.511Z,28.80
2023-03-22T01:46:30.238Z,32.50
2023-03-22T01:47:02.888Z,30.00
2023-03-22T01:47:35.566Z,30.90
2023-03-22T01:48:08.266Z,30.30
2023-03-22T01:48:40.992Z,30.70
2023-03-22T01:49:13.690Z,29.20
2023-03-22T01:49:46.358Z,28.50
2023-03-22T01:50:19.022Z,31.90
2023-03-22T01:50:51.695Z,29.90
2023-03-22T01:51:24.367Z,29.30
2023-03-22T01:51:57.048Z,29.50
2023-03-22T01:52:29.727Z,29.60
2023-03-22T01:53:02.445Z,31.40
2023-03-22T01:53:35.105Z,29.60
2023-03-22T01:54:07.782Z,26.90
2023-03-22T01:54:40.452Z,28.40
2023-03-22T01:55:13.139Z,27.70
2023-03-22T01:55:45.799Z,28.70
2023-03-22T01:56:18.473Z,28.20
2023-03-22T01:56:51.168Z,25.30
2023-03-22T01:57:23.816Z,28.30
2023-03-22T01:57:56.492Z,29.50
2023-03-22T01:58:29.161Z,27.10
2023-03-22T01:59:01.849Z,29.20
2023-03-22T01:59:34.507Z,27.80
2023-03-22T02:00:07.169Z,29.90
2023-03-22T02:00:40.237Z,29.40
2023-03-22T02:01:06.743Z,30.00
2023-03-22T02:01:39.435Z,30.30
2023-03-22T02:02:12.103Z,32.30
2023-03-22T02:02:44.814Z,33.10
2023-03-22T02:03:17.458Z,30.50
2023-03-22T02:03:50.130Z,29.50
2023-03-22T02:04:22.807Z,28.10
2023-03-22T02:04:55.495Z,30.60
2023-03-22T02:05:28.163Z,28.90
2023-03-22T02:06:00.842Z,29.30
2023-03-22T02:06:33.497Z,29.10
2023-03-22T02:07:06.169Z,30.00
2023-03-22T02:07:38.855Z,27.20
2023-03-22T02:08:11.527Z,28.70
2023-03-22T02:08:44.196Z,29.40
2023-03-22T02:09:16.882Z,30.00
2023-03-22T02:09:49.552Z,27.60
2023-03-22T02:10:22.213Z,30.00
2023-03-22T02:10:54.988Z,28.00
2023-03-22T02:11:26.073Z,29.20
2023-03-22T02:11:58.759Z,28.10
2023-03-22T02:12:31.469Z,28.40
2023-03-22T02:13:04.148Z,28.60
2023-03-22T02:13:36.807Z,29.10
2023-03-22T02:14:09.520Z,30.90
2023-03-22T02:14:42.158Z,28.30
2023-03-22T02:15:14.821Z,29.50
2023-03-22T02:15:47.553Z,27.90
2023-03-22T02:16:20.281Z,30.50
2023-03-22T02:16:52.990Z,27.00
2023-03-22T02:17:25.661Z,28.00
2023-03-22T02:17:58.350Z,28.30
2023-03-22T02:18:31.018Z,30.70
2023-03-22T02:19:03.679Z,27.10
2023-03-22T02:19:36.381Z,28.50
2023-03-22T02:20:09.038Z,28.30
2023-03-22T02:20:41.914Z,28.70
2023-03-22T02:21:14.552Z,30.20
2023-03-22T02:21:47.225Z,30.50
2023-03-22T02:22:19.884Z,28.60
2023-03-22T02:22:52.551Z,27.80
2023-03-22T02:23:25.238Z,30.00
2023-03-22T02:23:57.916Z,28.50
2023-03-22T02:24:30.592Z,26.90
2023-03-22T02:25:03.269Z,27.70
2023-03-22T02:25:35.942Z,28.60
2023-03-22T02:26:08.629Z,30.00
2023-03-22T02:26:41.314Z,28.90
2023-03-22T02:27:13.982Z,28.80
2023-03-22T02:27:46.643Z,28.00
2023-03-22T02:28:19.346Z,30.20
2023-03-22T02:28:52.020Z,32.00
2023-03-22T02:29:24.715Z,29.90
2023-03-22T02:29:57.376Z,28.30
2023-03-22T02:30:30.062Z,30.10
2023-03-22T02:31:02.796Z,26.60
2023-03-22T02:31:35.490Z,27.10
2023-03-22T02:32:08.170Z,27.70
2023-03-22T02:32:40.837Z,29.20
2023-03-22T02:33:13.516Z,30.10
2023-03-22T02:33:46.205Z,28.20
2023-03-22T02:34:18.858Z,30.40
2023-03-22T02:34:51.528Z,27.20
2023-03-22T02:35:24.233Z,27.90
2023-03-22T02:35:56.959Z,33.10
2023-03-22T02:36:29.622Z,28.40
2023-03-22T02:37:02.297Z,28.20
2023-03-22T02:37:34.970Z,28.60
2023-03-22T02:38:07.636Z,31.60
2023-03-22T02:38:40.327Z,26.60
2023-03-22T02:39:13.015Z,27.70
2023-03-22T02:39:45.741Z,25.60
2023-03-22T02:40:18.411Z,29.30
2023-03-22T02:40:51.079Z,29.90
2023-03-22T02:41:23.744Z,29.10
2023-03-22T02:41:56.406Z,32.00
2023-03-22T02:42:29.073Z,29.90
2023-03-22T02:43:01.755Z,28.30
2023-03-22T02:43:34.475Z,28.90
2023-03-22T02:44:07.122Z,32.10
2023-03-22T02:44:39.825Z,31.20
2023-03-22T02:45:12.458Z,29.90
2023-03-22T02:45:45.126Z,31.70
2023-03-22T02:46:17.811Z,27.20
2023-03-22T02:46:50.502Z,29.60
2023-03-22T02:47:23.162Z,27.90
2023-03-22T02:47:55.925Z,31.60
2023-03-22T02:48:28.572Z,30.10
2023-03-22T02:49:01.255Z,30.70
2023-03-22T02:49:33.913Z,30.00
2023-03-22T02:50:06.583Z,30.90
2023-03-22T02:50:39.574Z,30.00
2023-03-22T02:51:05.918Z,31.60
2023-03-22T02:51:38.590Z,29.10
2023-03-22T02:52:11.276Z,28.90
2023-03-22T02:52:43.930Z,28.50
2023-03-22T02:53:16.608Z,30.10
2023-03-22T02:53:49.405Z,29.40
2023-03-22T02:54:22.097Z,30.60
2023-03-22T02:54:54.767Z,28.90
2023-03-22T02:55:27.465Z,28.20
2023-03-22T02:56:00.126Z,29.00
2023-03-22T02:56:32.787Z,28.80
2023-03-22T02:57:05.456Z,29.30
2023-03-22T02:57:38.121Z,27.20
2023-03-22T02:58:10.799Z,26.60
2023-03-22T02:58:43.464Z,28.80
2023-03-22T02:59:16.148Z,29.20
2023-03-22T02:59:48.844Z,28.50
2023-03-22T03:00:21.508Z,30.20
2023-03-22T03:00:54.220Z,26.20
2023-03-22T03:01:26.856Z,28.40
2023-03-22T03:01:59.607Z,27.50
2023-03-22T03:02:32.257Z,30.50
2023-03-22T03:03:04.920Z,27.90
2023-03-22T03:03:37.599Z,30.00
2023-03-22T03:04:10.244Z,28.00
2023-03-22T03:04:42.926Z,28.50
2023-03-22T03:05:14.032Z,26.70
2023-03-22T03:05:46.701Z,29.10
2023-03-22T03:06:19.381Z,27.00
2023-03-22T03:06:52.059Z,28.20
2023-03-22T03:07:24.724Z,29.30
2023-03-22T03:07:57.397Z,33.10
2023-03-22T03:08:30.062Z,29.90
2023-03-22T03:09:02.764Z,31.60
2023-03-22T03:09:35.408Z,30.10
2023-03-22T03:10:08.114Z,28.00
2023-03-22T03:10:41.279Z,32.20
2023-03-22T03:11:07.611Z,28.70
2023-03-22T03:11:40.302Z,30.40
2023-03-22T03:12:12.960Z,32.10
2023-03-22T03:12:45.630Z,29.40
2023-03-22T03:13:18.311Z,30.90
2023-03-22T03:13:50.976Z,30.80
2023-03-22T03:14:23.643Z,29.30
2023-03-22T03:14:56.372Z,28.70
2023-03-22T03:15:28.997Z,30.70
2023-03-22T03:16:01.741Z,25.90
2023-03-22T03:16:34.435Z,27.00
2023-03-22T03:17:07.132Z,27.30
2023-03-22T03:17:39.796Z,26.80
2023-03-22T03:18:12.479Z,27.50
2023-03-22T03:18:45.152Z,27.00
2023-03-22T03:19:17.826Z,27.30
2023-03-22T03:19:50.497Z,24.20
2023-03-22T03:20:23.179Z,25.10
2023-03-22T03:20:55.847Z,29.00
2023-03-22T03:21:28.525Z,29.00
2023-03-22T03:22:01.196Z,26.00
2023-03-22T03:22:33.859Z,28.70
2023-03-22T03:23:06.514Z,28.90
2023-03-22T03:23:39.187Z,31.60
2023-03-22T03:24:11.862Z,29.10
2023-03-22T03:24:44.566Z,29.00
2023-03-22T03:25:17.247Z,30.80
2023-03-22T03:25:48.349Z,26.90
2023-03-22T03:26:21.034Z,26.40
2023-03-22T03:26:53.694Z,24.30
2023-03-22T03:27:26.361Z,28.40
2023-03-22T03:27:59.053Z,24.00
2023-03-22T03:28:31.730Z,24.70
2023-03-22T03:29:04.390Z,25.00
2023-03-22T03:29:37.061Z,25.40
2023-03-22T03:30:09.761Z,28.50
2023-03-22T03:30:42.412Z,26.30
2023-03-22T03:31:15.116Z,23.50
2023-03-22T03:31:47.842Z,25.10
2023-03-22T03:32:20.487Z,24.20
2023-03-22T03:32:53.150Z,26.70
2023-03-22T03:33:25.819Z,25.90
2023-03-22T03:33:58.491Z,25.70
2023-03-22T03:34:31.153Z,26.00
2023-03-22T03:35:03.841Z,25.10
2023-03-22T03:35:36.517Z,28.00
2023-03-22T03:36:09.175Z,26.20
2023-03-22T03:36:41.851Z,24.50
2023-03-22T03:37:14.520Z,25.50
2023-03-22T03:37:47.184Z,25.20
2023-03-22T03:38:19.854Z,21.50
2023-03-22T03:38:52.525Z,23.70
2023-03-22T03:39:25.193Z,25.80
2023-03-22T03:39:57.859Z,25.00
2023-03-22T03:40:30.552Z,25.90
2023-03-22T03:41:03.234Z,24.60
2023-03-22T03:41:35.899Z,24.30
2023-03-22T03:42:08.581Z,26.60
2023-03-22T03:42:41.246Z,28.10
2023-03-22T03:43:13.917Z,26.40
2023-03-22T03:43:46.588Z,26.30
2023-03-22T03:44:19.268Z,26.40
2023-03-22T03:44:51.949Z,30.70
2023-03-22T03:45:24.840Z,29.60
2023-03-22T03:45:57.656Z,31.80
2023-03-22T03:46:30.319Z,31.10
2023-03-22T03:47:03.020Z,31.70
2023-03-22T03:47:35.670Z,29.50
2023-03-22T03:48:06.825Z,29.80
2023-03-22T03:48:39.518Z,27.90
2023-03-22T03:49:12.168Z,31.70
2023-03-22T03:49:44.836Z,28.80
2023-03-22T03:50:17.503Z,32.10
2023-03-22T03:50:50.180Z,31.00
2023-03-22T03:51:22.854Z,29.60
2023-03-22T03:51:55.539Z,29.90
2023-03-22T03:52:28.198Z,31.30
2023-03-22T03:53:00.873Z,28.90
2023-03-22T03:53:33.530Z,30.40
2023-03-22T03:54:06.200Z,29.70
2023-03-22T03:54:38.870Z,28.20
2023-03-22T03:55:11.540Z,27.20
2023-03-22T03:55:44.205Z,34.30
2023-03-22T03:56:16.881Z,29.90
2023-03-22T03:56:49.559Z,29.80
2023-03-22T03:57:22.218Z,29.90
2023-03-22T03:57:54.936Z,31.70
2023-03-22T03:58:27.617Z,31.60
2023-03-22T03:59:00.271Z,29.50
2023-03-22T03:59:32.941Z,29.70
2023-03-22T04:00:05.610Z,29.00
2023-03-22T04:00:38.725Z,30.40
2023-03-22T04:01:05.032Z,30.40
2023-03-22T04:01:31.633Z,31.50
2023-03-22T04:02:04.331Z,29.30
2023-03-22T04:02:37.130Z,29.90
2023-03-22T04:03:09.844Z,30.30
2023-03-22T04:03:42.525Z,28.10
2023-03-22T04:04:15.234Z,30.80
2023-03-22T04:04:47.916Z,28.70
2023-03-22T04:05:20.561Z,30.80
2023-03-22T04:05:53.255Z,30.80
2023-03-22T04:06:25.930Z,32.50
2023-03-22T04:06:58.596Z,33.60
2023-03-22T04:07:31.266Z,32.60
2023-03-22T04:08:03.932Z,29.00
2023-03-22T04:08:36.593Z,29.50
2023-03-22T04:09:09.272Z,30.80
2023-03-22T04:09:41.970Z,32.40
2023-03-22T04:10:14.609Z,30.50
2023-03-22T04:10:47.299Z,31.90
2023-03-22T04:11:19.986Z,28.60
2023-03-22T04:11:52.663Z,32.00
2023-03-22T04:12:25.340Z,30.60
2023-03-22T04:12:57.992Z,29.20
2023-03-22T04:13:30.666Z,29.90
2023-03-22T04:14:03.325Z,28.80
2023-03-22T04:14:35.993Z,30.40
2023-03-22T04:15:08.665Z,26.80
2023-03-22T04:15:41.358Z,27.00
2023-03-22T04:16:14.052Z,29.80
2023-03-22T04:16:46.769Z,27.90
2023-03-22T04:17:19.468Z,30.30
2023-03-22T04:17:52.141Z,29.90
2023-03-22T04:18:24.825Z,27.30
2023-03-22T04:18:57.468Z,27.80
2023-03-22T04:19:30.148Z,28.30
2023-03-22T04:20:05.363Z,29.30
2023-03-22T04:20:31.940Z,25.90
2023-03-22T04:21:04.632Z,25.80
2023-03-22T04:21:37.317Z,28.00
2023-03-22T04:22:09.976Z,28.40
2023-03-22T04:22:42.639Z,28.90
2023-03-22T04:23:15.303Z,28.80
2023-03-22T04:23:47.977Z,29.10
2023-03-22T04:24:20.661Z,32.50
2023-03-22T04:24:53.352Z,28.40
2023-03-22T04:25:26.014Z,26.50
2023-03-22T04:25:58.693Z,28.60
2023-03-22T04:26:31.361Z,28.70
2023-03-22T04:27:04.035Z,29.20
2023-03-22T04:27:36.706Z,31.60
2023-03-22T04:28:09.368Z,28.90
2023-03-22T04:28:42.079Z,29.70
2023-03-22T04:29:14.725Z,28.10
2023-03-22T04:29:47.392Z,29.50
2023-03-22T04:30:20.254Z,27.10
2023-03-22T04:30:53.022Z,25.60
2023-03-22T04:31:25.737Z,29.70
2023-03-22T04:31:58.370Z,27.80
2023-03-22T04:32:31.034Z,28.00
2023-03-22T04:33:03.733Z,28.90
2023-03-22T04:33:36.403Z,29.90
2023-03-22T04:34:09.060Z,28.20
2023-03-22T04:34:41.716Z,28.60
2023-03-22T04:35:14.380Z,30.10
2023-03-22T04:35:47.130Z,29.00
2023-03-22T04:36:19.789Z,28.40
2023-03-22T04:36:52.483Z,28.50
2023-03-22T04:37:25.136Z,28.10
2023-03-22T04:37:57.813Z,29.10
2023-03-22T04:38:30.481Z,29.20
2023-03-22T04:39:03.162Z,31.30
2023-03-22T04:39:35.857Z,27.70
2023-03-22T04:40:08.530Z,30.20
2023-03-22T04:40:41.577Z,28.20
2023-03-22T04:41:08.053Z,27.80
2023-03-22T04:41:39.129Z,27.60
2023-03-22T04:42:11.793Z,28.00
2023-03-22T04:42:44.469Z,26.40
2023-03-22T04:43:17.141Z,25.70
2023-03-22T04:43:49.807Z,28.20
2023-03-22T04:44:22.470Z,28.50
2023-03-22T04:44:55.138Z,25.00
2023-03-22T04:45:27.800Z,27.10
2023-03-22T04:46:00.550Z,27.80
2023-03-22T04:46:33.221Z,27.30
2023-03-22T04:47:05.868Z,28.10
2023-03-22T04:47:38.552Z,27.20
2023-03-22T04:48:11.391Z,27.90
2023-03-22T04:48:44.091Z,27.60
2023-03-22T04:49:16.870Z,27.20
2023-03-22T04:49:49.545Z,27.30
2023-03-22T04:50:22.227Z,27.80
2023-03-22T04:50:54.914Z,29.60
2023-03-22T04:51:27.590Z,27.90
2023-03-22T04:52:00.245Z,28.50
2023-03-22T04:52:32.918Z,28.60
2023-03-22T04:53:05.611Z,28.20
2023-03-22T04:53:38.264Z,25.60
2023-03-22T04:54:10.944Z,26.40
2023-03-22T04:54:43.608Z,27.20
2023-03-22T04:55:16.285Z,28.40
2023-03-22T04:55:48.957Z,27.40
2023-03-22T04:56:21.648Z,25.50
2023-03-22T04:56:54.292Z,24.90
2023-03-22T04:57:26.963Z,29.20
2023-03-22T04:57:59.625Z,26.50
2023-03-22T04:58:32.302Z,26.90
2023-03-22T04:59:04.974Z,24.00
2023-03-22T04:59:37.644Z,30.90
2023-03-22T05:00:10.316Z,27.30
2023-03-22T05:00:42.981Z,24.10
2023-03-22T05:01:15.745Z,25.40
2023-03-22T05:01:48.521Z,24.70
2023-03-22T05:02:21.256Z,26.40
2023-03-22T05:02:53.959Z,25.00
2023-03-22T05:03:26.618Z,26.00
2023-03-22T05:03:59.301Z,24.20
2023-03-22T05:04:31.972Z,26.70
2023-03-22T05:05:04.678Z,27.10
2023-03-22T05:05:37.345Z,25.40
2023-03-22T05:06:10.021Z,28.30
2023-03-22T05:06:41.106Z,24.90
2023-03-22T05:07:13.770Z,28.00
2023-03-22T05:07:46.439Z,25.20
2023-03-22T05:08:19.112Z,24.10
2023-03-22T05:08:51.779Z,27.20
2023-03-22T05:09:24.445Z,25.20
2023-03-22T05:09:57.121Z,26.80
2023-03-22T05:10:29.796Z,25.10
2023-03-22T05:11:02.481Z,25.10
2023-03-22T05:11:35.151Z,25.50
2023-03-22T05:12:07.819Z,26.70
2023-03-22T05:12:40.485Z,24.80
2023-03-22T05:13:13.156Z,25.00
2023-03-22T05:13:45.831Z,25.50
2023-03-22T05:14:18.559Z,25.80
2023-03-22T05:14:51.315Z,25.80
2023-03-22T05:15:24.067Z,27.20
2023-03-22T05:15:56.744Z,25.50
2023-03-22T05:16:29.557Z,25.60
2023-03-22T05:17:02.268Z,25.50
2023-03-22T05:17:34.929Z,24.40
2023-03-22T05:18:07.610Z,26.90
2023-03-22T05:18:40.290Z,26.90
2023-03-22T05:19:12.960Z,26.90
2023-03-22T05:19:45.697Z,23.10
2023-03-22T05:20:18.390Z,23.70
2023-03-22T05:20:51.079Z,25.90
2023-03-22T05:21:23.730Z,26.30
2023-03-22T05:21:56.400Z,22.60
2023-03-22T05:22:29.071Z,26.10
2023-03-22T05:23:01.731Z,24.10
2023-03-22T05:23:34.396Z,24.80
2023-03-22T05:24:05.508Z,24.20
2023-03-22T05:24:38.156Z,25.90
2023-03-22T05:25:10.828Z,25.10
2023-03-22T05:25:43.496Z,25.70
2023-03-22T05:26:16.267Z,25.30
2023-03-22T05:26:48.899Z,23.80
2023-03-22T05:27:21.564Z,24.60
2023-03-22T05:27:54.283Z,24.40
2023-03-22T05:28:26.920Z,25.20
2023-03-22T05:28:59.587Z,23.40
2023-03-22T05:29:32.263Z,25.50
2023-03-22T05:30:04.927Z,24.20
2023-03-22T05:30:37.890Z,23.70
2023-03-22T05:31:04.186Z,24.10
2023-03-22T05:31:36.899Z,27.40
2023-03-22T05:32:09.570Z,25.50
2023-03-22T05:32:42.250Z,23.10
2023-03-22T05:33:14.906Z,25.00
2023-03-22T05:33:47.599Z,24.50
2023-03-22T05:34:20.260Z,23.40
2023-03-22T05:34:52.928Z,24.70
2023-03-22T05:35:25.642Z,25.00
2023-03-22T05:35:58.453Z,25.30
2023-03-22T05:36:31.107Z,23.90
2023-03-22T05:37:03.785Z,23.00
2023-03-22T05:37:36.434Z,25.20
2023-03-22T05:38:09.107Z,23.90
2023-03-22T05:38:41.776Z,24.70
2023-03-22T05:39:14.436Z,28.10
2023-03-22T05:39:47.097Z,24.50
2023-03-22T05:40:19.768Z,23.20
2023-03-22T05:40:52.461Z,25.10
2023-03-22T05:41:25.126Z,23.80
2023-03-22T05:41:57.801Z,24.20
2023-03-22T05:42:30.480Z,23.60
2023-03-22T05:43:03.151Z,22.00
2023-03-22T05:43:35.823Z,25.30
2023-03-22T05:44:08.505Z,23.80
2023-03-22T05:44:41.176Z,24.00
2023-03-22T05:45:13.847Z,25.30
2023-03-22T05:45:46.516Z,25.50
2023-03-22T05:46:19.284Z,24.50
2023-03-22T05:46:52.049Z,23.70
2023-03-22T05:47:24.690Z,24.90
2023-03-22T05:47:57.403Z,25.00
2023-03-22T05:48:30.053Z,25.20
2023-03-22T05:49:02.739Z,26.30
2023-03-22T05:49:35.394Z,29.00
2023-03-22T05:50:08.068Z,25.90
2023-03-22T05:50:41.114Z,24.10
2023-03-22T05:51:07.418Z,24.10
2023-03-22T05:51:40.099Z,24.20
2023-03-22T05:52:12.767Z,26.60
2023-03-22T05:52:45.437Z,26.80
2023-03-22T05:53:18.124Z,26.80
2023-03-22T05:53:50.794Z,27.60
2023-03-22T05:54:23.465Z,27.30
2023-03-22T05:54:56.143Z,26.90
2023-03-22T05:55:28.861Z,25.20
2023-03-22T05:56:01.540Z,25.00
2023-03-22T05:56:34.210Z,28.20
2023-03-22T05:57:06.890Z,26.90
2023-03-22T05:57:39.555Z,24.10
2023-03-22T05:58:12.223Z,27.20
2023-03-22T05:58:44.959Z,24.60
2023-03-22T05:59:17.612Z,25.70
2023-03-22T05:59:50.303Z,26.40
2023-03-22T06:00:22.982Z,26.40
2023-03-22T06:00:55.671Z,26.80
2023-03-22T06:01:28.331Z,24.20
2023-03-22T06:02:01.101Z,25.20
2023-03-22T06:02:33.754Z,24.40
2023-03-22T06:03:06.511Z,24.50
2023-03-22T06:03:39.220Z,22.70
2023-03-22T06:04:11.873Z,25.50
2023-03-22T06:04:44.548Z,23.80
2023-03-22T06:05:17.211Z,26.90
2023-03-22T06:05:49.896Z,24.60
2023-03-22T06:06:22.569Z,23.90
2023-03-22T06:06:55.242Z,25.60
2023-03-22T06:07:27.957Z,24.90
2023-03-22T06:08:00.629Z,25.30
2023-03-22T06:08:33.296Z,27.50
2023-03-22T06:09:16.450Z,23.00
2023-03-22T06:09:38.060Z,22.70
2023-03-22T06:10:04.238Z,25.30
2023-03-22T06:10:36.904Z,25.30
2023-03-22T06:11:09.603Z,26.10
2023-03-22T06:11:42.276Z,24.50
2023-03-22T06:12:14.960Z,24.60
2023-03-22T06:12:47.704Z,23.60
2023-03-22T06:13:20.484Z,24.60
2023-03-22T06:13:53.144Z,25.20
2023-03-22T06:14:25.822Z,23.20
2023-03-22T06:14:58.495Z,23.60
2023-03-22T06:15:31.161Z,22.70
2023-03-22T06:16:03.962Z,24.20
2023-03-22T06:16:36.694Z,25.00
2023-03-22T06:17:09.371Z,22.70
2023-03-22T06:17:42.016Z,23.80
2023-03-22T06:18:14.682Z,25.90
2023-03-22T06:18:47.346Z,26.80
2023-03-22T06:19:20.034Z,25.40
2023-03-22T06:19:53.312Z,23.10
2023-03-22T06:20:19.492Z,24.30
2023-03-22T06:20:52.167Z,21.50
2023-03-22T06:21:24.839Z,25.40
2023-03-22T06:21:57.501Z,25.30
2023-03-22T06:22:30.203Z,22.90
2023-03-22T06:23:02.867Z,25.00
2023-03-22T06:23:35.527Z,25.60
2023-03-22T06:24:08.223Z,21.70
2023-03-22T06:24:40.881Z,22.90
2023-03-22T06:25:13.551Z,25.30
2023-03-22T06:25:46.224Z,22.50
2023-03-22T06:26:18.895Z,23.60
2023-03-22T06:26:51.583Z,24.60
2023-03-22T06:27:24.244Z,24.90
2023-03-22T06:27:56.912Z,24.50
2023-03-22T06:28:29.609Z,22.30
2023-03-22T06:29:02.278Z,24.40
2023-03-22T06:29:34.943Z,24.70
2023-03-22T06:30:07.616Z,24.10
2023-03-22T06:30:40.693Z,23.10
2023-03-22T06:31:07.060Z,23.90
2023-03-22T06:31:39.712Z,21.30
2023-03-22T06:32:12.415Z,24.20
2023-03-22T06:32:45.058Z,23.10
2023-03-22T06:33:17.722Z,26.90
2023-03-22T06:33:50.393Z,22.50
2023-03-22T06:34:23.072Z,22.30
2023-03-22T06:34:55.747Z,24.30
2023-03-22T06:35:28.470Z,25.40
2023-03-22T06:36:01.131Z,22.80
2023-03-22T06:36:33.801Z,21.70
2023-03-22T06:37:06.472Z,23.10
2023-03-22T06:37:39.152Z,22.00
2023-03-22T06:38:11.811Z,24.30
2023-03-22T06:38:44.482Z,21.20
2023-03-22T06:39:17.161Z,22.80
2023-03-22T06:39:49.816Z,23.50
2023-03-22T06:40:22.490Z,23.40
2023-03-22T06:40:55.208Z,21.70
2023-03-22T06:41:27.862Z,22.20
2023-03-22T06:42:00.565Z,22.20
2023-03-22T06:42:33.226Z,20.30
2023-03-22T06:43:07.357Z,21.90
2023-03-22T06:43:33.671Z,21.90
2023-03-22T06:44:06.346Z,20.50
2023-03-22T06:44:39.007Z,22.50
2023-03-22T06:45:11.698Z,21.20
2023-03-22T06:45:44.379Z,23.00
2023-03-22T06:46:17.070Z,22.40
2023-03-22T06:46:49.745Z,23.20
2023-03-22T06:47:22.444Z,24.30
2023-03-22T06:47:55.113Z,24.80
2023-03-22T06:48:27.835Z,21.30
2023-03-22T06:49:00.570Z,23.50
2023-03-22T06:49:33.248Z,22.50
2023-03-22T06:50:05.914Z,22.80
2023-03-22T06:50:38.872Z,24.00
2023-03-22T06:51:05.201Z,23.80
2023-03-22T06:51:37.876Z,24.10
2023-03-22T06:52:10.537Z,21.40
2023-03-22T06:52:43.203Z,24.50
2023-03-22T06:53:15.864Z,22.30
2023-03-22T06:53:48.527Z,20.80
2023-03-22T06:54:21.200Z,24.00
2023-03-22T06:54:53.882Z,20.50
2023-03-22T06:55:26.547Z,23.00
2023-03-22T06:55:59.232Z,23.00
2023-03-22T06:56:31.894Z,25.40
2023-03-22T06:57:04.564Z,22.00
2023-03-22T06:57:37.228Z,22.50
2023-03-22T06:58:09.896Z,21.90
2023-03-22T06:58:42.570Z,21.80