createdAt,value
2023-02-22T00:01:35.944Z,17.38
2023-02-22T00:04:07.101Z,23.73
2023-02-22T00:06:34.231Z,21.15
2023-02-22T00:09:02.529Z,22.10
2023-02-22T00:11:29.285Z,23.52
2023-02-22T00:13:57.529Z,20.58
2023-02-22T00:16:25.860Z,22.77
2023-02-22T00:18:53.213Z,24.85
2023-02-22T00:21:19.843Z,30.27
2023-02-22T00:23:47.870Z,18.38
2023-02-22T00:26:18.377Z,16.75
2023-02-22T00:28:50.089Z,29.73
2023-02-22T00:31:17.372Z,19.50
2023-02-22T00:33:44.455Z,22.40
2023-02-22T00:36:12.753Z,20.50
2023-02-22T00:38:41.405Z,22.25
2023-02-22T00:41:08.248Z,22.17
2023-02-22T00:43:34.909Z,23.73
2023-02-22T00:46:01.935Z,24.35
2023-02-22T00:48:29.236Z,25.92
2023-02-22T00:50:55.857Z,22.02
2023-02-22T00:53:24.272Z,18.58
2023-02-22T00:55:50.911Z,24.77
2023-02-22T00:58:18.645Z,21.08
2023-02-22T01:00:45.822Z,22.98
2023-02-22T01:03:15.843Z,17.63
2023-02-22T01:05:42.928Z,18.80
2023-02-22T01:08:11.656Z,17.67
2023-02-22T01:10:39.554Z,19.85
2023-02-22T01:13:09.289Z,17.75
2023-02-22T01:15:37.718Z,24.85
2023-02-22T01:18:05.501Z,17.40
2023-02-22T01:20:32.605Z,24.27
2023-02-22T01:23:03.543Z,22.25
2023-02-22T01:25:31.472Z,24.95
2023-02-22T01:28:00.488Z,20.23
2023-02-22T01:30:32.858Z,17.85
2023-02-22T01:33:01.732Z,23.02
2023-02-22T01:35:34.277Z,15.23
2023-02-22T01:38:01.100Z,17.92
2023-02-22T01:40:37.659Z,27.75
2023-02-22T01:43:16.397Z,30.00
2023-02-22T01:45:48.847Z,30.25
2023-02-22T01:48:35.972Z,20.20
2023-02-22T01:51:13.733Z,21.63
2023-02-22T01:53:47.311Z,20.10
2023-02-22T01:56:14.713Z,23.03
2023-02-22T01:58:45.155Z,24.88
2023-02-22T02:01:12.581Z,24.95
2023-02-22T02:03:41.373Z,18.77
2023-02-22T02:06:12.500Z,23.17
2023-02-22T02:08:47.522Z,23.42
2023-02-22T02:11:14.268Z,21.60
2023-02-22T02:13:41.613Z,20.65
2023-02-22T02:16:08.204Z,20.85
2023-02-22T02:18:35.660Z,20.05
2023-02-22T02:21:10.961Z,28.65
2023-02-22T02:23:49.539Z,27.13
2023-02-22T02:26:27.650Z,18.73
2023-02-22T02:28:56.933Z,33.08
2023-02-22T02:31:35.321Z,26.45
2023-02-22T02:34:31.966Z,21.40
2023-02-22T02:37:10.500Z,22.30
2023-02-22T02:39:56.047Z,22.30
2023-02-22T02:42:28.440Z,23.98
2023-02-22T02:45:16.046Z,19.48
2023-02-22T02:47:48.508Z,20.60
2023-02-22T02:50:22.661Z,21.60
2023-02-22T02:52:51.382Z,22.45
2023-02-22T02:55:18.922Z,22.73
2023-02-22T02:57:45.541Z,24.33
2023-02-22T03:00:24.017Z,21.25
2023-02-22T03:03:07.801Z,23.15
2023-02-22T03:05:55.756Z,29.13
2023-02-22T03:08:34.750Z,25.95
2023-02-22T03:11:15.196Z,24.70
2023-02-22T03:14:03.376Z,23.52
2023-02-22T03:16:52.902Z,20.85
2023-02-22T03:19:34.799Z,18.70
2023-02-22T03:22:12.045Z,23.92
2023-02-22T03:24:53.843Z,24.70
2023-02-22T03:27:33.964Z,21.13
2023-02-22T03:30:09.694Z,25.35
2023-02-22T03:32:41.574Z,22.67
2023-02-22T03:35:13.124Z,21.85
2023-02-22T03:37:44.417Z,28.00
2023-02-22T03:40:17.059Z,27.60
2023-02-22T03:42:49.001Z,25.27
2023-02-22T03:45:18.601Z,25.30
2023-02-22T03:47:53.177Z,25.73
2023-02-22T03:52:53.711Z,28.40
2023-02-22T03:55:20.485Z,24.60
2023-02-22T03:57:52.042Z,22.80
2023-02-22T04:00:23.087Z,26.08
2023-02-22T04:02:50.113Z,25.77
2023-02-22T04:05:17.220Z,23.13
2023-02-22T04:07:44.237Z,19.92
2023-02-22T04:10:13.134Z,26.35
2023-02-22T04:12:40.406Z,24.55
2023-02-22T04:15:08.469Z,26.92
2023-02-22T04:17:35.100Z,24.30
2023-02-22T04:20:01.607Z,21.63
2023-02-22T04:22:28.154Z,25.50
2023-02-22T04:24:54.817Z,24.17
2023-02-22T04:27:21.472Z,34.63
2023-02-22T04:29:47.984Z,26.52
2023-02-22T04:32:15.500Z,28.77
2023-02-22T04:34:42.751Z,24.83
2023-02-22T04:37:10.502Z,26.75
2023-02-22T04:39:37.069Z,24.02
2023-02-22T04:42:05.076Z,22.83
2023-02-22T04:44:32.054Z,23.80
2023-02-22T04:46:58.659Z,25.83
2023-02-22T04:49:25.161Z,28.55
2023-02-22T04:51:51.755Z,23.17
2023-02-22T04:54:18.479Z,22.88
2023-02-22T04:56:45.468Z,25.27
2023-02-22T04:59:12.469Z,21.05
2023-02-22T05:01:39.314Z,26.50
2023-02-22T05:04:07.582Z,20.90
2023-02-22T05:06:34.512Z,21.33
2023-02-22T05:09:01.054Z,23.30
2023-02-22T05:11:27.829Z,22.60
2023-02-22T05:13:54.381Z,26.50
2023-02-22T05:16:21.435Z,25.50
2023-02-22T05:18:47.953Z,21.25
2023-02-22T05:21:15.126Z,27.13
2023-02-22T05:23:41.966Z,20.98
2023-02-22T05:26:10.737Z,29.42
2023-02-22T05:28:38.108Z,26.27
2023-02-22T05:31:04.897Z,25.10
2023-02-22T05:33:31.533Z,28.75
2023-02-22T05:35:58.088Z,24.00
2023-02-22T05:38:24.913Z,27.10
2023-02-22T05:40:51.762Z,22.25
2023-02-22T05:43:18.298Z,30.80
2023-02-22T05:45:45.353Z,26.40
2023-02-22T05:48:13.024Z,42.05
2023-02-22T05:50:39.675Z,27.83
2023-02-22T05:53:06.473Z,21.00
2023-02-22T05:55:33.114Z,21.63
2023-02-22T05:57:59.673Z,24.70
2023-02-22T06:00:29.397Z,24.05
2023-02-22T06:02:55.961Z,23.58
2023-02-22T06:05:22.786Z,28.02
2023-02-22T06:07:49.415Z,22.65
2023-02-22T06:10:16.701Z,24.48
2023-02-22T06:12:44.404Z,30.08
2023-02-22T06:15:10.992Z,28.85
2023-02-22T06:17:37.892Z,30.15
2023-02-22T06:20:04.811Z,33.47
2023-02-22T06:22:31.337Z,36.65
2023-02-22T06:24:57.895Z,27.73
2023-02-22T06:27:24.391Z,30.23
2023-02-22T06:29:50.961Z,25.90
2023-02-22T06:32:18.068Z,28.95
2023-02-22T06:34:44.720Z,29.85
2023-02-22T06:37:11.749Z,29.65
2023-02-22T06:39:38.343Z,27.27
2023-02-22T06:42:05.256Z,28.52
2023-02-22T06:44:31.818Z,32.05
2023-02-22T06:46:59.674Z,29.55
2023-02-22T06:49:27.519Z,25.98
2023-02-22T06:51:54.808Z,29.33
2023-02-22T06:54:22.485Z,37.17
2023-02-22T06:56:50.051Z,37.42
2023-02-22T06:59:16.846Z,22.98
2023-02-22T07:01:43.796Z,28.92
2023-02-22T07:04:11.540Z,36.42
2023-02-22T07:06:38.201Z,26.38
2023-02-22T07:09:04.744Z,27.98
2023-02-22T07:11:31.502Z,23.42
2023-02-22T07:13:58.066Z,25.92
2023-02-22T07:16:24.686Z,31.40
2023-02-22T07:18:51.468Z,31.60
2023-02-22T07:21:19.746Z,28.75
2023-02-22T07:23:53.925Z,26.50
2023-02-22T07:26:21.543Z,33.88
2023-02-22T07:28:48.588Z,26.67
2023-02-22T07:31:16.068Z,32.58
2023-02-22T07:33:42.877Z,31.73
2023-02-22T07:36:09.837Z,37.20
2023-02-22T07:38:36.449Z,41.78
2023-02-22T07:41:03.103Z,28.08
2023-02-22T07:43:31.554Z,34.03
2023-02-22T07:46:00.263Z,28.95
2023-02-22T07:48:30.057Z,43.65
2023-02-22T07:50:57.687Z,33.10
2023-02-22T07:53:30.381Z,28.92
2023-02-22T07:55:58.480Z,28.90
2023-02-22T07:58:27.105Z,33.40
2023-02-22T08:00:54.644Z,31.98
2023-02-22T08:03:24.307Z,34.42
2023-02-22T08:05:57.194Z,41.00
2023-02-22T08:08:24.197Z,41.67
2023-02-22T08:10:51.915Z,32.05
2023-02-22T08:13:20.085Z,34.85
2023-02-22T08:15:49.549Z,38.40
2023-02-22T08:18:18.436Z,35.47
2023-02-22T08:20:46.533Z,42.03
2023-02-22T08:23:15.321Z,35.88
2023-02-22T08:25:41.933Z,35.17
2023-02-22T08:28:15.160Z,29.42
2023-02-22T08:30:45.086Z,32.00
2023-02-22T08:33:15.903Z,37.25
2023-02-22T08:35:43.127Z,38.67
2023-02-22T08:38:20.679Z,37.78
2023-02-22T08:40:48.248Z,33.30
2023-02-22T08:43:14.811Z,34.33
2023-02-22T08:45:42.276Z,34.55
2023-02-22T08:48:08.891Z,41.88
2023-02-22T08:50:35.778Z,39.83
2023-02-22T08:53:04.380Z,35.30
2023-02-22T08:55:37.191Z,46.25
2023-02-22T08:58:05.599Z,40.97
2023-02-22T09:00:33.560Z,46.47
2023-02-22T09:03:03.601Z,58.53
2023-02-22T09:05:31.577Z,51.40
2023-02-22T09:07:59.014Z,51.00
2023-02-22T09:10:29.001Z,48.53
2023-02-22T09:12:56.666Z,43.55
2023-02-22T09:15:25.509Z,45.83
2023-02-22T09:17:53.119Z,49.55
2023-02-22T09:20:22.676Z,46.17
2023-02-22T09:22:49.988Z,48.80
2023-02-22T09:25:17.839Z,51.00
2023-02-22T09:27:47.996Z,62.95
2023-02-22T09:30:35.063Z,53.72
2023-02-22T09:33:10.099Z,53.30
2023-02-22T09:35:42.275Z,62.60
2023-02-22T09:38:10.644Z,65.63
2023-02-22T09:40:45.148Z,57.42
2023-02-22T09:43:24.384Z,62.63
2023-02-22T09:46:13.656Z,68.40
2023-02-22T09:49:02.079Z,55.95
2023-02-22T09:51:43.329Z,63.63
2023-02-22T09:54:25.082Z,52.35
2023-02-22T09:56:56.055Z,58.28
2023-02-22T09:59:28.806Z,62.70
2023-02-22T10:02:15.299Z,55.17
2023-02-22T10:05:01.044Z,58.20
2023-02-22T10:07:37.127Z,56.60
2023-02-22T10:10:06.659Z,55.40
2023-02-22T10:13:14.291Z,58.45
2023-02-22T10:15:43.583Z,57.00
2023-02-22T10:18:25.573Z,51.28
2023-02-22T10:21:02.739Z,59.28
2023-02-22T10:23:46.441Z,59.17
2023-02-22T10:26:42.801Z,63.35
2023-02-22T10:29:32.888Z,54.55
2023-02-22T10:32:04.945Z,56.80
2023-02-22T10:34:45.968Z,55.08
2023-02-22T10:37:26.311Z,56.40
2023-02-22T10:40:23.018Z,67.38
2023-02-22T10:42:50.457Z,59.65
2023-02-22T10:45:30.252Z,62.58
2023-02-22T10:48:00.425Z,56.38
2023-02-22T10:50:29.631Z,62.78
2023-02-22T10:52:56.341Z,55.85
2023-02-22T10:55:23.098Z,55.42
2023-02-22T10:57:59.119Z,59.08
2023-02-22T11:00:38.862Z,60.80
2023-02-22T11:03:21.867Z,54.58
2023-02-22T11:05:49.478Z,58.80
2023-02-22T11:08:33.199Z,52.47
2023-02-22T11:11:20.361Z,59.13
2023-02-22T11:13:55.464Z,61.45
2023-02-22T11:16:34.203Z,55.15
2023-02-22T11:19:25.718Z,65.82
2023-02-22T11:21:56.354Z,54.13
2023-02-22T11:24:30.413Z,62.33
2023-02-22T11:27:02.922Z,54.50
2023-02-22T11:29:36.422Z,63.13
2023-02-22T11:32:22.433Z,58.87
2023-02-22T11:35:03.651Z,59.30
2023-02-22T11:37:37.012Z,69.53
2023-02-22T11:40:06.840Z,62.83
2023-02-22T11:42:33.845Z,69.80
2023-02-22T11:45:24.806Z,52.58
2023-02-22T11:48:00.822Z,57.85
2023-02-22T11:50:42.087Z,44.13
2023-02-22T11:53:45.076Z,51.53
2023-02-22T11:56:40.351Z,49.42
2023-02-22T11:59:55.902Z,56.40
2023-02-22T12:02:25.088Z,51.40
2023-02-22T12:04:51.664Z,58.70
2023-02-22T12:07:21.255Z,55.05
2023-02-22T12:09:53.615Z,62.95
2023-02-22T12:12:57.405Z,69.82
2023-02-22T12:15:49.018Z,64.90
2023-02-22T12:18:35.677Z,53.15
2023-02-22T12:21:09.218Z,57.90
2023-02-22T12:23:50.740Z,56.58
2023-02-22T12:26:41.335Z,47.10
2023-02-22T12:29:53.116Z,48.45
2023-02-22T12:32:32.701Z,54.60
2023-02-22T12:35:10.028Z,48.15
2023-02-22T12:37:39.562Z,46.00
2023-02-22T12:40:23.549Z,44.00
2023-02-22T12:43:22.840Z,42.67
2023-02-22T12:46:13.764Z,58.35
2023-02-22T12:48:54.268Z,45.05
2023-02-22T12:51:43.993Z,49.08
2023-02-22T12:54:22.332Z,44.15
2023-02-22T12:57:01.473Z,47.13
2023-02-22T13:00:15.645Z,44.72
2023-02-22T13:02:48.985Z,46.55
2023-02-22T13:05:20.694Z,37.88
2023-02-22T13:07:53.326Z,34.00
2023-02-22T13:10:29.765Z,39.60
2023-02-22T13:13:29.007Z,36.50
2023-02-22T13:16:16.024Z,38.13
2023-02-22T13:18:57.086Z,32.75
2023-02-22T13:21:42.383Z,28.70
2023-02-22T13:24:23.897Z,36.30
2023-02-22T13:27:11.756Z,38.53
2023-02-22T13:29:42.048Z,26.45
2023-02-22T13:32:29.081Z,30.45
2023-02-22T13:35:35.609Z,30.23
2023-02-22T13:38:08.550Z,22.30
2023-02-22T13:40:59.931Z,30.42
2023-02-22T13:43:54.250Z,32.72
2023-02-22T13:46:32.630Z,20.37
2023-02-22T13:49:11.272Z,28.67
2023-02-22T13:51:55.803Z,28.27
2023-02-22T13:55:01.446Z,28.30
2023-02-22T13:57:40.285Z,25.92
2023-02-22T14:00:15.963Z,25.15
2023-02-22T14:03:03.511Z,31.60
2023-02-22T14:05:38.018Z,26.67
2023-02-22T14:10:55.461Z,28.38
2023-02-22T14:13:23.760Z,28.55
2023-02-22T14:16:02.526Z,25.20
2023-02-22T14:18:44.330Z,22.92
2023-02-22T14:21:20.538Z,22.35
2023-02-22T14:23:49.725Z,26.42
2023-02-22T14:26:34.475Z,25.40
2023-02-22T14:31:36.987Z,23.80
2023-02-22T14:36:50.876Z,36.55
2023-02-22T14:39:34.403Z,27.98
2023-02-22T14:42:27.029Z,28.08
2023-02-22T14:45:03.146Z,24.58
2023-02-22T14:47:39.990Z,25.80
2023-02-22T14:50:41.983Z,24.10
2023-02-22T14:53:24.070Z,24.50
2023-02-22T14:56:02.896Z,33.00
2023-02-22T14:58:45.271Z,36.08
2023-02-22T15:01:44.418Z,28.77
2023-02-22T15:04:26.686Z,26.48
2023-02-22T15:06:55.697Z,29.90
2023-02-22T15:09:30.618Z,30.70
2023-02-22T15:12:04.304Z,30.88
2023-02-22T15:14:37.644Z,27.67
2023-02-22T15:17:22.924Z,25.70
2023-02-22T15:19:50.405Z,25.45
2023-02-22T15:22:26.144Z,27.63
2023-02-22T15:25:00.433Z,26.30
2023-02-22T15:27:28.310Z,23.75
2023-02-22T15:30:04.601Z,27.65
2023-02-22T15:32:37.043Z,27.63
2023-02-22T15:35:17.475Z,29.00
2023-02-22T15:37:46.378Z,26.25
2023-02-22T15:40:18.651Z,22.65
2023-02-22T15:42:53.186Z,25.25
2023-02-22T15:45:22.439Z,30.38
2023-02-22T15:47:49.888Z,29.40
2023-02-22T15:50:33.963Z,26.35
2023-02-22T15:53:24.009Z,24.23
2023-02-22T15:55:58.081Z,28.23
2023-02-22T15:58:29.124Z,26.05
2023-02-22T16:01:08.133Z,32.97
2023-02-22T16:03:47.178Z,37.03
2023-02-22T16:06:36.620Z,42.55
2023-02-22T16:09:10.417Z,31.77
2023-02-22T16:11:43.260Z,26.70
2023-02-22T16:14:28.074Z,35.38
2023-02-22T16:17:31.091Z,34.15
2023-02-22T16:20:05.483Z,29.85
2023-02-22T16:22:35.877Z,24.88
2023-02-22T16:25:25.115Z,25.75
2023-02-22T16:28:06.222Z,30.27
2023-02-22T16:30:39.494Z,26.85
2023-02-22T16:33:13.951Z,21.70
2023-02-22T16:35:41.096Z,15.43
2023-02-22T16:38:17.091Z,21.00
2023-02-22T16:40:52.495Z,16.88
2023-02-22T16:43:24.647Z,16.73
2023-02-22T16:45:53.066Z,17.90
2023-02-22T16:48:24.435Z,19.40
2023-02-22T16:50:53.326Z,18.45
2023-02-22T16:53:22.343Z,78.78
2023-02-22T16:55:50.843Z,35.10
2023-02-22T16:58:19.277Z,28.75
2023-02-22T17:00:45.892Z,40.83
2023-02-22T17:03:17.731Z,149.70
2023-02-22T17:05:44.636Z,75.70
2023-02-22T17:08:11.196Z,67.25
2023-02-22T17:10:37.990Z,39.60
2023-02-22T17:13:21.607Z,24.63
2023-02-22T17:15:49.652Z,37.08
2023-02-22T17:18:23.339Z,25.98
2023-02-22T17:20:51.157Z,25.63
2023-02-22T17:23:19.185Z,24.17
2023-02-22T17:25:51.241Z,31.55
2023-02-22T17:28:18.086Z,34.70
2023-02-22T17:30:48.320Z,33.80
2023-02-22T17:33:17.903Z,67.97
2023-02-22T17:35:45.412Z,39.95
2023-02-22T17:38:11.992Z,49.78
2023-02-22T17:40:40.113Z,37.83
2023-02-22T17:43:08.875Z,38.33
2023-02-22T17:45:38.985Z,32.72
2023-02-22T17:48:05.769Z,22.58
2023-02-22T17:50:32.396Z,33.63
2023-02-22T17:53:00.658Z,41.70
2023-02-22T17:55:27.925Z,31.20
2023-02-22T17:57:59.411Z,37.97
2023-02-22T18:00:35.304Z,45.53
2023-02-22T18:03:07.721Z,28.48
2023-02-22T18:05:47.068Z,37.53
2023-02-22T18:08:14.774Z,28.30
2023-02-22T18:10:42.738Z,26.85
2023-02-22T18:13:10.252Z,22.25
2023-02-22T18:15:39.533Z,31.25
2023-02-22T18:18:06.472Z,33.83
2023-02-22T18:20:39.605Z,29.38
2023-02-22T18:23:07.727Z,33.17
2023-02-22T18:25:35.909Z,27.80
2023-02-22T18:28:07.018Z,29.40
2023-02-22T18:30:37.818Z,25.20
2023-02-22T18:33:04.508Z,30.73
2023-02-22T18:35:31.540Z,28.00
2023-02-22T18:38:01.208Z,23.88
2023-02-22T18:40:27.802Z,27.42
2023-02-22T18:42:54.337Z,28.00
2023-02-22T18:45:22.834Z,24.85
2023-02-22T18:47:49.584Z,29.98
2023-02-22T18:50:17.299Z,26.33
2023-02-22T18:52:45.867Z,32.85
2023-02-22T18:55:17.637Z,28.85
2023-02-22T18:57:46.030Z,27.60
2023-02-22T19:00:16.188Z,31.98
2023-02-22T19:02:45.909Z,27.48
2023-02-22T19:05:14.131Z,34.95
2023-02-22T19:07:40.716Z,27.95
2023-02-22T19:10:07.862Z,37.28
2023-02-22T19:12:34.658Z,32.83
2023-02-22T19:15:01.448Z,30.38
2023-02-22T19:17:29.795Z,23.80
2023-02-22T19:19:56.771Z,38.40
2023-02-22T19:22:26.375Z,34.42
2023-02-22T19:24:54.262Z,33.80
2023-02-22T19:27:21.645Z,37.10
2023-02-22T19:29:49.426Z,33.35
2023-02-22T19:32:17.438Z,35.83
2023-02-22T19:34:44.701Z,33.88
2023-02-22T19:37:13.095Z,33.85
2023-02-22T19:39:41.847Z,31.48
2023-02-22T19:42:10.273Z,38.53
2023-02-22T19:44:37.393Z,33.42
2023-02-22T19:47:08.987Z,41.15
2023-02-22T19:49:41.028Z,37.83
2023-02-22T19:52:07.577Z,36.33
2023-02-22T19:54:34.144Z,32.95
2023-02-22T19:57:01.156Z,46.15
2023-02-22T19:59:29.073Z,34.90
2023-02-22T20:01:56.848Z,37.47
2023-02-22T20:04:24.299Z,35.63
2023-02-22T20:06:59.518Z,34.40
2023-02-22T20:09:32.150Z,36.40
2023-02-22T20:11:58.858Z,34.03
2023-02-22T20:14:28.689Z,35.30
2023-02-22T20:16:56.598Z,33.97
2023-02-22T20:19:24.601Z,50.83
2023-02-22T20:21:57.854Z,35.15
2023-02-22T20:24:24.906Z,41.97
2023-02-22T20:26:55.771Z,45.63
2023-02-22T20:29:29.440Z,35.70
2023-02-22T20:32:00.669Z,40.03
2023-02-22T20:34:31.373Z,37.22
2023-02-22T20:36:58.296Z,38.53
2023-02-22T20:39:25.050Z,41.80
2023-02-22T20:41:52.700Z,53.38
2023-02-22T20:44:20.493Z,43.22
2023-02-22T20:46:48.089Z,47.80
2023-02-22T20:49:18.372Z,44.10
2023-02-22T20:51:46.037Z,39.53
2023-02-22T20:54:12.832Z,41.70
2023-02-22T20:56:41.966Z,37.03
2023-02-22T20:59:11.912Z,50.92
2023-02-22T21:01:38.712Z,51.22
2023-02-22T21:04:07.080Z,52.40
2023-02-22T21:06:35.398Z,48.10
2023-02-22T21:09:02.975Z,44.78
2023-02-22T21:11:31.645Z,42.50
2023-02-22T21:13:59.994Z,43.17
2023-02-22T21:16:29.541Z,48.15
2023-02-22T21:18:58.763Z,46.72
2023-02-22T21:21:27.043Z,44.65
2023-02-22T21:23:56.470Z,53.80
2023-02-22T21:26:25.118Z,46.45
2023-02-22T21:28:52.686Z,49.67
2023-02-22T21:31:22.334Z,48.75
2023-02-22T21:33:51.801Z,46.83
2023-02-22T21:36:20.046Z,49.47
2023-02-22T21:38:53.352Z,53.65
2023-02-22T21:41:22.207Z,50.92
2023-02-22T21:43:50.843Z,46.33
2023-02-22T21:46:18.400Z,48.15
2023-02-22T21:48:48.741Z,50.85
2023-02-22T21:51:19.304Z,52.67
2023-02-22T21:53:48.033Z,49.35
2023-02-22T21:56:18.978Z,49.22
2023-02-22T21:58:47.051Z,39.78
2023-02-22T22:01:17.366Z,44.40
2023-02-22T22:03:45.942Z,44.75
2023-02-22T22:06:14.584Z,45.42
2023-02-22T22:08:42.910Z,56.50
2023-02-22T22:11:11.618Z,48.58
2023-02-22T22:13:40.476Z,57.65
2023-02-22T22:16:14.833Z,44.30
2023-02-22T22:18:42.875Z,44.65
2023-02-22T22:21:18.752Z,41.72
2023-02-22T22:23:47.350Z,39.63
2023-02-22T22:26:16.904Z,56.22
2023-02-22T22:28:50.552Z,38.38
2023-02-22T22:31:18.259Z,45.70
2023-02-22T22:33:46.298Z,42.10
2023-02-22T22:36:14.767Z,41.20
2023-02-22T22:38:42.008Z,42.60
2023-02-22T22:41:13.281Z,39.33
2023-02-22T22:43:41.424Z,52.65
2023-02-22T22:46:08.922Z,43.80
2023-02-22T22:48:39.174Z,41.70
2023-02-22T22:51:09.904Z,42.97
2023-02-22T22:53:41.812Z,47.05
2023-02-22T22:56:26.950Z,47.65
2023-02-22T22:58:56.335Z,41.50
2023-02-22T23:01:31.631Z,38.65
2023-02-22T23:04:02.771Z,38.17
2023-02-22T23:06:40.787Z,43.78
2023-02-22T23:09:18.620Z,43.15
2023-02-22T23:11:53.565Z,41.38
2023-02-22T23:14:24.177Z,49.55
2023-02-22T23:17:00.134Z,46.35
2023-02-22T23:19:26.742Z,46.28
2023-02-22T23:21:53.497Z,39.55
2023-02-22T23:24:21.781Z,49.00
2023-02-22T23:26:48.797Z,43.67
2023-02-22T23:29:20.821Z,45.88
2023-02-22T23:31:48.932Z,38.90
2023-02-22T23:34:21.439Z,46.20
2023-02-22T23:36:49.486Z,46.33
2023-02-22T23:39:20.858Z,56.65
2023-02-22T23:42:08.262Z,40.63
2023-02-22T23:44:34.878Z,45.97
2023-02-22T23:47:02.469Z,47.55
2023-02-22T23:49:36.080Z,48.70
2023-02-22T23:52:03.934Z,41.33
2023-02-22T23:54:36.759Z,48.40
2023-02-22T23:57:04.458Z,45.22
2023-02-22T23:59:32.734Z,49.03
