createdAt,value
2018-02-23T00:00:11.797Z,985.9
2018-02-23T00:01:14.231Z,985.6
2018-02-23T00:02:16.633Z,985.9
2018-02-23T00:03:20.194Z,985.8
2018-02-23T00:04:22.694Z,985.9
2018-02-23T00:05:25.108Z,985.8
2018-02-23T00:06:27.488Z,985.9
2018-02-23T00:07:30.069Z,985.7
2018-02-23T00:08:32.420Z,985.8
2018-02-23T00:09:34.803Z,985.8
2018-02-23T00:10:37.265Z,985.8
2018-02-23T00:11:39.697Z,985.9
2018-02-23T00:12:42.115Z,985.8
2018-02-23T00:13:44.538Z,985.8
2018-02-23T00:14:46.974Z,985.8
2018-02-23T00:15:49.429Z,985.8
2018-02-23T00:16:51.919Z,985.5
2018-02-23T00:17:54.380Z,985.8
2018-02-23T00:18:56.849Z,985.8
2018-02-23T00:19:59.239Z,985.8
2018-02-23T00:21:01.660Z,985.8
2018-02-23T00:22:04.686Z,985.7
2018-02-23T00:23:07.121Z,985.8
2018-02-23T00:24:09.626Z,985.8
2018-02-23T00:25:12.036Z,985.8
2018-02-23T00:26:14.509Z,985.7
2018-02-23T00:27:16.895Z,985.7
2018-02-23T00:28:19.294Z,985.7
2018-02-23T00:29:21.711Z,985.6
2018-02-23T00:30:24.140Z,985.7
2018-02-23T00:31:26.538Z,985.8
2018-02-23T00:32:34.048Z,985.8
2018-02-23T00:33:36.432Z,985.8
2018-02-23T00:34:38.856Z,985.8
2018-02-23T00:35:41.275Z,985.8
2018-02-23T00:36:49.205Z,985.8
2018-02-23T00:37:51.614Z,985.9
2018-02-23T00:38:54.000Z,985.9
2018-02-23T00:39:56.375Z,985.9
2018-02-23T00:40:58.851Z,985.8
2018-02-23T00:42:01.279Z,985.8
2018-02-23T00:43:03.721Z,985.8
2018-02-23T00:44:06.131Z,985.8
2018-02-23T00:45:08.563Z,985.8
2018-02-23T00:46:11.020Z,985.8
2018-02-23T00:47:13.464Z,985.8
2018-02-23T00:48:15.938Z,985.8
2018-02-23T00:49:18.378Z,985.2
2018-02-23T00:50:20.762Z,985.8
2018-02-23T00:51:23.172Z,985.8
2018-02-23T00:52:25.605Z,985.7
2018-02-23T00:53:28.157Z,985.8
2018-02-23T00:54:30.545Z,985.8
2018-02-23T00:55:32.955Z,985.8
2018-02-23T00:56:35.382Z,985.8
2018-02-23T00:57:37.737Z,985.8
2018-02-23T00:58:40.171Z,985.8
2018-02-23T00:59:42.579Z,985.8
2018-02-23T01:00:45.047Z,985.7
2018-02-23T01:01:47.487Z,985.8
2018-02-23T01:02:54.992Z,985.8
2018-02-23T01:03:57.418Z,985.8
2018-02-23T01:04:59.754Z,985.8
2018-02-23T01:06:02.226Z,985.9
2018-02-23T01:07:04.655Z,985.8
2018-02-23T01:08:07.716Z,985.8
2018-02-23T01:09:10.132Z,985.8
2018-02-23T01:10:12.533Z,985.7
2018-02-23T01:11:23.975Z,985.6
2018-02-23T01:12:26.435Z,985.8
2018-02-23T01:13:28.820Z,985.7
2018-02-23T01:14:31.165Z,985.8
2018-02-23T01:15:33.564Z,985.8
2018-02-23T01:16:35.999Z,985.8
2018-02-23T01:17:38.356Z,985.8
2018-02-23T01:18:40.819Z,985.7
2018-02-23T01:19:43.294Z,985.8
2018-02-23T01:20:45.776Z,985.8
2018-02-23T01:21:48.161Z,985.7
2018-02-23T01:22:50.556Z,985.7
2018-02-23T01:23:53.005Z,985.7
2018-02-23T01:24:55.480Z,985.7
2018-02-23T01:25:57.862Z,985.5
2018-02-23T01:27:00.287Z,985.6
2018-02-23T01:28:03.086Z,985.6
2018-02-23T01:29:05.555Z,985.6
2018-02-23T01:30:08.882Z,985.5
2018-02-23T01:31:11.254Z,985.5
2018-02-23T01:32:13.624Z,985.7
2018-02-23T01:33:16.084Z,985.6
2018-02-23T01:34:18.569Z,985.5
2018-02-23T01:35:21.025Z,985.6
2018-02-23T01:36:23.492Z,985.6
2018-02-23T01:37:25.948Z,985.6
2018-02-23T01:38:28.382Z,985.6
2018-02-23T01:39:30.777Z,985.5
2018-02-23T01:40:33.165Z,985.6
2018-02-23T01:41:35.577Z,985.5
2018-02-23T01:42:38.104Z,985.4
2018-02-23T01:43:40.545Z,985.5
2018-02-23T01:44:42.921Z,985.5
2018-02-23T01:45:45.331Z,985.6
2018-02-23T01:46:47.709Z,985.5
2018-02-23T01:47:50.099Z,985.6
2018-02-23T01:48:52.478Z,985.6
2018-02-23T01:49:54.965Z,985.6
2018-02-23T01:50:57.749Z,985.7
2018-02-23T01:52:00.119Z,985.6
2018-02-23T01:53:04.027Z,985.6
2018-02-23T01:54:06.468Z,985.6
2018-02-23T01:55:08.904Z,985.6
2018-02-23T01:56:11.325Z,985.6
2018-02-23T01:57:13.723Z,985.6
2018-02-23T01:58:16.150Z,985.7
2018-02-23T01:59:18.553Z,985.7
2018-02-23T02:00:20.951Z,985.6
2018-02-23T02:01:23.412Z,985.6
2018-02-23T02:02:25.870Z,985.6
2018-02-23T02:03:28.315Z,985.7
2018-02-23T02:04:30.746Z,985.8
2018-02-23T02:05:33.148Z,985.6
2018-02-23T02:06:35.564Z,985.7
2018-02-23T02:07:37.985Z,985.3
2018-02-23T02:08:40.399Z,985.6
2018-02-23T02:09:42.818Z,985.7
2018-02-23T02:10:45.263Z,985.7
2018-02-23T02:11:47.635Z,985.6
2018-02-23T02:12:50.085Z,985.7
2018-02-23T02:13:52.476Z,985.6
2018-02-23T02:14:54.879Z,985.7
2018-02-23T02:15:57.299Z,985.7
2018-02-23T02:16:59.851Z,985.6
2018-02-23T02:18:02.355Z,985.6
2018-02-23T02:19:04.869Z,985.7
2018-02-23T02:20:07.288Z,985.7
2018-02-23T02:21:09.731Z,985.6
2018-02-23T02:22:12.167Z,985.9
2018-02-23T02:24:25.763Z,985.6
2018-02-23T02:25:28.161Z,985.7
2018-02-23T02:26:30.624Z,985.8
2018-02-23T02:27:33.016Z,985.6
2018-02-23T02:28:35.395Z,985.7
2018-02-23T02:29:38.331Z,985.6
2018-02-23T02:30:40.696Z,985.4
2018-02-23T02:31:43.747Z,985.6
2018-02-23T02:32:46.197Z,985.6
2018-02-23T02:33:48.581Z,985.7
2018-02-23T02:34:51.007Z,985.6
2018-02-23T02:35:53.395Z,985.7
2018-02-23T02:36:57.216Z,985.7
2018-02-23T02:38:00.207Z,985.6
2018-02-23T02:39:02.661Z,985.7
2018-02-23T02:40:05.097Z,985.6
2018-02-23T02:41:07.507Z,985.5
2018-02-23T02:42:10.041Z,985.7
2018-02-23T02:43:12.508Z,985.7
2018-02-23T02:44:14.988Z,985.6
2018-02-23T02:45:17.396Z,985.7
2018-02-23T02:46:19.841Z,985.7
2018-02-23T02:47:22.236Z,985.6
2018-02-23T02:48:24.734Z,985.6
2018-02-23T02:49:27.161Z,985.7
2018-02-23T02:50:29.590Z,985.6
2018-02-23T02:51:31.982Z,985.5
2018-02-23T02:52:34.461Z,985.3
2018-02-23T02:53:36.927Z,985.6
2018-02-23T02:54:39.314Z,985.7
2018-02-23T02:55:41.695Z,985.6
2018-02-23T02:56:44.121Z,985.6
2018-02-23T02:57:47.118Z,985.5
2018-02-23T02:58:49.796Z,985.5
2018-02-23T02:59:52.187Z,985.5
2018-02-23T03:00:54.576Z,985.5
2018-02-23T03:01:57.004Z,985.5
2018-02-23T03:02:59.407Z,985.5
2018-02-23T03:04:02.408Z,985.5
2018-02-23T03:05:04.889Z,985.5
2018-02-23T03:06:07.293Z,985.4
2018-02-23T03:07:09.671Z,985.4
2018-02-23T03:08:12.043Z,985.4
2018-02-23T03:09:14.499Z,985.3
2018-02-23T03:10:16.916Z,985.4
2018-02-23T03:11:19.306Z,985.3
2018-02-23T03:12:21.687Z,985.3
2018-02-23T03:13:24.090Z,985.3
2018-02-23T03:14:26.568Z,985.3
2018-02-23T03:15:28.963Z,985.3
2018-02-23T03:16:31.404Z,985.3
2018-02-23T03:17:33.774Z,985.3
2018-02-23T03:18:36.155Z,985.2
2018-02-23T03:19:38.549Z,985.3
2018-02-23T03:20:40.892Z,985.3
2018-02-23T03:21:43.589Z,985.3
2018-02-23T03:22:46.016Z,985.2
2018-02-23T03:23:48.408Z,985.3
2018-02-23T03:24:50.805Z,985.2
2018-02-23T03:25:53.179Z,985.2
2018-02-23T03:26:55.588Z,985.3
2018-02-23T03:27:57.963Z,985.2
2018-02-23T03:29:00.368Z,985.2
2018-02-23T03:30:02.760Z,985.2
2018-02-23T03:31:05.162Z,985.3
2018-02-23T03:32:07.647Z,985.3
2018-02-23T03:33:10.073Z,985.3
2018-02-23T03:34:12.492Z,985.3
2018-02-23T03:35:14.962Z,985.3
2018-02-23T03:36:17.391Z,985.4
2018-02-23T03:37:20.404Z,985.4
2018-02-23T03:38:22.848Z,985.3
2018-02-23T03:39:25.270Z,985.3
2018-02-23T03:40:27.690Z,985.3
2018-02-23T03:41:30.085Z,985.3
2018-02-23T03:42:32.472Z,985.4
2018-02-23T03:43:34.881Z,985.4
2018-02-23T03:44:37.318Z,985.3
2018-02-23T03:45:39.738Z,985.3
2018-02-23T03:46:42.136Z,985.3
2018-02-23T03:47:44.570Z,985.4
2018-02-23T03:48:48.154Z,985.4
2018-02-23T03:49:50.559Z,985.4
2018-02-23T03:50:53.025Z,985.3
2018-02-23T03:51:55.440Z,985.3
2018-02-23T03:52:57.861Z,985.3
2018-02-23T03:54:00.300Z,985.4
2018-02-23T03:55:02.795Z,985.4
2018-02-23T03:56:05.636Z,985.4
2018-02-23T03:57:08.046Z,985.3
2018-02-23T03:58:14.084Z,985.4
2018-02-23T03:59:16.524Z,985.3
2018-02-23T04:00:18.954Z,985.5
2018-02-23T04:01:21.388Z,985.4
2018-02-23T04:02:23.789Z,985.4
2018-02-23T04:03:26.319Z,985.2
2018-02-23T04:04:28.749Z,985.3
2018-02-23T04:05:31.164Z,985.3
2018-02-23T04:06:33.540Z,985.3
2018-02-23T04:07:35.951Z,985.4
2018-02-23T04:08:38.331Z,985.3
2018-02-23T04:09:40.719Z,985.3
2018-02-23T04:10:43.728Z,985.3
2018-02-23T04:11:46.173Z,985.4
2018-02-23T04:12:48.576Z,985.3
2018-02-23T04:13:50.989Z,985.4
2018-02-23T04:14:53.388Z,985.4
2018-02-23T04:15:55.797Z,985.4
2018-02-23T04:16:58.216Z,985.1
2018-02-23T04:18:00.622Z,985.4
2018-02-23T04:19:02.991Z,985.5
2018-02-23T04:20:05.386Z,985.4
2018-02-23T04:21:07.752Z,985.5
2018-02-23T04:22:10.144Z,985.5
2018-02-23T04:23:12.554Z,985.5
2018-02-23T04:24:14.962Z,985.6
2018-02-23T04:25:17.408Z,985.5
2018-02-23T04:26:19.832Z,985.7
2018-02-23T04:27:22.711Z,985.6
2018-02-23T04:28:28.356Z,985.6
2018-02-23T04:29:30.726Z,985.5
2018-02-23T04:30:33.140Z,985.6
2018-02-23T04:31:35.525Z,985.5
2018-02-23T04:32:37.936Z,985.6
2018-02-23T04:33:40.346Z,985.7
2018-02-23T04:34:42.781Z,985.6
2018-02-23T04:35:45.161Z,985.7
2018-02-23T04:36:47.586Z,985.6
2018-02-23T04:37:49.980Z,985.6
2018-02-23T04:38:52.364Z,985.8
2018-02-23T04:39:54.739Z,985.6
2018-02-23T04:40:57.122Z,985.6
2018-02-23T04:41:59.484Z,985.6
2018-02-23T04:43:01.929Z,985.7
2018-02-23T04:44:04.402Z,985.5
2018-02-23T04:45:06.819Z,985.6
2018-02-23T04:46:09.177Z,985.5
2018-02-23T04:47:11.657Z,985.6
2018-02-23T04:48:14.098Z,985.6
2018-02-23T04:49:16.571Z,985.6
2018-02-23T04:50:18.975Z,985.5
2018-02-23T04:51:21.360Z,985.7
2018-02-23T04:52:23.766Z,985.7
2018-02-23T04:53:26.744Z,985.8
2018-02-23T04:54:29.177Z,985.7
2018-02-23T04:55:31.568Z,985.7
2018-02-23T04:56:34.002Z,985.7
2018-02-23T04:57:36.454Z,985.6
2018-02-23T04:58:39.113Z,985.6
2018-02-23T04:59:41.530Z,985.8
2018-02-23T05:00:43.945Z,985.7
2018-02-23T05:01:46.341Z,985.7
2018-02-23T05:02:48.736Z,985.6
2018-02-23T05:03:51.124Z,985.6
2018-02-23T05:04:53.473Z,985.7
2018-02-23T05:05:55.859Z,985.7
2018-02-23T05:06:58.293Z,985.7
2018-02-23T05:08:00.862Z,985.9
2018-02-23T05:09:03.288Z,985.7
2018-02-23T05:10:05.690Z,985.8
2018-02-23T05:11:08.067Z,985.6
2018-02-23T05:12:10.495Z,985.6
2018-02-23T05:13:12.886Z,985.6
2018-02-23T05:14:15.389Z,985.7
2018-02-23T05:15:17.804Z,985.7
2018-02-23T05:16:20.252Z,985.6
2018-02-23T05:17:22.720Z,985.3
2018-02-23T05:18:25.164Z,985.7
2018-02-23T05:19:27.548Z,985.6
2018-02-23T05:20:30.028Z,985.6
2018-02-23T05:21:32.442Z,985.6
2018-02-23T05:22:34.917Z,985.6
2018-02-23T05:23:37.285Z,985.7
2018-02-23T05:24:39.713Z,985.7
2018-02-23T05:25:42.132Z,985.6
2018-02-23T05:26:46.630Z,985.6
2018-02-23T05:27:49.010Z,985.6
2018-02-23T05:28:51.584Z,985.7
2018-02-23T05:29:54.018Z,985.7
2018-02-23T05:30:56.435Z,985.7
2018-02-23T05:31:58.885Z,985.6
2018-02-23T05:33:01.342Z,985.6
2018-02-23T05:34:04.012Z,985.7
2018-02-23T05:35:06.898Z,985.7
2018-02-23T05:36:09.276Z,985.6
2018-02-23T05:37:11.680Z,985.6
2018-02-23T05:38:14.042Z,985.6
2018-02-23T05:39:16.495Z,985.6
2018-02-23T05:40:18.923Z,985.7
2018-02-23T05:41:21.356Z,985.6
2018-02-23T05:42:23.747Z,985.6
2018-02-23T05:43:26.155Z,985.6
2018-02-23T05:44:28.671Z,985.7
2018-02-23T05:45:31.106Z,985.6
2018-02-23T05:46:33.464Z,985.6
2018-02-23T05:47:35.987Z,985.6
2018-02-23T05:48:38.444Z,985.4
2018-02-23T05:49:40.876Z,985.7
2018-02-23T05:50:43.347Z,985.7
2018-02-23T05:51:45.805Z,985.7
2018-02-23T05:52:48.221Z,985.8
2018-02-23T05:53:50.634Z,985.9
2018-02-23T05:54:53.085Z,985.9
2018-02-23T05:55:55.553Z,986
2018-02-23T05:56:58.045Z,986
2018-02-23T05:58:00.465Z,985.9
2018-02-23T05:59:02.888Z,985.9
2018-02-23T06:00:05.268Z,985.8
2018-02-23T06:01:08.023Z,985.8
2018-02-23T06:02:10.454Z,985.6
2018-02-23T06:03:12.875Z,985.8
2018-02-23T06:04:15.262Z,985.8
2018-02-23T06:05:17.676Z,985.8
2018-02-23T06:06:20.100Z,985.8
2018-02-23T06:07:22.514Z,985.8
2018-02-23T06:08:24.918Z,985.8
2018-02-23T06:09:27.648Z,985.8
2018-02-23T06:10:30.076Z,985.8
2018-02-23T06:11:32.511Z,985.8
2018-02-23T06:12:34.973Z,985.8
2018-02-23T06:13:37.913Z,985.8
2018-02-23T06:14:40.405Z,985.8
2018-02-23T06:15:42.812Z,985.9
2018-02-23T06:16:45.402Z,985.9
2018-02-23T06:17:47.920Z,985.9
2018-02-23T06:18:50.378Z,985.7
2018-02-23T06:19:52.924Z,985.9
2018-02-23T06:20:55.441Z,985.9
2018-02-23T06:21:57.944Z,986
2018-02-23T06:23:00.407Z,985.9
2018-02-23T06:24:02.980Z,986
2018-02-23T06:25:05.683Z,985.9
2018-02-23T06:26:08.126Z,985.9
2018-02-23T06:27:10.907Z,986
2018-02-23T06:28:13.287Z,985.9
2018-02-23T06:29:15.919Z,985.9
2018-02-23T06:30:18.346Z,985.9
2018-02-23T06:31:20.908Z,985.9
2018-02-23T06:32:23.716Z,985.8
2018-02-23T06:33:26.230Z,985.7
2018-02-23T06:34:28.694Z,985.9
2018-02-23T06:35:31.146Z,985.9
2018-02-23T06:36:34.170Z,985.9
2018-02-23T06:37:37.102Z,985.9
2018-02-23T06:38:40.042Z,985.9
2018-02-23T06:39:43.035Z,985.8
2018-02-23T06:40:46.025Z,985.9
2018-02-23T06:41:48.497Z,985.9
2018-02-23T06:42:50.992Z,985.9
2018-02-23T06:43:53.499Z,985.9
2018-02-23T06:44:56.035Z,985.9
2018-02-23T06:45:58.646Z,985.9
2018-02-23T06:47:01.158Z,985.9
2018-02-23T06:48:03.712Z,985.9
2018-02-23T06:49:08.038Z,986
2018-02-23T06:50:10.560Z,986
2018-02-23T06:51:13.088Z,986
2018-02-23T06:52:15.552Z,985.8
2018-02-23T06:53:18.302Z,986
2018-02-23T06:54:20.792Z,986
2018-02-23T06:55:23.342Z,985.9
2018-02-23T06:56:25.944Z,986.1
2018-02-23T06:57:28.449Z,985.8
2018-02-23T06:58:31.023Z,986
2018-02-23T06:59:33.474Z,986
2018-02-23T07:00:36.070Z,986.1
2018-02-23T07:01:38.511Z,986.1
2018-02-23T07:02:41.034Z,986.2
2018-02-23T07:03:43.582Z,986.2
2018-02-23T07:04:46.157Z,986.2
2018-02-23T07:05:48.701Z,986.2
2018-02-23T07:06:51.160Z,986.2
2018-02-23T07:07:53.650Z,986.2
2018-02-23T07:08:56.210Z,986.3
2018-02-23T07:09:59.378Z,986.3
2018-02-23T07:11:02.012Z,986.2
2018-02-23T07:12:04.582Z,986.3
2018-02-23T07:13:07.263Z,986.2
2018-02-23T07:14:10.643Z,986.3
2018-02-23T07:15:13.157Z,986
2018-02-23T07:16:15.617Z,986.2
2018-02-23T07:17:18.154Z,986.2
2018-02-23T07:18:23.272Z,986.2
2018-02-23T07:19:25.753Z,986.2
2018-02-23T07:20:28.192Z,986.2
2018-02-23T07:21:30.897Z,986.2
2018-02-23T07:22:33.348Z,986.2
2018-02-23T07:23:35.795Z,986.2
2018-02-23T07:24:38.396Z,986.2
2018-02-23T07:25:40.941Z,986.2
2018-02-23T07:26:43.490Z,986.2
2018-02-23T07:27:46.065Z,986.2
2018-02-23T07:28:48.523Z,986.3
2018-02-23T07:29:51.003Z,986.2
2018-02-23T07:30:53.470Z,986.3
2018-02-23T07:31:56.106Z,986.2
2018-02-23T07:32:58.618Z,986.2
2018-02-23T07:34:01.346Z,986.3
2018-02-23T07:35:03.890Z,986.3
2018-02-23T07:36:06.807Z,986.3
2018-02-23T07:37:09.293Z,986.1
2018-02-23T07:38:11.863Z,986.4
2018-02-23T07:39:14.383Z,986.3
2018-02-23T07:40:16.980Z,986.4
2018-02-23T07:41:19.511Z,986.3
2018-02-23T07:42:22.084Z,986.3
2018-02-23T07:43:24.576Z,986.3
2018-02-23T07:44:27.333Z,986.4
2018-02-23T07:45:29.821Z,986.4
2018-02-23T07:46:32.540Z,986.4
2018-02-23T07:47:35.059Z,986.4
2018-02-23T07:48:42.108Z,986.4
2018-02-23T07:49:44.684Z,986.4
2018-02-23T07:50:47.441Z,986.3
2018-02-23T07:51:49.937Z,986.4
2018-02-23T07:52:52.420Z,986.4
2018-02-23T07:53:54.997Z,986.4
2018-02-23T07:54:57.582Z,986.3
2018-02-23T07:56:00.334Z,986.3
2018-02-23T07:57:02.996Z,986.2
2018-02-23T07:58:06.710Z,986.4
2018-02-23T07:59:09.241Z,986.4
2018-02-23T08:00:11.667Z,986.4
2018-02-23T08:01:14.369Z,986.4
2018-02-23T08:02:16.985Z,986.3
2018-02-23T08:03:19.555Z,986.4
2018-02-23T08:04:22.144Z,986.4
2018-02-23T08:05:24.644Z,986.4
2018-02-23T08:06:27.587Z,986.5
2018-02-23T08:07:30.354Z,986.3
2018-02-23T08:08:38.648Z,986.4
2018-02-23T08:09:41.213Z,986.5
2018-02-23T08:10:43.668Z,986.4
2018-02-23T08:11:46.355Z,986.4
2018-02-23T08:12:48.828Z,986.5
2018-02-23T08:13:51.257Z,986.4
2018-02-23T08:14:53.687Z,986.4
2018-02-23T08:15:56.271Z,986.2
2018-02-23T08:16:58.842Z,986.4
2018-02-23T08:18:01.410Z,986.5
2018-02-23T08:19:04.173Z,986.5
2018-02-23T08:20:06.710Z,986.5
2018-02-23T08:21:09.362Z,986.3
2018-02-23T08:22:11.974Z,986.5
2018-02-23T08:23:14.566Z,986.5
2018-02-23T08:24:19.330Z,986.2
2018-02-23T08:25:21.778Z,986.5
2018-02-23T08:26:24.428Z,986.3
2018-02-23T08:27:26.935Z,986.4
2018-02-23T08:28:29.414Z,986.4
2018-02-23T08:29:32.055Z,986.4
2018-02-23T08:30:34.573Z,986.4
2018-02-23T08:31:42.801Z,986.4
2018-02-23T08:32:45.803Z,986.4
2018-02-23T08:33:48.489Z,986.4
2018-02-23T08:34:51.293Z,986.5
2018-02-23T08:35:53.846Z,986.5
2018-02-23T08:36:56.565Z,986.5
2018-02-23T08:37:59.329Z,986.5
2018-02-23T08:39:02.300Z,986.4
2018-02-23T08:40:05.899Z,986.3
2018-02-23T08:41:08.907Z,986.5
2018-02-23T08:42:11.647Z,986.5
2018-02-23T08:43:14.806Z,986.5
2018-02-23T08:44:17.606Z,986.5
2018-02-23T08:45:20.288Z,986.4
2018-02-23T08:46:23.122Z,986.5
2018-02-23T08:47:29.450Z,986.5
2018-02-23T08:48:32.246Z,986.4
2018-02-23T08:49:35.082Z,986.4
2018-02-23T08:50:38.537Z,986.4
2018-02-23T08:51:41.493Z,986.5
2018-02-23T08:52:44.006Z,986.4
2018-02-23T08:53:46.984Z,986.5
2018-02-23T08:54:49.718Z,986.5
2018-02-23T08:55:52.363Z,986.5
2018-02-23T08:56:55.457Z,986.5
2018-02-23T08:57:58.680Z,986.5
2018-02-23T08:59:01.595Z,986.4
2018-02-23T09:00:04.971Z,986.5
2018-02-23T09:01:07.880Z,986.4
2018-02-23T09:02:10.717Z,986.4
2018-02-23T09:03:13.347Z,986.4
2018-02-23T09:04:16.262Z,986.3
2018-02-23T09:05:19.156Z,986.3
2018-02-23T09:06:28.392Z,986.4
2018-02-23T09:07:31.130Z,986.3
2018-02-23T09:08:34.029Z,986.4
2018-02-23T09:09:37.488Z,986.2
2018-02-23T09:10:40.122Z,986.4
2018-02-23T09:11:42.936Z,986.3
2018-02-23T09:12:45.844Z,986.4
2018-02-23T09:13:48.415Z,986.4
2018-02-23T09:14:51.594Z,986.3
2018-02-23T09:15:54.596Z,986.4
2018-02-23T09:16:57.467Z,986.4
2018-02-23T09:17:59.980Z,986.4
2018-02-23T09:19:02.505Z,986.3
2018-02-23T09:20:05.693Z,986.4
2018-02-23T09:21:08.748Z,986.4
2018-02-23T09:22:13.972Z,986.4
2018-02-23T09:23:21.468Z,986.3
2018-02-23T09:24:29.053Z,986.4
2018-02-23T09:25:33.638Z,986.4
2018-02-23T09:26:38.266Z,986.3
2018-02-23T09:27:47.368Z,986.5
2018-02-23T09:28:50.039Z,986.5
2018-02-23T09:29:52.470Z,986.5
2018-02-23T09:30:55.078Z,986.3
2018-02-23T09:31:57.763Z,986.3
2018-02-23T09:33:00.244Z,986.5
2018-02-23T09:34:03.548Z,986.5
2018-02-23T09:35:06.409Z,986.5
2018-02-23T09:36:09.574Z,986.5
2018-02-23T09:37:12.072Z,986.5
2018-02-23T09:38:14.573Z,986.5
2018-02-23T09:39:17.220Z,986.5
2018-02-23T09:40:19.688Z,986.6
2018-02-23T09:41:22.176Z,986.6
2018-02-23T09:42:27.226Z,986.6
2018-02-23T09:43:29.790Z,986.5
2018-02-23T09:44:33.045Z,986.5
2018-02-23T09:45:35.482Z,986.6
2018-02-23T09:46:38.015Z,986.5
2018-02-23T09:47:40.564Z,986.6
2018-02-23T09:48:43.028Z,986.5
2018-02-23T09:49:45.540Z,986.6
2018-02-23T09:50:48.048Z,986.6
2018-02-23T09:51:51.535Z,986.5
2018-02-23T09:52:53.988Z,986.5
2018-02-23T09:53:56.504Z,986.6
2018-02-23T09:54:59.008Z,986.6
2018-02-23T09:56:01.570Z,986.5
2018-02-23T09:57:04.126Z,986.6
2018-02-23T09:58:06.757Z,986.6
2018-02-23T09:59:09.282Z,986.6
2018-02-23T10:00:11.744Z,986.6
2018-02-23T10:01:14.317Z,986.5
2018-02-23T10:02:16.892Z,986.5
2018-02-23T10:03:19.401Z,986.6
2018-02-23T10:04:21.829Z,986.5
2018-02-23T10:05:24.324Z,986.5
2018-02-23T10:06:27.202Z,986.5
2018-02-23T10:07:29.840Z,986.5
2018-02-23T10:08:32.305Z,986.5
2018-02-23T10:09:34.817Z,986.3
2018-02-23T10:10:37.558Z,986.5
2018-02-23T10:11:40.043Z,986.5
2018-02-23T10:12:42.611Z,986.5
2018-02-23T10:13:45.114Z,986.5
2018-02-23T10:14:47.621Z,986.5
2018-02-23T10:15:52.745Z,986.5
2018-02-23T10:16:55.436Z,986.5
2018-02-23T10:17:58.053Z,986.5
2018-02-23T10:19:00.613Z,986.5
2018-02-23T10:20:03.908Z,986.3
2018-02-23T10:21:06.470Z,986.4
2018-02-23T10:22:08.964Z,986.5
2018-02-23T10:23:11.506Z,986.4
2018-02-23T10:24:14.169Z,986.5
2018-02-23T10:25:16.884Z,986.4
2018-02-23T10:26:19.410Z,986.4
2018-02-23T10:27:21.935Z,986.2
2018-02-23T10:28:26.492Z,986.4
2018-02-23T10:29:29.261Z,986.4
2018-02-23T10:30:31.762Z,986.4
2018-02-23T10:31:34.314Z,986.4
2018-02-23T10:32:37.190Z,986.2
2018-02-23T10:33:39.813Z,986.4
2018-02-23T10:34:42.574Z,986.3
2018-02-23T10:35:45.087Z,986.3
2018-02-23T10:36:47.960Z,986.3
2018-02-23T10:37:50.545Z,986.4
2018-02-23T10:38:53.044Z,986.3
2018-02-23T10:39:55.651Z,986.4
2018-02-23T10:40:58.218Z,986.3
2018-02-23T10:42:00.813Z,986.3
2018-02-23T10:43:03.396Z,986.3
2018-02-23T10:44:06.042Z,986.3
2018-02-23T10:45:08.872Z,986.3
2018-02-23T10:46:11.415Z,986.4
2018-02-23T10:47:14.036Z,986.4
2018-02-23T10:48:16.584Z,986.4
2018-02-23T10:49:19.129Z,986.3
2018-02-23T10:50:21.680Z,986.1
2018-02-23T10:51:24.128Z,986.3
2018-02-23T10:52:26.701Z,986.3
2018-02-23T10:53:29.293Z,986.3
2018-02-23T10:54:31.866Z,986.3
2018-02-23T10:55:34.386Z,986.3
2018-02-23T10:56:37.131Z,986.4
2018-02-23T10:57:39.633Z,986.4
2018-02-23T10:58:42.249Z,986.3
2018-02-23T10:59:44.759Z,986.4
2018-02-23T11:00:47.239Z,986.4
2018-02-23T11:01:49.814Z,986.4
2018-02-23T11:02:52.365Z,986.3
2018-02-23T11:03:54.774Z,986.4
2018-02-23T11:04:57.594Z,986.4
2018-02-23T11:06:00.196Z,986.4
2018-02-23T11:07:02.853Z,986.4
2018-02-23T11:08:05.524Z,986.2
2018-02-23T11:09:08.349Z,986.3
2018-02-23T11:10:10.973Z,986.2
2018-02-23T11:11:13.502Z,986.3
2018-02-23T11:12:23.510Z,986.1
2018-02-23T11:13:26.022Z,986.3
2018-02-23T11:14:28.565Z,986.2
2018-02-23T11:15:30.983Z,986.3
2018-02-23T11:16:33.474Z,986.1
2018-02-23T11:17:38.915Z,985.7
2018-02-23T11:18:42.003Z,986.1
2018-02-23T11:19:44.473Z,986.3
2018-02-23T11:20:47.490Z,986.2
2018-02-23T11:21:50.049Z,986.2
2018-02-23T11:22:52.449Z,986.2
2018-02-23T11:23:54.970Z,986.2
2018-02-23T11:24:57.726Z,986.2
2018-02-23T11:26:00.337Z,986.2
2018-02-23T11:27:08.517Z,986.2
2018-02-23T11:28:12.655Z,986
2018-02-23T11:29:18.961Z,986.2
2018-02-23T11:30:21.659Z,986.1
2018-02-23T11:31:24.147Z,986.1
2018-02-23T11:32:28.061Z,985.9
2018-02-23T11:33:32.229Z,986.1
2018-02-23T11:34:34.880Z,986.1
2018-02-23T11:35:37.465Z,986
2018-02-23T11:36:40.080Z,986.1
2018-02-23T11:37:42.639Z,986.1
2018-02-23T11:38:45.231Z,985.9
2018-02-23T11:39:47.807Z,986.1
2018-02-23T11:40:50.430Z,986
2018-02-23T11:41:53.010Z,986
2018-02-23T11:44:02.701Z,986
2018-02-23T11:45:05.213Z,986
2018-02-23T11:46:07.756Z,986
2018-02-23T11:47:10.338Z,986
2018-02-23T11:48:12.890Z,985.9
2018-02-23T11:49:15.556Z,986
2018-02-23T11:50:18.644Z,986
2018-02-23T11:51:23.286Z,986
2018-02-23T11:52:28.642Z,985.7
2018-02-23T11:53:31.126Z,986
2018-02-23T11:54:33.657Z,985.9
2018-02-23T11:55:37.082Z,986
2018-02-23T11:56:39.630Z,986
2018-02-23T11:57:42.706Z,986
2018-02-23T11:58:45.206Z,986
2018-02-23T11:59:47.862Z,986
2018-02-23T12:00:50.290Z,985.9
2018-02-23T12:01:52.816Z,985.7
2018-02-23T12:02:56.239Z,985.8
2018-02-23T12:03:58.900Z,985.8
2018-02-23T12:05:01.770Z,986
2018-02-23T12:06:04.356Z,985.7
2018-02-23T12:07:06.854Z,985.9
2018-02-23T12:08:09.513Z,985.8
2018-02-23T12:09:12.108Z,986
2018-02-23T12:10:14.782Z,985.9
2018-02-23T12:11:17.597Z,985.9
2018-02-23T12:12:20.069Z,986
2018-02-23T12:13:22.584Z,986
2018-02-23T12:14:25.267Z,985.8
2018-02-23T12:15:28.086Z,985.9
2018-02-23T12:16:30.801Z,986
2018-02-23T12:17:33.453Z,985.9
2018-02-23T12:18:36.029Z,986
2018-02-23T12:19:42.372Z,986
2018-02-23T12:20:50.647Z,986.1
2018-02-23T12:21:56.990Z,985.8
2018-02-23T12:22:59.566Z,986
2018-02-23T12:24:02.120Z,986
2018-02-23T12:25:04.622Z,986
2018-02-23T12:26:07.178Z,985.8
2018-02-23T12:27:09.830Z,985.9
2018-02-23T12:28:12.834Z,985.7
2018-02-23T12:29:15.361Z,986
2018-02-23T12:30:17.970Z,985.9
2018-02-23T12:31:28.558Z,985.6
2018-02-23T12:32:31.083Z,985.9
2018-02-23T12:33:33.578Z,985.9
2018-02-23T12:34:36.421Z,985.8
2018-02-23T12:35:38.937Z,985.8
2018-02-23T12:36:42.447Z,985.9
2018-02-23T12:37:50.359Z,985.8
2018-02-23T12:38:52.881Z,985.8
2018-02-23T12:39:55.399Z,985.9
2018-02-23T12:40:57.987Z,985.8
2018-02-23T12:42:00.604Z,985.5
2018-02-23T12:43:03.295Z,985.8
2018-02-23T12:44:05.810Z,985.8
2018-02-23T12:45:08.520Z,985.7
2018-02-23T12:46:11.142Z,985.7
2018-02-23T12:47:13.746Z,985.7
2018-02-23T12:48:16.408Z,985.8
2018-02-23T12:49:18.986Z,985.8
2018-02-23T12:50:21.557Z,985.8
2018-02-23T12:51:24.079Z,985.7
2018-02-23T12:52:26.839Z,985.9
2018-02-23T12:53:29.548Z,985.8
2018-02-23T12:54:32.044Z,985.8
2018-02-23T12:55:34.696Z,985.8
2018-02-23T12:56:37.282Z,985.9
2018-02-23T12:57:39.907Z,985.8
2018-02-23T12:58:42.721Z,985.6
2018-02-23T12:59:45.491Z,985.8
2018-02-23T13:00:48.329Z,985.8
2018-02-23T13:01:51.455Z,985.7
2018-02-23T13:02:54.037Z,985.8
2018-02-23T13:03:57.780Z,985.8
2018-02-23T13:05:00.300Z,985.7
2018-02-23T13:06:02.949Z,985.7
2018-02-23T13:07:05.439Z,985.8
2018-02-23T13:08:09.247Z,985.8
2018-02-23T13:09:11.813Z,985.8
2018-02-23T13:10:14.341Z,985.8
2018-02-23T13:11:17.067Z,985.8
2018-02-23T13:13:30.014Z,985.7
2018-02-23T13:14:32.565Z,985.8
2018-02-23T13:15:35.161Z,985.7
2018-02-23T13:16:37.981Z,985.7
2018-02-23T13:17:42.585Z,985.7
2018-02-23T13:18:48.120Z,985.7
2018-02-23T13:19:50.691Z,985.7
2018-02-23T13:20:53.602Z,985.7
2018-02-23T13:21:57.074Z,985.8
2018-02-23T13:22:59.996Z,985.5
2018-02-23T13:24:02.875Z,985.3
2018-02-23T13:25:05.439Z,985.8
2018-02-23T13:26:08.123Z,985.7
2018-02-23T13:27:12.740Z,985.7
2018-02-23T13:28:19.866Z,985.7
2018-02-23T13:29:22.432Z,985.5
2018-02-23T13:30:24.995Z,985.6
2018-02-23T13:31:27.913Z,985.6
2018-02-23T13:32:32.960Z,985.7
2018-02-23T13:33:35.507Z,985.6
2018-02-23T13:34:38.195Z,985.6