createdAt,value
2022-08-05T00:00:20.009Z,9.48
2022-08-05T00:02:50.570Z,10.48
2022-08-05T00:06:02.040Z,10.38
2022-08-05T00:08:32.901Z,11.63
2022-08-05T00:10:53.614Z,10.40
2022-08-05T00:13:20.635Z,9.15
2022-08-05T00:16:08.618Z,9.98
2022-08-05T00:18:37.921Z,9.20
2022-08-05T00:21:06.769Z,9.47
2022-08-05T00:23:45.813Z,10.55
2022-08-05T00:26:16.326Z,10.57
2022-08-05T00:28:44.005Z,10.07
2022-08-05T00:31:13.319Z,10.15
2022-08-05T00:34:54.216Z,10.90
2022-08-05T00:37:11.209Z,10.15
2022-08-05T00:39:14.485Z,10.07
2022-08-05T00:41:51.838Z,10.48
2022-08-05T00:44:23.335Z,9.85
2022-08-05T00:47:01.622Z,9.10
2022-08-05T00:49:44.405Z,9.20
2022-08-05T00:52:18.328Z,10.60
2022-08-05T00:54:56.143Z,9.90
2022-08-05T00:57:25.192Z,9.90
2022-08-05T00:59:52.636Z,9.60
2022-08-05T01:02:19.656Z,8.43
2022-08-05T01:04:51.269Z,9.02
2022-08-05T01:07:18.183Z,8.98
2022-08-05T01:09:45.331Z,8.85
2022-08-05T01:12:25.047Z,9.50
2022-08-05T01:15:35.379Z,9.80
2022-08-05T01:18:09.840Z,9.75
2022-08-05T01:21:37.862Z,8.68
2022-08-05T01:24:22.981Z,8.85
2022-08-05T01:27:19.497Z,9.47
2022-08-05T01:29:52.633Z,8.60
2022-08-05T01:32:24.838Z,10.05
2022-08-05T01:35:10.737Z,9.63
2022-08-05T01:37:46.206Z,10.68
2022-08-05T01:40:17.968Z,10.87
2022-08-05T01:42:46.779Z,9.52
2022-08-05T01:45:16.586Z,10.75
2022-08-05T01:47:46.640Z,10.73
2022-08-05T01:50:29.836Z,12.05
2022-08-05T01:53:01.563Z,10.10
2022-08-05T01:55:32.731Z,12.15
2022-08-05T01:58:12.557Z,10.77
2022-08-05T02:00:49.249Z,9.32
2022-08-05T02:03:32.149Z,10.60
2022-08-05T02:06:24.031Z,9.33
2022-08-05T02:08:58.033Z,9.75
2022-08-05T02:11:33.200Z,10.18
2022-08-05T02:14:17.607Z,11.30
2022-08-05T02:16:53.227Z,9.90
2022-08-05T02:19:34.262Z,10.80
2022-08-05T02:22:17.555Z,10.68
2022-08-05T02:25:00.928Z,11.15
2022-08-05T02:27:58.213Z,11.60
2022-08-05T02:30:17.942Z,10.93
2022-08-05T02:32:52.765Z,10.93
2022-08-05T02:35:28.095Z,10.55
2022-08-05T02:38:02.320Z,11.10
2022-08-05T02:40:31.012Z,10.13
2022-08-05T02:42:59.969Z,11.15
2022-08-05T02:45:28.990Z,10.37
2022-08-05T02:48:17.450Z,10.55
2022-08-05T02:50:47.078Z,11.88
2022-08-05T02:53:18.963Z,11.77
2022-08-05T02:55:59.667Z,10.45
2022-08-05T02:58:27.567Z,9.50
2022-08-05T03:01:01.743Z,10.65
2022-08-05T03:03:34.219Z,10.73
2022-08-05T03:06:56.160Z,11.27
2022-08-05T03:09:05.508Z,10.63
2022-08-05T03:11:55.693Z,10.40
2022-08-05T03:14:21.854Z,10.85
2022-08-05T03:16:49.554Z,10.52
2022-08-05T03:19:34.413Z,11.00
2022-08-05T03:22:04.979Z,12.10
2022-08-05T03:24:32.589Z,9.70
2022-08-05T03:27:01.024Z,9.13
2022-08-05T03:29:45.357Z,11.13
2022-08-05T03:32:16.053Z,10.00
2022-08-05T03:34:47.238Z,9.98
2022-08-05T03:37:18.654Z,10.33
2022-08-05T03:40:01.254Z,8.75
2022-08-05T03:42:32.227Z,11.02
2022-08-05T03:45:01.886Z,9.98
2022-08-05T03:47:47.896Z,9.50
2022-08-05T03:50:16.290Z,9.77
2022-08-05T03:55:00.535Z,9.63
2022-08-05T03:56:44.473Z,9.10
2022-08-05T03:59:24.661Z,8.93
2022-08-05T04:01:53.659Z,10.02
2022-08-05T04:04:27.508Z,9.97
2022-08-05T04:06:56.051Z,9.15
2022-08-05T04:09:26.156Z,8.68
2022-08-05T04:11:56.833Z,8.13
2022-08-05T04:14:29.836Z,8.95
2022-08-05T04:17:00.071Z,8.27
2022-08-05T04:19:29.065Z,9.45
2022-08-05T04:22:10.039Z,9.82
2022-08-05T04:24:52.298Z,8.40
2022-08-05T04:27:41.814Z,8.65
2022-08-05T04:30:09.271Z,8.43
2022-08-05T04:32:36.445Z,9.98
2022-08-05T04:35:04.852Z,7.90
2022-08-05T04:38:01.668Z,8.75
2022-08-05T04:40:20.089Z,8.68
2022-08-05T04:42:47.006Z,8.27
2022-08-05T04:45:31.365Z,7.82
2022-08-05T04:48:10.283Z,8.50
2022-08-05T04:51:01.606Z,6.45
2022-08-05T04:53:33.706Z,6.35
2022-08-05T04:56:15.290Z,8.20
2022-08-05T04:58:50.037Z,7.47
2022-08-05T05:02:06.425Z,8.00
2022-08-05T05:04:04.692Z,7.63
2022-08-05T05:06:39.071Z,7.97
2022-08-05T05:09:14.094Z,7.77
2022-08-05T05:11:55.642Z,7.50
2022-08-05T05:14:31.718Z,8.30
2022-08-05T05:17:03.262Z,7.85
2022-08-05T05:19:37.110Z,7.93
2022-08-05T05:22:23.818Z,7.67
2022-08-05T05:24:57.713Z,8.57
2022-08-05T05:27:44.375Z,7.57
2022-08-05T05:30:29.751Z,7.68
2022-08-05T05:33:03.909Z,7.97
2022-08-05T05:35:42.539Z,7.47
2022-08-05T05:38:12.819Z,8.20
2022-08-05T05:40:49.911Z,8.48
2022-08-05T05:43:22.115Z,7.53
2022-08-05T05:46:15.793Z,9.05
2022-08-05T05:48:44.015Z,7.90
2022-08-05T05:51:15.168Z,10.20
2022-08-05T05:53:54.362Z,9.15
2022-08-05T05:56:34.461Z,8.85
2022-08-05T05:59:06.773Z,9.18
2022-08-05T06:01:38.219Z,9.57
2022-08-05T06:04:11.374Z,8.75
2022-08-05T06:06:41.767Z,8.75
2022-08-05T06:09:09.546Z,8.70
2022-08-05T06:12:01.014Z,9.05
2022-08-05T06:14:33.434Z,9.97
2022-08-05T06:17:22.253Z,9.93
2022-08-05T06:19:57.220Z,9.60
2022-08-05T06:22:33.518Z,10.07
2022-08-05T06:25:59.121Z,8.70
2022-08-05T06:28:10.964Z,9.57
2022-08-05T06:30:36.358Z,9.55
2022-08-05T06:33:03.363Z,8.48
2022-08-05T06:36:07.620Z,8.88
2022-08-05T06:38:17.944Z,9.10
2022-08-05T06:41:03.283Z,8.67
2022-08-05T06:43:58.694Z,9.15
2022-08-05T06:46:18.054Z,9.02
2022-08-05T06:48:55.379Z,8.25
2022-08-05T06:51:30.217Z,8.63
2022-08-05T06:53:59.907Z,8.60
2022-08-05T06:56:28.127Z,7.60
2022-08-05T06:58:55.697Z,8.73
2022-08-05T07:01:23.174Z,8.27
2022-08-05T07:03:54.838Z,8.48
2022-08-05T07:06:21.810Z,9.20
2022-08-05T07:08:54.667Z,7.82
2022-08-05T07:11:22.675Z,7.43
2022-08-05T07:13:59.575Z,8.32
2022-08-05T07:17:57.244Z,8.07
2022-08-05T07:19:38.902Z,8.43
2022-08-05T07:22:08.083Z,7.38
2022-08-05T07:24:44.062Z,7.63
2022-08-05T07:27:19.641Z,9.48
2022-08-05T07:30:24.646Z,7.70
2022-08-05T07:32:38.925Z,8.30
2022-08-05T07:36:03.729Z,9.25
2022-08-05T07:37:57.226Z,8.40
2022-08-05T07:40:31.458Z,7.60
2022-08-05T07:42:59.696Z,7.25
2022-08-05T07:45:56.481Z,7.83
2022-08-05T07:49:00.667Z,6.53
2022-08-05T07:51:08.701Z,6.32
2022-08-05T07:53:51.251Z,8.88
2022-08-05T07:57:00.202Z,7.72
2022-08-05T07:59:08.535Z,6.50
2022-08-05T08:01:41.615Z,6.72
2022-08-05T08:04:34.358Z,8.05
2022-08-05T08:07:05.475Z,5.63
2022-08-05T08:09:34.251Z,6.13
2022-08-05T08:12:09.071Z,6.30
2022-08-05T08:14:46.663Z,6.53
2022-08-05T08:17:16.114Z,6.53
2022-08-05T08:20:23.515Z,6.10
2022-08-05T08:22:35.691Z,6.32
2022-08-05T08:25:03.995Z,6.40
2022-08-05T08:27:47.962Z,6.70
2022-08-05T08:30:32.787Z,6.10
2022-08-05T08:33:13.788Z,5.50
2022-08-05T08:35:53.126Z,6.25
2022-08-05T08:38:35.189Z,6.50
2022-08-05T08:41:13.989Z,7.43
2022-08-05T08:45:18.901Z,7.53
2022-08-05T08:46:31.780Z,6.68
2022-08-05T08:49:17.471Z,5.68
2022-08-05T08:52:03.798Z,5.90
2022-08-05T08:54:37.227Z,6.55
2022-08-05T08:57:11.337Z,6.87
2022-08-05T08:59:41.793Z,6.47
2022-08-05T09:02:16.775Z,6.57
2022-08-05T09:04:58.421Z,6.65
2022-08-05T09:07:39.512Z,5.93
2022-08-05T09:10:20.721Z,6.10
2022-08-05T09:12:55.066Z,6.70
2022-08-05T09:15:23.420Z,6.85
2022-08-05T09:17:53.077Z,5.95
2022-08-05T09:20:20.792Z,6.15
2022-08-05T09:23:09.734Z,7.13
2022-08-05T09:26:01.503Z,8.15
2022-08-05T09:28:33.373Z,6.68
2022-08-05T09:32:38.569Z,7.38
2022-08-05T09:34:01.604Z,6.55
2022-08-05T09:36:55.083Z,7.37
2022-08-05T09:39:41.131Z,7.53
2022-08-05T09:42:20.201Z,8.15
2022-08-05T09:44:56.310Z,6.97
2022-08-05T09:47:46.530Z,6.80
2022-08-05T09:50:38.951Z,7.80
2022-08-05T09:53:06.255Z,8.27
2022-08-05T09:55:57.458Z,6.85
2022-08-05T09:58:23.907Z,7.57
2022-08-05T10:00:53.827Z,8.02
2022-08-05T10:03:21.507Z,7.77
2022-08-05T10:06:05.971Z,7.97
2022-08-05T10:08:42.511Z,7.93
2022-08-05T10:11:18.772Z,7.60
2022-08-05T10:13:48.247Z,7.30
2022-08-05T10:16:32.210Z,7.97
2022-08-05T10:19:01.747Z,7.88
2022-08-05T10:21:40.240Z,7.40
2022-08-05T10:24:11.244Z,6.90
2022-08-05T10:26:51.358Z,7.00
2022-08-05T10:29:23.913Z,6.40
2022-08-05T10:32:54.223Z,8.35
2022-08-05T10:34:55.259Z,7.05
2022-08-05T10:37:22.648Z,9.20
2022-08-05T10:40:04.119Z,6.13
2022-08-05T10:42:45.369Z,7.50
2022-08-05T10:45:23.407Z,7.38
2022-08-05T10:48:31.924Z,7.35
2022-08-05T10:51:22.475Z,6.70
2022-08-05T10:54:01.721Z,7.00
2022-08-05T10:56:49.318Z,7.60
2022-08-05T11:00:03.391Z,7.45
2022-08-05T11:02:37.678Z,7.70
2022-08-05T11:05:09.453Z,7.28
2022-08-05T11:08:01.210Z,7.93
2022-08-05T11:10:32.000Z,9.13
2022-08-05T11:13:01.367Z,7.97
2022-08-05T11:15:59.327Z,7.22
2022-08-05T11:18:32.534Z,7.50
2022-08-05T11:21:00.562Z,7.20
2022-08-05T11:24:02.894Z,7.67
2022-08-05T11:26:28.905Z,6.90
2022-08-05T11:29:13.384Z,7.68
2022-08-05T11:31:56.560Z,7.20
2022-08-05T11:34:51.547Z,8.13
2022-08-05T11:38:28.579Z,7.17
2022-08-05T11:41:12.805Z,7.85
2022-08-05T11:44:07.011Z,7.18
2022-08-05T11:47:11.726Z,8.23
2022-08-05T11:49:34.438Z,8.02
2022-08-05T11:52:11.289Z,7.63
2022-08-05T11:54:40.372Z,6.30
2022-08-05T11:57:24.311Z,7.60
2022-08-05T11:59:53.730Z,7.35
2022-08-05T12:02:31.823Z,7.63
2022-08-05T12:05:07.821Z,6.40
2022-08-05T12:08:03.196Z,6.80
2022-08-05T12:10:38.507Z,6.35
2022-08-05T12:13:15.535Z,6.80
2022-08-05T12:15:45.472Z,6.22
2022-08-05T12:18:32.816Z,6.43
2022-08-05T12:21:12.305Z,7.00
2022-08-05T12:23:43.309Z,7.57
2022-08-05T12:26:10.283Z,6.45
2022-08-05T12:28:38.208Z,6.60
2022-08-05T12:31:05.860Z,6.77
2022-08-05T12:33:36.651Z,6.30
2022-08-05T12:36:09.639Z,6.47
2022-08-05T12:38:41.327Z,6.18
2022-08-05T12:41:13.930Z,5.82
2022-08-05T12:44:02.486Z,8.23
2022-08-05T12:46:31.828Z,6.30
2022-08-05T12:49:15.601Z,8.40
2022-08-05T12:52:12.921Z,7.55
2022-08-05T12:54:41.745Z,11.68
2022-08-05T12:57:10.160Z,9.50
2022-08-05T13:00:08.368Z,7.30
2022-08-05T13:02:36.075Z,8.63
2022-08-05T13:05:06.938Z,7.97
2022-08-05T13:07:59.393Z,7.22
2022-08-05T13:10:20.774Z,7.13
2022-08-05T13:12:51.023Z,6.20
2022-08-05T13:15:41.274Z,7.40
2022-08-05T13:18:20.161Z,7.40
2022-08-05T13:20:49.311Z,6.05
2022-08-05T13:23:18.237Z,6.73
2022-08-05T13:25:58.995Z,6.40
2022-08-05T13:28:28.814Z,7.63
2022-08-05T13:30:55.891Z,7.82
2022-08-05T13:34:23.243Z,6.45
2022-08-05T13:36:11.845Z,8.07
2022-08-05T13:38:42.241Z,6.35
2022-08-05T13:41:10.182Z,7.30
2022-08-05T13:43:44.366Z,7.07
2022-08-05T13:46:13.479Z,6.25
2022-08-05T13:48:58.324Z,6.63
2022-08-05T13:51:40.020Z,7.00
2022-08-05T13:54:12.819Z,7.25
2022-08-05T13:56:45.497Z,6.28
2022-08-05T13:59:21.405Z,6.88
2022-08-05T14:01:59.203Z,6.00
2022-08-05T14:04:35.495Z,7.28
2022-08-05T14:07:25.133Z,6.50
2022-08-05T14:09:50.230Z,6.60
2022-08-05T14:12:32.260Z,6.75
2022-08-05T14:14:59.813Z,7.90
2022-08-05T14:17:28.377Z,6.63
2022-08-05T14:19:59.633Z,7.35
2022-08-05T14:22:30.293Z,6.90
2022-08-05T14:25:02.158Z,6.45
2022-08-05T14:27:33.366Z,6.57
2022-08-05T14:30:01.202Z,7.65
2022-08-05T14:32:28.498Z,6.95
2022-08-05T14:34:56.891Z,6.93
2022-08-05T14:37:45.278Z,7.90
2022-08-05T14:40:14.192Z,6.53
2022-08-05T14:42:44.044Z,7.95
2022-08-05T14:45:11.158Z,7.30
2022-08-05T14:48:03.501Z,8.13
2022-08-05T14:50:25.367Z,8.10
2022-08-05T14:52:58.309Z,7.30
2022-08-05T14:55:38.620Z,6.85
2022-08-05T14:58:11.002Z,8.02
2022-08-05T15:00:59.104Z,7.82
2022-08-05T15:03:33.104Z,8.65
2022-08-05T15:06:12.902Z,9.17
2022-08-05T15:08:59.214Z,8.38
2022-08-05T15:11:51.351Z,10.35
2022-08-05T15:14:33.511Z,10.25
2022-08-05T15:17:14.593Z,11.30
2022-08-05T15:19:52.881Z,9.30
2022-08-05T15:22:22.211Z,10.05
2022-08-05T15:24:54.826Z,10.30
2022-08-05T15:27:21.782Z,9.45
2022-08-05T15:29:52.785Z,9.40
2022-08-05T15:32:21.276Z,9.03
2022-08-05T15:34:54.622Z,8.80
2022-08-05T15:38:32.613Z,9.20
2022-08-05T15:41:00.430Z,9.05
2022-08-05T15:43:01.330Z,10.40
2022-08-05T15:45:38.131Z,8.17
2022-08-05T15:48:06.839Z,8.75
2022-08-05T15:50:33.858Z,8.77
2022-08-05T15:53:05.141Z,8.40
2022-08-05T15:56:02.396Z,9.73
2022-08-05T15:58:19.759Z,8.37
2022-08-05T16:01:04.385Z,9.32
2022-08-05T16:03:41.094Z,8.52
2022-08-05T16:06:11.428Z,9.05
2022-08-05T16:08:39.846Z,10.38
2022-08-05T16:11:08.087Z,9.70
2022-08-05T16:13:35.463Z,8.73
2022-08-05T16:16:03.724Z,9.02
2022-08-05T16:18:31.607Z,9.20
2022-08-05T16:20:59.567Z,9.05
2022-08-05T16:23:32.830Z,11.57
2022-08-05T16:26:18.346Z,9.63
2022-08-05T16:28:47.053Z,9.90
2022-08-05T16:31:13.899Z,10.75
2022-08-05T16:33:42.069Z,9.35
2022-08-05T16:36:09.889Z,10.30
2022-08-05T16:38:36.725Z,10.90
2022-08-05T16:41:21.538Z,10.35
2022-08-05T16:43:56.270Z,10.63
2022-08-05T16:46:24.787Z,11.35
2022-08-05T16:48:52.147Z,10.30
2022-08-05T16:51:19.809Z,11.07
2022-08-05T16:54:06.103Z,9.52
2022-08-05T16:56:36.272Z,9.32
2022-08-05T16:59:08.477Z,10.10
2022-08-05T17:01:53.885Z,10.57
2022-08-05T17:04:27.203Z,12.52
2022-08-05T17:06:55.810Z,13.13
2022-08-05T17:09:29.524Z,10.50
2022-08-05T17:11:59.144Z,11.75
2022-08-05T17:14:37.362Z,10.00
2022-08-05T17:17:06.194Z,12.50
2022-08-05T17:19:33.939Z,10.18
2022-08-05T17:22:01.311Z,9.98
2022-08-05T17:24:38.655Z,12.98
2022-08-05T17:27:07.538Z,10.40
2022-08-05T17:29:41.069Z,10.13
2022-08-05T17:32:16.671Z,12.77
2022-08-05T17:34:48.494Z,10.25
2022-08-05T17:37:40.149Z,10.60
2022-08-05T17:40:10.386Z,10.60
2022-08-05T17:42:41.626Z,11.02
2022-08-05T17:45:20.020Z,11.77
2022-08-05T17:47:53.509Z,12.30
2022-08-05T17:50:28.435Z,10.90
2022-08-05T17:52:58.516Z,12.93
2022-08-05T17:55:34.683Z,10.52
2022-08-05T17:58:06.997Z,12.98
2022-08-05T18:00:36.372Z,9.88
2022-08-05T18:03:08.079Z,11.75
2022-08-05T18:05:36.043Z,11.50
2022-08-05T18:08:03.580Z,10.35
2022-08-05T18:10:33.501Z,11.82
2022-08-05T18:13:00.561Z,11.25
2022-08-05T18:15:31.169Z,11.50
2022-08-05T18:18:05.648Z,12.50
2022-08-05T18:20:38.327Z,13.32
2022-08-05T18:23:09.352Z,13.18
2022-08-05T18:25:44.923Z,11.85
2022-08-05T18:28:16.007Z,12.57
2022-08-05T18:30:50.830Z,12.73
2022-08-05T18:33:23.072Z,11.27
2022-08-05T18:36:03.439Z,13.55
2022-08-05T18:38:37.046Z,12.05
2022-08-05T18:41:56.778Z,11.88
2022-08-05T18:43:52.893Z,12.63
2022-08-05T18:46:20.699Z,11.23
2022-08-05T18:48:51.819Z,14.30
2022-08-05T18:52:04.320Z,12.60
2022-08-05T18:54:10.291Z,12.32
2022-08-05T18:56:37.179Z,13.43
2022-08-05T18:59:42.101Z,11.40
2022-08-05T19:01:58.074Z,13.05
2022-08-05T19:04:26.196Z,13.20
2022-08-05T19:06:53.957Z,12.68
2022-08-05T19:09:21.757Z,13.70
2022-08-05T19:11:59.348Z,12.60
2022-08-05T19:14:37.768Z,12.30
2022-08-05T19:17:12.077Z,13.68
2022-08-05T19:19:46.608Z,13.30
2022-08-05T19:22:22.147Z,13.47
2022-08-05T19:24:56.488Z,14.07
2022-08-05T19:27:27.692Z,13.32
2022-08-05T19:29:55.132Z,12.32
2022-08-05T19:32:24.204Z,12.82
2022-08-05T19:34:55.034Z,13.10
2022-08-05T19:37:34.959Z,14.25
2022-08-05T19:40:15.031Z,14.43
2022-08-05T19:42:42.429Z,15.35
2022-08-05T19:45:33.112Z,13.55
2022-08-05T19:48:04.150Z,13.00
2022-08-05T19:50:32.493Z,14.07
2022-08-05T19:53:09.372Z,13.15
2022-08-05T19:56:15.472Z,14.95
2022-08-05T19:58:29.280Z,14.18
2022-08-05T20:00:57.176Z,14.07
2022-08-05T20:03:26.143Z,14.20
2022-08-05T20:05:53.289Z,14.63
2022-08-05T20:08:24.464Z,15.80
2022-08-05T20:10:52.537Z,14.77
2022-08-05T20:13:30.192Z,14.33
2022-08-05T20:16:07.183Z,14.23
2022-08-05T20:18:35.929Z,14.98
2022-08-05T20:21:05.061Z,13.95
2022-08-05T20:23:40.432Z,13.68
2022-08-05T20:26:21.104Z,12.57
2022-08-05T20:28:49.803Z,13.85
2022-08-05T20:31:17.746Z,13.70
2022-08-05T20:33:49.068Z,13.93
2022-08-05T20:36:17.948Z,13.80
2022-08-05T20:38:54.391Z,13.93
2022-08-05T20:41:27.095Z,14.73
2022-08-05T20:44:17.184Z,14.07
2022-08-05T20:46:45.306Z,15.75
2022-08-05T20:49:12.753Z,13.48
2022-08-05T20:51:39.628Z,14.10
2022-08-05T20:54:06.920Z,15.30
2022-08-05T20:56:42.397Z,14.13
2022-08-05T20:59:14.217Z,14.18
2022-08-05T21:01:46.044Z,14.13
2022-08-05T21:04:14.199Z,14.67
2022-08-05T21:06:45.728Z,14.10
2022-08-05T21:09:14.369Z,14.65
2022-08-05T21:12:07.741Z,13.48
2022-08-05T21:14:34.729Z,13.65
2022-08-05T21:17:02.146Z,14.83
2022-08-05T21:19:46.442Z,13.60
2022-08-05T21:22:17.620Z,13.68
2022-08-05T21:24:45.738Z,13.13
2022-08-05T21:27:16.638Z,13.75
2022-08-05T21:29:43.582Z,13.67
2022-08-05T21:32:17.199Z,13.70
2022-08-05T21:35:06.688Z,13.32
2022-08-05T21:37:33.729Z,12.45
2022-08-05T21:40:07.463Z,13.13
2022-08-05T21:42:44.562Z,14.73
2022-08-05T21:45:12.784Z,12.30
2022-08-05T21:47:56.038Z,14.18
2022-08-05T21:50:27.784Z,13.63
2022-08-05T21:52:58.864Z,13.35
2022-08-05T21:56:00.927Z,13.07
2022-08-05T21:58:19.389Z,15.07
2022-08-05T22:00:51.251Z,13.48
2022-08-05T22:03:48.764Z,14.25
2022-08-05T22:06:05.709Z,13.45
2022-08-05T22:08:32.987Z,13.47
2022-08-05T22:10:59.954Z,13.10
2022-08-05T22:14:18.276Z,13.23
2022-08-05T22:16:39.579Z,12.38
2022-08-05T22:19:00.704Z,12.50
2022-08-05T22:21:27.599Z,13.00
2022-08-05T22:24:02.701Z,12.50
2022-08-05T22:26:30.719Z,12.45
2022-08-05T22:28:57.660Z,11.13
2022-08-05T22:31:29.995Z,11.15
2022-08-05T22:34:01.627Z,11.30
2022-08-05T22:36:29.377Z,12.25
2022-08-05T22:38:56.777Z,11.90
2022-08-05T22:42:05.577Z,12.38
2022-08-05T22:44:12.032Z,12.35
2022-08-05T22:46:40.742Z,12.43
2022-08-05T22:50:18.204Z,11.52
2022-08-05T22:52:05.862Z,11.65
2022-08-05T22:54:35.880Z,11.18
2022-08-05T22:57:06.491Z,11.48
2022-08-05T22:59:45.246Z,10.13
2022-08-05T23:02:17.264Z,11.05
2022-08-05T23:04:51.610Z,12.30
2022-08-05T23:07:21.906Z,11.15
2022-08-05T23:09:57.333Z,11.55
2022-08-05T23:12:28.903Z,9.47
2022-08-05T23:14:56.096Z,10.60
2022-08-05T23:17:24.358Z,11.02
2022-08-05T23:20:01.072Z,11.25
2022-08-05T23:22:29.762Z,10.98
2022-08-05T23:24:57.961Z,10.70
2022-08-05T23:27:28.973Z,11.52
2022-08-05T23:29:58.351Z,10.38
2022-08-05T23:32:27.095Z,9.90
2022-08-05T23:34:54.257Z,10.43
2022-08-05T23:37:21.141Z,11.10
2022-08-05T23:39:54.530Z,9.65
2022-08-05T23:42:29.173Z,10.13
2022-08-05T23:44:57.318Z,9.80
2022-08-05T23:47:25.076Z,9.02
2022-08-05T23:49:55.576Z,9.60
2022-08-05T23:52:25.370Z,9.93
2022-08-05T23:55:05.233Z,9.25
2022-08-05T23:57:34.732Z,10.60
