createdAt,value
2019-01-11T00:01:48.821Z,8.87
2019-01-11T00:04:14.843Z,6.57
2019-01-11T00:06:40.967Z,6.13
2019-01-11T00:09:07.182Z,5.23
2019-01-11T00:11:33.186Z,8.07
2019-01-11T00:13:59.434Z,4.23
2019-01-11T00:16:25.451Z,9.43
2019-01-11T00:18:51.466Z,6.20
2019-01-11T00:21:17.482Z,5.63
2019-01-11T00:23:43.777Z,9.57
2019-01-11T00:26:09.794Z,7.00
2019-01-11T00:28:35.822Z,8.77
2019-01-11T00:31:02.034Z,7.23
2019-01-11T00:33:28.294Z,7.70
2019-01-11T00:35:54.298Z,7.73
2019-01-11T00:38:20.314Z,9.27
2019-01-11T00:40:46.333Z,11.40
2019-01-11T00:43:15.190Z,9.57
2019-01-11T00:45:40.261Z,9.50
2019-01-11T00:48:06.502Z,6.20
2019-01-11T00:50:32.538Z,12.50
2019-01-11T00:52:58.551Z,16.60
2019-01-11T00:55:24.562Z,11.83
2019-01-11T00:57:50.578Z,10.73
2019-01-11T01:00:20.925Z,13.17
2019-01-11T01:02:46.964Z,13.80
2019-01-11T01:05:13.717Z,17.57
2019-01-11T01:07:39.830Z,24.60
2019-01-11T01:10:06.058Z,18.20
2019-01-11T01:12:32.082Z,15.23
2019-01-11T01:14:58.100Z,16.07
2019-01-11T01:17:24.126Z,19.57
2019-01-11T01:19:50.138Z,18.43
2019-01-11T01:22:16.499Z,18.70
2019-01-11T01:24:42.501Z,17.43
2019-01-11T01:27:08.741Z,14.83
2019-01-11T01:29:34.746Z,27.03
2019-01-11T01:32:01.104Z,19.30
2019-01-11T01:34:27.215Z,17.60
2019-01-11T01:36:53.235Z,18.77
2019-01-11T01:39:19.252Z,18.50
2019-01-11T01:41:45.255Z,12.77
2019-01-11T01:44:11.266Z,15.17
2019-01-11T01:46:37.500Z,18.63
2019-01-11T01:49:03.519Z,18.77
2019-01-11T01:51:29.533Z,20.70
2019-01-11T01:53:55.551Z,19.33
2019-01-11T01:56:21.795Z,25.87
2019-01-11T01:58:47.809Z,15.23
2019-01-11T02:01:13.814Z,22.67
2019-01-11T02:03:40.068Z,19.77
2019-01-11T02:06:06.079Z,20.73
2019-01-11T02:08:32.306Z,20.17
2019-01-11T02:10:58.325Z,20.13
2019-01-11T02:13:24.343Z,16.83
2019-01-11T02:15:50.363Z,25.10
2019-01-11T02:18:16.426Z,21.33
2019-01-11T02:20:42.455Z,20.63
2019-01-11T02:23:08.706Z,19.37
2019-01-11T02:25:34.733Z,16.20
2019-01-11T02:28:00.742Z,18.37
2019-01-11T02:30:26.985Z,23.57
2019-01-11T02:32:53.416Z,20.83
2019-01-11T02:35:21.642Z,18.43
2019-01-11T02:37:47.657Z,22.13
2019-01-11T02:40:13.862Z,17.57
2019-01-11T02:42:39.892Z,24.57
2019-01-11T02:45:09.700Z,20.00
2019-01-11T02:47:35.708Z,21.80
2019-01-11T02:50:03.952Z,26.67
2019-01-11T02:52:29.977Z,22.10
2019-01-11T02:54:56.017Z,22.37
2019-01-11T02:57:22.309Z,22.87
2019-01-11T02:59:48.321Z,20.77
2019-01-11T03:02:14.327Z,21.97
2019-01-11T03:04:40.338Z,23.00
2019-01-11T03:07:06.583Z,20.40
2019-01-11T03:09:32.691Z,20.57
2019-01-11T03:11:58.703Z,22.17
2019-01-11T03:14:24.723Z,18.90
2019-01-11T03:16:50.736Z,21.67
2019-01-11T03:19:16.745Z,23.97
2019-01-11T03:21:42.972Z,21.20
2019-01-11T03:24:09.018Z,27.13
2019-01-11T03:26:35.017Z,20.30
2019-01-11T03:29:01.027Z,23.83
2019-01-11T03:31:29.175Z,16.53
2019-01-11T03:33:55.170Z,24.07
2019-01-11T03:36:21.179Z,22.17
2019-01-11T03:38:47.178Z,21.33
2019-01-11T03:41:13.505Z,19.97
2019-01-11T03:43:39.735Z,24.20
2019-01-11T03:46:05.741Z,23.67
2019-01-11T03:48:31.755Z,21.50
2019-01-11T03:50:57.755Z,22.73
2019-01-11T03:53:23.787Z,20.33
2019-01-11T03:55:49.773Z,19.13
2019-01-11T03:58:15.815Z,19.40
2019-01-11T04:00:41.801Z,16.97
2019-01-11T04:03:07.829Z,18.37
2019-01-11T04:05:33.842Z,21.23
2019-01-11T04:07:59.847Z,20.00
2019-01-11T04:10:25.851Z,22.23
2019-01-11T04:12:52.393Z,23.40
2019-01-11T04:15:20.141Z,19.57
2019-01-11T04:17:50.234Z,21.23
2019-01-11T04:20:17.345Z,21.47
2019-01-11T04:22:45.486Z,28.50
2019-01-11T04:25:13.642Z,26.93
2019-01-11T04:27:39.630Z,20.80
2019-01-11T04:30:09.442Z,23.60
2019-01-11T04:32:35.441Z,31.17
2019-01-11T04:35:01.453Z,26.33
2019-01-11T04:37:28.981Z,22.70
2019-01-11T04:39:55.062Z,26.90
2019-01-11T04:42:21.286Z,21.40
2019-01-11T04:44:47.629Z,24.43
2019-01-11T04:47:15.437Z,23.30
2019-01-11T04:49:42.783Z,24.23
2019-01-11T04:52:08.926Z,25.77
2019-01-11T04:54:34.918Z,27.67
2019-01-11T04:57:00.930Z,29.23
2019-01-11T04:59:26.952Z,25.30
2019-01-11T05:01:52.975Z,26.23
2019-01-11T05:04:19.078Z,31.13
2019-01-11T05:06:45.321Z,25.70
2019-01-11T05:09:11.313Z,23.60
2019-01-11T05:11:37.589Z,32.93
2019-01-11T05:14:03.666Z,26.33
2019-01-11T05:16:29.669Z,31.40
2019-01-11T05:18:55.702Z,30.30
2019-01-11T05:21:21.708Z,28.87
2019-01-11T05:23:47.719Z,22.10
2019-01-11T05:26:13.735Z,29.57
2019-01-11T05:28:39.748Z,37.10
2019-01-11T05:31:05.745Z,24.03
2019-01-11T05:33:31.753Z,23.00
2019-01-11T05:35:57.757Z,32.17
2019-01-11T05:38:23.758Z,26.97
2019-01-11T05:40:49.770Z,30.60
2019-01-11T05:43:15.782Z,30.17
2019-01-11T05:45:42.021Z,27.93
2019-01-11T05:48:08.022Z,33.93
2019-01-11T05:50:34.038Z,36.00
2019-01-11T05:53:00.066Z,29.20
2019-01-11T05:55:39.554Z,27.67
2019-01-11T05:58:13.402Z,29.30
2019-01-11T06:00:39.415Z,30.07
2019-01-11T06:03:05.418Z,26.63
2019-01-11T06:05:31.434Z,28.83
2019-01-11T06:07:59.562Z,30.90
2019-01-11T06:10:25.835Z,36.83
2019-01-11T06:12:51.846Z,31.87
2019-01-11T06:15:17.954Z,28.33
2019-01-11T06:17:43.955Z,31.63
2019-01-11T06:20:12.891Z,30.23
2019-01-11T06:22:39.122Z,26.00
2019-01-11T06:25:05.463Z,34.63
2019-01-11T06:27:31.478Z,32.37
2019-01-11T06:29:57.477Z,32.17
2019-01-11T06:32:23.497Z,40.50
2019-01-11T06:34:49.499Z,29.70
2019-01-11T06:37:15.511Z,33.87
2019-01-11T06:39:41.514Z,35.20
2019-01-11T06:42:09.433Z,34.83
2019-01-11T06:44:38.955Z,36.43
2019-01-11T06:47:03.342Z,33.67
2019-01-11T06:49:29.340Z,29.60
2019-01-11T06:51:55.671Z,30.93
2019-01-11T06:54:21.665Z,33.67
2019-01-11T06:56:47.677Z,28.77
2019-01-11T06:59:13.734Z,35.27
2019-01-11T07:01:39.732Z,32.13
2019-01-11T07:04:05.970Z,29.67
2019-01-11T07:06:31.994Z,31.37
2019-01-11T07:08:58.012Z,31.80
2019-01-11T07:11:24.013Z,27.63
2019-01-11T07:13:50.269Z,35.17
2019-01-11T07:16:16.275Z,30.03
2019-01-11T07:18:42.277Z,23.90
2019-01-11T07:21:08.305Z,36.13
2019-01-11T07:23:34.422Z,40.37
2019-01-11T07:26:02.562Z,29.07
2019-01-11T07:28:28.571Z,33.73
2019-01-11T07:31:05.351Z,33.53
2019-01-11T07:33:31.687Z,26.23
2019-01-11T07:35:59.717Z,31.33
2019-01-11T07:38:25.738Z,33.03
2019-01-11T07:40:51.738Z,29.73
2019-01-11T07:43:17.758Z,27.13
2019-01-11T07:45:43.762Z,29.10
2019-01-11T07:48:10.001Z,27.90
2019-01-11T07:50:36.001Z,28.97
2019-01-11T07:53:02.366Z,28.00
2019-01-11T07:55:28.369Z,27.50
2019-01-11T07:57:54.471Z,28.50
2019-01-11T08:00:20.470Z,26.30
2019-01-11T08:02:46.519Z,22.03
2019-01-11T08:05:12.521Z,26.50
2019-01-11T08:07:38.530Z,31.93
2019-01-11T08:10:10.175Z,24.37
2019-01-11T08:12:36.318Z,27.17
2019-01-11T08:15:04.859Z,25.70
2019-01-11T08:17:30.959Z,26.80
2019-01-11T08:19:57.540Z,26.47
2019-01-11T08:22:34.334Z,27.23
2019-01-11T08:25:02.249Z,21.03
2019-01-11T08:27:28.254Z,25.73
2019-01-11T08:29:54.491Z,18.90
2019-01-11T08:32:20.508Z,20.60
2019-01-11T08:34:46.501Z,24.00
2019-01-11T08:37:13.038Z,22.73
2019-01-11T08:39:39.254Z,20.33
2019-01-11T08:42:05.273Z,20.63
2019-01-11T08:44:31.517Z,19.03
2019-01-11T08:46:57.517Z,19.93
2019-01-11T08:49:23.517Z,22.47
2019-01-11T08:51:49.529Z,20.07
2019-01-11T08:54:15.524Z,15.77
2019-01-11T08:56:41.530Z,20.33
2019-01-11T08:59:07.530Z,16.93
2019-01-11T09:01:33.562Z,18.13
2019-01-11T09:03:59.561Z,20.37
2019-01-11T09:06:25.570Z,24.27
2019-01-11T09:08:51.811Z,18.20
2019-01-11T09:11:17.814Z,18.57
2019-01-11T09:13:43.823Z,17.20
2019-01-11T09:16:09.830Z,19.30
2019-01-11T09:18:37.751Z,20.03
2019-01-11T09:21:09.440Z,15.43
2019-01-11T09:23:31.880Z,19.17
2019-01-11T09:25:57.894Z,15.63
2019-01-11T09:28:23.895Z,22.87
2019-01-11T09:30:49.915Z,16.93
2019-01-11T09:33:20.520Z,19.77
2019-01-11T09:35:43.871Z,19.07
2019-01-11T09:38:09.893Z,20.77
2019-01-11T09:40:35.987Z,17.00
2019-01-11T09:43:02.090Z,19.13
2019-01-11T09:45:28.803Z,18.03
2019-01-11T09:47:55.034Z,15.83
2019-01-11T09:50:21.157Z,17.97
2019-01-11T09:52:47.157Z,14.37
2019-01-11T09:55:13.366Z,16.80
2019-01-11T09:57:39.594Z,15.27
2019-01-11T10:00:14.771Z,15.47
2019-01-11T10:02:41.135Z,16.73
2019-01-11T10:05:07.873Z,15.47
2019-01-11T10:07:33.986Z,17.20
2019-01-11T10:09:59.989Z,16.60
2019-01-11T10:12:26.106Z,16.37
2019-01-11T10:14:52.357Z,17.33
2019-01-11T10:17:18.365Z,16.83
2019-01-11T10:19:44.360Z,24.37
2019-01-11T10:22:10.366Z,24.77
2019-01-11T10:24:36.370Z,26.53
2019-01-11T10:27:02.587Z,30.73
2019-01-11T10:29:28.585Z,21.00
2019-01-11T10:31:54.610Z,20.20
2019-01-11T10:34:20.613Z,26.57
2019-01-11T10:36:46.614Z,24.57
2019-01-11T10:39:12.628Z,28.77
2019-01-11T10:41:38.629Z,25.80
2019-01-11T10:44:04.644Z,25.17
2019-01-11T10:46:34.918Z,22.50
2019-01-11T10:49:00.945Z,26.87
2019-01-11T10:51:28.259Z,32.23
2019-01-11T10:53:54.364Z,24.30
2019-01-11T10:56:20.364Z,24.90
2019-01-11T10:58:46.378Z,27.23
2019-01-11T11:01:12.377Z,23.87
2019-01-11T11:03:38.398Z,21.33
2019-01-11T11:06:04.513Z,26.40
2019-01-11T11:08:30.527Z,24.23
2019-01-11T11:10:56.572Z,24.27
2019-01-11T11:13:22.650Z,27.03
2019-01-11T11:15:48.871Z,27.47
2019-01-11T11:18:14.878Z,25.93
2019-01-11T11:20:40.883Z,24.60
2019-01-11T11:23:06.900Z,22.00
2019-01-11T11:25:32.908Z,24.87
2019-01-11T11:27:59.182Z,27.90
2019-01-11T11:30:25.391Z,22.73
2019-01-11T11:32:53.360Z,22.60
2019-01-11T11:35:19.383Z,27.07
2019-01-11T11:37:45.447Z,23.13
2019-01-11T11:40:11.717Z,27.37
2019-01-11T11:42:37.722Z,24.13
2019-01-11T11:45:06.517Z,25.37
2019-01-11T11:47:32.528Z,24.47
2019-01-11T11:49:58.622Z,22.43
2019-01-11T11:52:24.878Z,27.90
2019-01-11T11:54:50.886Z,23.87
2019-01-11T11:57:16.901Z,20.57
2019-01-11T11:59:42.903Z,26.97
2019-01-11T12:02:08.945Z,29.93
2019-01-11T12:04:35.174Z,27.90
2019-01-11T12:07:01.416Z,24.00
2019-01-11T12:09:27.649Z,23.83
2019-01-11T12:11:53.903Z,20.37
2019-01-11T12:14:20.006Z,19.70
2019-01-11T12:16:46.006Z,29.13
2019-01-11T12:19:12.102Z,19.73
2019-01-11T12:21:38.109Z,26.53
2019-01-11T12:24:04.214Z,23.63
2019-01-11T12:26:30.310Z,26.77
2019-01-11T12:28:56.313Z,21.03
2019-01-11T12:31:22.313Z,28.63
2019-01-11T12:33:48.422Z,18.50
2019-01-11T12:36:14.425Z,31.20
2019-01-11T12:38:40.421Z,23.10
2019-01-11T12:41:06.441Z,25.87
2019-01-11T12:43:32.445Z,26.40
2019-01-11T12:45:58.490Z,20.83
2019-01-11T12:48:24.492Z,22.13
2019-01-11T12:50:50.526Z,25.73
2019-01-11T12:53:16.537Z,21.90
2019-01-11T12:55:42.543Z,22.53
2019-01-11T12:58:08.647Z,21.70
2019-01-11T13:00:34.658Z,19.33
2019-01-11T13:03:00.674Z,20.87
2019-01-11T13:05:26.690Z,19.33
2019-01-11T13:07:52.686Z,21.93
2019-01-11T13:10:18.917Z,22.80
2019-01-11T13:12:44.921Z,21.60
2019-01-11T13:15:16.555Z,24.47
2019-01-11T13:17:42.654Z,22.13
2019-01-11T13:20:11.085Z,20.50
2019-01-11T13:22:37.108Z,20.87
2019-01-11T13:25:04.510Z,22.60
2019-01-11T13:27:30.514Z,23.97
2019-01-11T13:29:56.531Z,20.37
2019-01-11T13:32:22.530Z,17.97
2019-01-11T13:34:48.553Z,17.90
2019-01-11T13:37:14.570Z,18.47
2019-01-11T13:39:40.592Z,19.97
2019-01-11T13:42:06.606Z,20.77
2019-01-11T13:44:32.598Z,22.53
2019-01-11T13:46:58.675Z,17.43
2019-01-11T13:49:24.956Z,20.43
2019-01-11T13:51:50.975Z,20.60
2019-01-11T13:54:16.972Z,20.07
2019-01-11T13:56:43.209Z,19.47
2019-01-11T13:59:09.216Z,19.60
2019-01-11T14:01:35.457Z,28.23
2019-01-11T14:04:01.458Z,23.73
2019-01-11T14:06:27.503Z,17.73
2019-01-11T14:08:53.697Z,17.00
2019-01-11T14:11:19.712Z,19.90
2019-01-11T14:13:45.710Z,19.30
2019-01-11T14:16:12.055Z,19.77
2019-01-11T14:18:38.049Z,18.13
2019-01-11T14:21:04.917Z,17.37
2019-01-11T14:23:30.921Z,14.07
2019-01-11T14:25:57.174Z,22.43
2019-01-11T14:28:23.173Z,15.60
2019-01-11T14:30:49.526Z,15.93
2019-01-11T14:33:15.527Z,20.80
2019-01-11T14:35:41.542Z,16.40
2019-01-11T14:38:07.542Z,21.53
2019-01-11T14:40:33.561Z,22.60
2019-01-11T14:42:59.566Z,23.27
2019-01-11T14:45:25.581Z,23.20
2019-01-11T14:47:51.578Z,20.70
2019-01-11T14:50:18.297Z,29.70
2019-01-11T14:52:44.314Z,25.97
2019-01-11T14:55:10.418Z,27.80
2019-01-11T14:57:36.454Z,22.30
2019-01-11T15:00:06.553Z,27.83
2019-01-11T15:02:32.555Z,26.87
2019-01-11T15:04:58.569Z,27.67
2019-01-11T15:07:24.580Z,21.43
2019-01-11T15:09:50.835Z,20.10
2019-01-11T15:12:17.108Z,25.20
2019-01-11T15:14:43.341Z,20.77
2019-01-11T15:17:09.338Z,23.93
2019-01-11T15:19:35.369Z,26.23
2019-01-11T15:22:01.377Z,26.43
2019-01-11T15:24:27.669Z,23.73
2019-01-11T15:26:53.742Z,28.03
2019-01-11T15:29:19.991Z,28.73
2019-01-11T15:31:46.281Z,24.47
2019-01-11T15:34:12.293Z,24.40
2019-01-11T15:36:38.301Z,24.60
2019-01-11T15:39:06.201Z,26.27
2019-01-11T15:41:32.211Z,20.73
2019-01-11T15:43:58.458Z,24.60
2019-01-11T15:46:24.458Z,21.63
2019-01-11T15:48:50.817Z,23.10
2019-01-11T15:51:17.653Z,26.77
2019-01-11T15:53:43.663Z,24.73
2019-01-11T15:56:10.171Z,22.87
2019-01-11T15:58:36.182Z,22.07
2019-01-11T16:01:02.398Z,23.37
2019-01-11T16:03:28.421Z,26.90
2019-01-11T16:06:21.510Z,26.47
2019-01-11T16:09:08.277Z,26.77
2019-01-11T16:11:46.996Z,27.87
2019-01-11T16:14:25.234Z,28.23
2019-01-11T16:16:51.477Z,24.00
2019-01-11T16:19:17.716Z,23.93
2019-01-11T16:21:43.742Z,19.93
2019-01-11T16:24:09.759Z,22.93
2019-01-11T16:26:35.769Z,23.87
2019-01-11T16:29:02.016Z,22.37
2019-01-11T16:31:28.307Z,23.73
2019-01-11T16:33:54.330Z,27.87
2019-01-11T16:36:20.566Z,21.23
2019-01-11T16:38:46.585Z,22.13
2019-01-11T16:41:12.830Z,27.33
2019-01-11T16:43:38.853Z,21.53
2019-01-11T16:46:04.892Z,21.07
2019-01-11T16:48:30.922Z,22.40
2019-01-11T16:50:56.942Z,19.43
2019-01-11T16:53:22.978Z,19.23
2019-01-11T16:55:48.989Z,23.20
2019-01-11T16:58:15.007Z,17.73
2019-01-11T17:00:41.013Z,24.07
2019-01-11T17:03:07.038Z,22.73
2019-01-11T17:05:33.141Z,23.70
2019-01-11T17:07:59.145Z,18.70
2019-01-11T17:10:25.390Z,18.27
2019-01-11T17:12:51.410Z,21.97
2019-01-11T17:15:17.517Z,17.90
2019-01-11T17:17:43.537Z,19.83
2019-01-11T17:20:13.265Z,24.43
2019-01-11T17:22:39.525Z,17.90
2019-01-11T17:25:05.730Z,20.00
2019-01-11T17:27:31.984Z,16.37
2019-01-11T17:29:58.009Z,13.63
2019-01-11T17:32:24.270Z,18.33
2019-01-11T17:34:50.382Z,21.13
2019-01-11T17:37:16.414Z,14.20
2019-01-11T17:39:42.428Z,13.60
2019-01-11T17:42:08.633Z,13.17
2019-01-11T17:44:34.646Z,11.63
2019-01-11T17:47:00.705Z,13.27
2019-01-11T17:49:26.727Z,12.73
2019-01-11T17:51:52.892Z,14.70
2019-01-11T17:54:18.900Z,12.53
2019-01-11T17:56:44.958Z,14.20
2019-01-11T17:59:10.963Z,10.10
2019-01-11T18:01:36.971Z,12.10
2019-01-11T18:04:03.024Z,11.43
2019-01-11T18:06:28.997Z,11.23
2019-01-11T18:08:55.022Z,14.20
2019-01-11T18:11:21.298Z,16.27
2019-01-11T18:13:47.391Z,14.73
2019-01-11T18:16:13.731Z,11.93
2019-01-11T18:18:39.733Z,18.90
2019-01-11T18:21:05.757Z,17.23
2019-01-11T18:23:31.764Z,22.10
2019-01-11T18:25:57.872Z,14.83
2019-01-11T18:28:25.187Z,13.03
2019-01-11T18:30:51.628Z,12.20
2019-01-11T18:33:17.623Z,13.30
2019-01-11T18:35:43.675Z,13.90
2019-01-11T18:38:09.682Z,11.93
2019-01-11T18:40:35.691Z,13.47
2019-01-11T18:43:02.098Z,11.53
2019-01-11T18:45:29.012Z,15.53
2019-01-11T18:47:55.170Z,11.90
2019-01-11T18:50:22.206Z,14.00
2019-01-11T18:52:48.561Z,11.87
2019-01-11T18:55:14.664Z,11.80
2019-01-11T18:57:40.773Z,11.03
2019-01-11T19:00:12.880Z,12.33
2019-01-11T19:02:39.227Z,14.03
2019-01-11T19:05:07.725Z,10.47
2019-01-11T19:07:33.754Z,13.17
2019-01-11T19:10:00.242Z,12.60
2019-01-11T19:12:26.230Z,11.83
2019-01-11T19:14:52.229Z,12.30
2019-01-11T19:17:18.346Z,12.93
2019-01-11T19:19:44.355Z,12.00
2019-01-11T19:22:10.358Z,14.77
2019-01-11T19:24:36.377Z,12.77
2019-01-11T19:27:02.487Z,13.77
2019-01-11T19:29:28.501Z,9.90
2019-01-11T19:31:54.518Z,13.43
2019-01-11T19:34:20.543Z,11.30
2019-01-11T19:36:46.798Z,12.50
2019-01-11T19:39:13.025Z,11.60
2019-01-11T19:41:39.049Z,11.57
2019-01-11T19:44:05.071Z,9.00
2019-01-11T19:46:31.196Z,10.10
2019-01-11T19:48:57.408Z,9.90
2019-01-11T19:51:23.413Z,8.57
2019-01-11T19:53:49.475Z,7.80
2019-01-11T19:56:15.463Z,7.90
2019-01-11T19:58:41.470Z,6.50
2019-01-11T20:01:07.721Z,7.57
2019-01-11T20:03:33.815Z,8.43
2019-01-11T20:05:59.823Z,7.37
2019-01-11T20:08:25.850Z,9.07
2019-01-11T20:10:51.868Z,8.70
2019-01-11T20:13:17.868Z,8.10
2019-01-11T20:15:43.902Z,9.63
2019-01-11T20:18:09.934Z,8.83
2019-01-11T20:20:35.920Z,9.60
2019-01-11T20:23:02.913Z,7.87
2019-01-11T20:25:29.042Z,7.47
2019-01-11T20:27:55.066Z,5.83
2019-01-11T20:30:22.966Z,7.50
2019-01-11T20:32:49.125Z,7.97
2019-01-11T20:35:15.120Z,6.83
2019-01-11T20:37:41.221Z,7.53
2019-01-11T20:40:10.184Z,7.27
2019-01-11T20:42:36.177Z,7.97
2019-01-11T20:45:03.489Z,7.53
2019-01-11T20:47:29.730Z,6.60
2019-01-11T20:49:55.766Z,9.13
2019-01-11T20:52:22.000Z,8.17
2019-01-11T20:54:48.032Z,9.03
2019-01-11T20:57:14.025Z,8.80
2019-01-11T20:59:40.072Z,8.63
2019-01-11T21:02:06.170Z,8.20
2019-01-11T21:04:32.599Z,8.27
2019-01-11T21:06:58.808Z,8.63
2019-01-11T21:09:24.842Z,10.60
2019-01-11T21:11:50.891Z,9.70
2019-01-11T21:14:17.221Z,8.97
2019-01-11T21:16:43.558Z,10.33
2019-01-11T21:19:09.894Z,9.80
2019-01-11T21:21:36.039Z,10.80
2019-01-11T21:24:02.557Z,11.73
2019-01-11T21:26:28.898Z,12.03
2019-01-11T21:28:54.919Z,8.93
2019-01-11T21:31:20.913Z,8.17
2019-01-11T21:33:46.943Z,8.97
2019-01-11T21:36:12.943Z,9.40
2019-01-11T21:38:39.182Z,9.37
2019-01-11T21:41:05.191Z,9.67
2019-01-11T21:43:31.430Z,8.80
2019-01-11T21:46:03.281Z,8.73
2019-01-11T21:48:25.374Z,9.50
2019-01-11T21:50:51.406Z,8.17
2019-01-11T21:53:17.426Z,9.27
2019-01-11T21:55:43.460Z,11.93
2019-01-11T21:58:09.449Z,10.63
2019-01-11T22:00:36.475Z,12.80
2019-01-11T22:03:03.874Z,11.77
2019-01-11T22:05:29.981Z,10.13
2019-01-11T22:07:56.013Z,7.10
2019-01-11T22:10:22.027Z,9.90
2019-01-11T22:12:48.026Z,11.33
2019-01-11T22:15:16.541Z,10.57
2019-01-11T22:17:42.651Z,10.33
2019-01-11T22:20:11.563Z,8.93
2019-01-11T22:22:37.688Z,11.10
2019-01-11T22:25:05.584Z,10.50
2019-01-11T22:27:31.825Z,11.77
2019-01-11T22:29:58.062Z,12.10
2019-01-11T22:32:24.077Z,10.97
2019-01-11T22:34:50.308Z,12.03
2019-01-11T22:37:16.317Z,11.53
2019-01-11T22:39:42.561Z,13.47
2019-01-11T22:42:08.570Z,9.97
2019-01-11T22:44:34.576Z,12.40
2019-01-11T22:47:00.574Z,10.43
2019-01-11T22:49:26.874Z,12.77
2019-01-11T22:51:52.955Z,10.47
2019-01-11T22:54:18.961Z,10.67
2019-01-11T22:56:45.212Z,12.37
2019-01-11T22:59:11.217Z,13.07
2019-01-11T23:01:41.020Z,12.17
2019-01-11T23:04:07.052Z,12.60
2019-01-11T23:06:36.845Z,10.53
2019-01-11T23:09:06.747Z,12.40
2019-01-11T23:11:57.729Z,11.00
2019-01-11T23:14:23.953Z,11.37
2019-01-11T23:16:52.874Z,13.53
2019-01-11T23:19:18.874Z,13.27
2019-01-11T23:21:45.106Z,9.80
2019-01-11T23:24:17.177Z,11.53
2019-01-11T23:26:39.017Z,9.97
2019-01-11T23:29:05.023Z,13.70
2019-01-11T23:31:31.034Z,16.03
2019-01-11T23:33:57.038Z,14.57
2019-01-11T23:36:23.327Z,14.73
2019-01-11T23:38:49.434Z,13.10
2019-01-11T23:41:15.446Z,15.00
2019-01-11T23:43:41.443Z,12.37
2019-01-11T23:46:07.554Z,12.43
2019-01-11T23:48:33.568Z,15.33
2019-01-11T23:50:59.639Z,14.00
2019-01-11T23:53:25.930Z,17.57
2019-01-11T23:55:51.927Z,18.47
2019-01-11T23:58:18.185Z,13.23
