createdAt,value
2017-09-27T00:00:29.015Z,60.60
2017-09-27T00:02:56.588Z,60.70
2017-09-27T00:05:24.163Z,60.60
2017-09-27T00:07:51.728Z,60.70
2017-09-27T00:10:19.275Z,60.60
2017-09-27T00:12:46.867Z,60.70
2017-09-27T00:15:14.432Z,60.70
2017-09-27T00:17:42.009Z,60.60
2017-09-27T00:20:10.343Z,60.60
2017-09-27T00:22:37.887Z,60.60
2017-09-27T00:25:05.441Z,60.60
2017-09-27T00:27:33.027Z,60.60
2017-09-27T00:30:01.364Z,60.60
2017-09-27T00:32:28.919Z,60.60
2017-09-27T00:34:56.536Z,60.60
2017-09-27T00:37:24.080Z,60.60
2017-09-27T00:39:51.623Z,60.50
2017-09-27T00:42:19.224Z,60.60
2017-09-27T00:44:46.775Z,60.50
2017-09-27T00:47:14.318Z,60.40
2017-09-27T00:49:42.351Z,60.50
2017-09-27T00:52:09.962Z,60.50
2017-09-27T00:54:37.524Z,60.40
2017-09-27T00:57:05.543Z,60.50
2017-09-27T00:59:33.138Z,59.90
2017-09-27T01:02:00.711Z,60.50
2017-09-27T01:04:28.283Z,60.40
2017-09-27T01:06:55.851Z,60.40
2017-09-27T01:09:23.473Z,60.40
2017-09-27T01:11:51.088Z,60.40
2017-09-27T01:14:18.663Z,60.40
2017-09-27T01:16:46.227Z,60.40
2017-09-27T01:19:14.452Z,60.40
2017-09-27T01:21:42.075Z,60.40
2017-09-27T01:24:09.748Z,60.30
2017-09-27T01:26:38.016Z,60.40
2017-09-27T01:29:05.633Z,60.30
2017-09-27T01:31:33.204Z,60.30
2017-09-27T01:34:00.863Z,60.30
2017-09-27T01:36:28.884Z,60.30
2017-09-27T01:38:56.499Z,60.30
2017-09-27T01:41:24.893Z,60.20
2017-09-27T01:43:52.467Z,60.20
2017-09-27T01:46:20.067Z,60.20
2017-09-27T01:57:56.240Z,59.80
2017-09-27T02:00:23.844Z,60.20
2017-09-27T02:02:51.476Z,60.20
2017-09-27T02:12:10.758Z,60.10
2017-09-27T02:14:39.427Z,60.10
2017-09-27T02:17:08.331Z,60.10
2017-09-27T02:19:35.903Z,59.70
2017-09-27T02:22:03.504Z,60.20
2017-09-27T02:24:31.072Z,60.20
2017-09-27T02:26:58.639Z,60.10
2017-09-27T02:29:26.231Z,60.00
2017-09-27T02:31:53.771Z,60.10
2017-09-27T02:34:21.316Z,60.00
2017-09-27T02:36:49.103Z,60.00
2017-09-27T02:39:16.719Z,59.90
2017-09-27T02:45:03.117Z,60.00
2017-09-27T02:47:31.412Z,60.00
2017-09-27T02:49:58.953Z,60.00
2017-09-27T02:52:28.575Z,60.00
2017-09-27T02:54:56.144Z,60.00
2017-09-27T02:57:23.687Z,59.90
2017-09-27T03:00:04.481Z,60.00
2017-09-27T03:02:44.484Z,59.40
2017-09-27T03:05:22.723Z,59.90
2017-09-27T03:07:50.272Z,59.90
2017-09-27T03:10:18.055Z,59.80
2017-09-27T03:12:45.617Z,59.90
2017-09-27T03:15:13.155Z,59.80
2017-09-27T03:17:40.699Z,59.80
2017-09-27T03:20:08.292Z,59.80
2017-09-27T03:22:35.836Z,59.80
2017-09-27T03:25:03.395Z,59.80
2017-09-27T03:27:31.008Z,59.80
2017-09-27T03:29:58.547Z,59.70
2017-09-27T03:32:26.115Z,59.70
2017-09-27T03:34:53.699Z,59.70
2017-09-27T03:37:21.254Z,59.70
2017-09-27T03:39:48.802Z,59.60
2017-09-27T03:42:16.392Z,59.70
2017-09-27T03:44:43.940Z,59.70
2017-09-27T03:47:11.483Z,59.20
2017-09-27T03:49:39.147Z,59.70
2017-09-27T03:52:06.691Z,59.60
2017-09-27T03:54:34.235Z,59.60
2017-09-27T03:57:01.827Z,59.10
2017-09-27T03:59:29.399Z,59.60
2017-09-27T04:01:56.960Z,59.60
2017-09-27T04:04:24.555Z,59.60
2017-09-27T04:06:52.130Z,59.00
2017-09-27T04:09:19.699Z,59.60
2017-09-27T04:11:47.291Z,59.60
2017-09-27T04:14:15.639Z,59.50
2017-09-27T04:16:43.178Z,59.50
2017-09-27T04:19:10.884Z,59.50
2017-09-27T04:21:38.967Z,59.50
2017-09-27T04:24:06.523Z,59.40
2017-09-27T04:26:35.411Z,59.40
2017-09-27T04:29:02.975Z,59.40
2017-09-27T04:31:30.540Z,59.40
2017-09-27T04:33:58.134Z,59.40
2017-09-27T04:36:25.699Z,59.40
2017-09-27T04:38:53.272Z,59.40
2017-09-27T04:41:20.863Z,59.40
2017-09-27T04:43:48.409Z,59.40
2017-09-27T04:46:16.003Z,59.40
2017-09-27T04:48:43.834Z,59.40
2017-09-27T04:51:11.376Z,59.30
2017-09-27T04:53:38.937Z,59.30
2017-09-27T04:56:06.540Z,59.30
2017-09-27T04:58:34.527Z,59.30
2017-09-27T05:01:02.068Z,59.30
2017-09-27T05:03:29.635Z,59.30
2017-09-27T05:05:57.196Z,59.30
2017-09-27T05:08:24.747Z,59.30
2017-09-27T05:10:52.347Z,59.30
2017-09-27T05:13:19.891Z,59.30
2017-09-27T05:15:47.868Z,59.30
2017-09-27T05:18:15.667Z,59.30
2017-09-27T05:20:43.207Z,59.20
2017-09-27T05:23:11.575Z,59.30
2017-09-27T05:25:39.147Z,59.20
2017-09-27T05:28:06.698Z,59.20
2017-09-27T05:30:34.877Z,59.20
2017-09-27T05:33:02.452Z,59.20
2017-09-27T05:35:30.015Z,59.20
2017-09-27T05:37:57.567Z,59.20
2017-09-27T05:40:25.155Z,59.20
2017-09-27T05:42:52.699Z,59.20
2017-09-27T05:45:20.243Z,59.20
2017-09-27T05:47:47.835Z,59.20
2017-09-27T05:50:15.428Z,59.20
2017-09-27T05:52:42.994Z,59.20
2017-09-27T05:55:10.580Z,59.20
2017-09-27T05:57:38.317Z,59.10
2017-09-27T06:00:05.886Z,59.20
2017-09-27T06:02:33.767Z,59.10
2017-09-27T06:05:01.317Z,59.10
2017-09-27T06:07:28.884Z,59.10
2017-09-27T06:09:56.517Z,59.10
2017-09-27T06:12:24.523Z,59.00
2017-09-27T06:14:52.068Z,58.70
2017-09-27T06:17:19.660Z,59.20
2017-09-27T06:19:48.982Z,59.20
2017-09-27T06:22:16.551Z,59.20
2017-09-27T06:24:44.118Z,59.20
2017-09-27T06:27:11.683Z,59.20
2017-09-27T06:29:39.864Z,59.10
2017-09-27T06:32:07.472Z,59.20
2017-09-27T06:34:35.014Z,59.10
2017-09-27T06:37:02.554Z,59.10
2017-09-27T06:39:30.575Z,59.10
2017-09-27T06:41:58.148Z,59.10
2017-09-27T06:44:25.740Z,59.20
2017-09-27T06:46:53.311Z,59.20
2017-09-27T06:49:20.883Z,59.30
2017-09-27T06:51:48.439Z,59.20
2017-09-27T06:54:16.039Z,59.00
2017-09-27T06:56:43.603Z,59.00
2017-09-27T06:59:11.184Z,58.90
2017-09-27T07:01:38.787Z,59.10
2017-09-27T07:04:06.358Z,59.10
2017-09-27T07:06:33.940Z,59.20
2017-09-27T07:09:01.516Z,59.10
2017-09-27T07:11:29.112Z,59.10
2017-09-27T07:13:56.689Z,59.10
2017-09-27T07:16:24.288Z,59.00
2017-09-27T07:18:51.860Z,59.10
2017-09-27T07:21:19.439Z,59.20
2017-09-27T07:23:47.039Z,59.40
2017-09-27T07:26:14.641Z,59.50
2017-09-27T07:28:42.220Z,59.60
2017-09-27T07:31:09.810Z,59.70
2017-09-27T07:33:37.366Z,59.90
2017-09-27T07:36:05.155Z,60.00
2017-09-27T07:38:32.745Z,60.20
2017-09-27T07:41:00.324Z,60.80
2017-09-27T07:43:27.909Z,60.20
2017-09-27T07:48:35.951Z,60.00
2017-09-27T07:51:03.516Z,60.40
2017-09-27T07:53:31.085Z,59.90
2017-09-27T07:55:59.428Z,59.60
2017-09-27T07:58:26.976Z,59.50
2017-09-27T08:00:54.522Z,59.20
2017-09-27T08:03:22.119Z,59.50
2017-09-27T08:05:49.676Z,59.30
2017-09-27T08:08:17.224Z,59.30
2017-09-27T08:10:44.795Z,59.30
2017-09-27T08:13:12.368Z,59.60
2017-09-27T08:15:39.923Z,59.00
2017-09-27T08:18:07.496Z,59.00
2017-09-27T08:20:35.044Z,58.90
2017-09-27T08:23:02.616Z,58.90
2017-09-27T08:25:30.989Z,59.40
2017-09-27T08:27:58.544Z,59.20
2017-09-27T08:30:26.095Z,59.40
2017-09-27T08:32:53.681Z,59.90
2017-09-27T08:35:21.255Z,59.30
2017-09-27T08:37:49.183Z,59.30
2017-09-27T08:40:16.753Z,59.20
2017-09-27T08:42:44.335Z,59.30
2017-09-27T08:45:11.908Z,59.50
2017-09-27T08:47:39.521Z,59.60
2017-09-27T08:50:07.071Z,59.60
2017-09-27T08:52:34.612Z,59.70
2017-09-27T08:55:02.406Z,59.50
2017-09-27T08:57:29.965Z,59.50
2017-09-27T08:59:57.516Z,59.50
2017-09-27T09:02:25.097Z,59.40
2017-09-27T09:04:52.666Z,59.40
2017-09-27T09:07:20.216Z,59.60
2017-09-27T09:09:47.792Z,59.60
2017-09-27T09:12:15.363Z,60.30
2017-09-27T09:14:42.916Z,59.50
2017-09-27T09:17:10.955Z,59.40
2017-09-27T09:19:38.507Z,59.40
2017-09-27T09:22:06.051Z,59.30
2017-09-27T09:24:33.651Z,59.20
2017-09-27T09:27:01.235Z,59.30
2017-09-27T09:29:28.819Z,59.30
2017-09-27T09:31:56.391Z,59.20
2017-09-27T09:34:23.935Z,59.20
2017-09-27T09:36:51.491Z,59.20
2017-09-27T09:39:19.060Z,59.20
2017-09-27T09:41:46.632Z,59.20
2017-09-27T09:44:14.203Z,59.20
2017-09-27T09:46:41.805Z,59.20
2017-09-27T09:49:09.384Z,59.20
2017-09-27T09:51:37.000Z,59.10
2017-09-27T09:54:04.578Z,59.10
2017-09-27T09:56:32.153Z,59.10
2017-09-27T09:58:59.703Z,59.10
2017-09-27T10:01:27.276Z,59.10
2017-09-27T10:03:55.707Z,59.10
2017-09-27T10:06:23.275Z,59.10
2017-09-27T10:08:50.847Z,59.10
2017-09-27T10:11:18.415Z,59.10
2017-09-27T10:13:46.020Z,59.20
2017-09-27T10:16:13.599Z,59.10
2017-09-27T10:18:41.152Z,58.40
2017-09-27T10:21:08.720Z,59.10
2017-09-27T10:23:36.324Z,58.90
2017-09-27T10:26:03.876Z,58.80
2017-09-27T10:28:32.195Z,58.70
2017-09-27T10:30:59.788Z,58.50
2017-09-27T10:33:27.364Z,58.40
2017-09-27T10:35:54.941Z,59.00
2017-09-27T10:38:22.515Z,60.30
2017-09-27T10:40:50.060Z,62.40
2017-09-27T10:43:17.635Z,63.30
2017-09-27T10:45:45.220Z,62.90
2017-09-27T10:48:12.771Z,62.70
2017-09-27T10:50:40.324Z,63.30
2017-09-27T10:53:09.188Z,63.20
2017-09-27T10:55:36.743Z,63.20
2017-09-27T10:58:04.291Z,63.10
2017-09-27T11:00:32.030Z,63.50
2017-09-27T11:02:59.616Z,63.40
2017-09-27T11:05:27.956Z,63.40
2017-09-27T11:07:55.563Z,63.30
2017-09-27T11:10:23.760Z,63.30
2017-09-27T11:12:51.304Z,63.10
2017-09-27T11:15:18.899Z,63.40
2017-09-27T11:17:46.472Z,63.50
2017-09-27T11:20:14.048Z,62.60
2017-09-27T11:22:41.628Z,63.60
2017-09-27T11:25:09.198Z,63.60
2017-09-27T11:27:36.747Z,63.10
2017-09-27T11:30:04.322Z,63.40
2017-09-27T11:32:31.892Z,63.30
2017-09-27T11:34:59.468Z,63.60
2017-09-27T11:37:27.062Z,63.40
2017-09-27T11:39:54.784Z,63.30
2017-09-27T11:42:22.361Z,63.10
2017-09-27T11:44:49.964Z,63.30
2017-09-27T11:47:17.547Z,63.20
2017-09-27T11:49:45.100Z,62.60
2017-09-27T11:52:13.464Z,62.50
2017-09-27T11:54:41.411Z,62.90
2017-09-27T11:57:09.724Z,63.70
2017-09-27T11:59:37.295Z,63.30
2017-09-27T12:02:04.869Z,63.40
2017-09-27T12:04:32.458Z,64.00
2017-09-27T12:07:00.039Z,63.70
2017-09-27T12:09:27.601Z,63.60
2017-09-27T12:11:55.176Z,63.70
2017-09-27T12:14:22.781Z,63.60
2017-09-27T12:16:50.328Z,63.70
2017-09-27T12:19:17.917Z,63.70
2017-09-27T12:21:45.524Z,63.60
2017-09-27T12:24:13.084Z,63.70
2017-09-27T12:26:40.640Z,64.30
2017-09-27T12:29:08.245Z,64.30
2017-09-27T12:31:35.829Z,63.90
2017-09-27T12:34:03.407Z,64.00
2017-09-27T12:36:31.014Z,64.00
2017-09-27T12:38:58.599Z,64.00
2017-09-27T12:41:26.175Z,64.20
2017-09-27T12:43:53.803Z,64.30
2017-09-27T12:46:21.380Z,64.80
2017-09-27T12:48:48.964Z,64.40
2017-09-27T12:51:16.563Z,64.40
2017-09-27T12:53:44.135Z,64.40
2017-09-27T12:56:11.714Z,64.90
2017-09-27T12:58:40.101Z,64.90
2017-09-27T13:01:08.223Z,64.40
2017-09-27T13:03:35.806Z,65.00
2017-09-27T13:06:03.656Z,65.10
2017-09-27T13:08:31.267Z,65.00
2017-09-27T13:10:59.619Z,65.00
2017-09-27T13:13:28.024Z,64.50
2017-09-27T13:15:55.599Z,64.60
2017-09-27T13:18:24.311Z,64.30
2017-09-27T13:20:52.820Z,64.50
2017-09-27T13:23:20.392Z,64.60
2017-09-27T13:25:47.981Z,64.40
2017-09-27T13:28:15.590Z,64.60
2017-09-27T13:30:43.172Z,64.60
2017-09-27T13:33:10.760Z,64.50
2017-09-27T13:35:39.028Z,64.30
2017-09-27T13:38:06.620Z,64.50
2017-09-27T13:40:34.207Z,65.00
2017-09-27T13:43:01.816Z,64.50
2017-09-27T13:45:29.401Z,65.10
2017-09-27T13:47:57.028Z,64.70
2017-09-27T13:50:25.028Z,64.70
2017-09-27T13:52:53.044Z,65.10
2017-09-27T13:55:20.624Z,65.10
2017-09-27T13:57:48.238Z,64.70
2017-09-27T14:00:15.828Z,64.70
2017-09-27T14:02:43.417Z,65.10
2017-09-27T14:05:11.030Z,64.80
2017-09-27T14:07:38.633Z,64.70
2017-09-27T14:10:06.212Z,64.70
2017-09-27T14:12:33.834Z,65.20
2017-09-27T14:15:01.445Z,65.20
2017-09-27T14:17:29.023Z,65.20
2017-09-27T14:19:56.599Z,65.30
2017-09-27T14:22:24.440Z,64.90
2017-09-27T14:24:52.008Z,65.30
2017-09-27T14:27:19.619Z,64.60
2017-09-27T14:29:47.196Z,64.60
2017-09-27T14:32:14.773Z,65.30
2017-09-27T14:34:42.376Z,65.40
2017-09-27T14:37:09.948Z,65.30
2017-09-27T14:39:38.287Z,64.90
2017-09-27T14:42:05.900Z,65.30
2017-09-27T14:44:34.244Z,64.70
2017-09-27T14:47:01.911Z,64.80
2017-09-27T14:49:29.513Z,64.70
2017-09-27T14:51:57.071Z,65.10
2017-09-27T14:54:24.636Z,65.30
2017-09-27T14:56:52.232Z,65.40
2017-09-27T14:59:19.817Z,65.30
2017-09-27T15:01:47.373Z,65.20
2017-09-27T15:04:15.767Z,64.80
2017-09-27T15:06:43.327Z,64.80
2017-09-27T15:09:10.896Z,65.40
2017-09-27T15:11:38.495Z,65.40
2017-09-27T15:14:06.043Z,65.30
2017-09-27T15:16:33.597Z,64.70
2017-09-27T15:19:01.176Z,65.30
2017-09-27T15:21:28.752Z,64.80
2017-09-27T15:23:56.628Z,65.30
2017-09-27T15:26:24.275Z,64.70
2017-09-27T15:28:51.850Z,65.30
2017-09-27T15:31:19.423Z,65.20
2017-09-27T15:33:47.004Z,65.20
2017-09-27T15:36:14.560Z,64.50
2017-09-27T15:38:42.133Z,65.20
2017-09-27T15:41:10.075Z,65.20
2017-09-27T15:43:37.647Z,64.60
2017-09-27T15:46:05.220Z,64.50
2017-09-27T15:48:32.820Z,65.20
2017-09-27T15:51:00.372Z,65.10
2017-09-27T15:53:27.920Z,65.20
2017-09-27T15:55:56.151Z,64.70
2017-09-27T15:58:23.728Z,64.50
2017-09-27T16:00:51.300Z,64.70
2017-09-27T16:03:19.856Z,64.60
2017-09-27T16:05:47.433Z,65.10
2017-09-27T16:08:15.022Z,65.00
2017-09-27T16:10:42.631Z,64.60
2017-09-27T16:13:10.210Z,65.00
2017-09-27T16:15:37.787Z,65.20
2017-09-27T16:18:05.395Z,65.10
2017-09-27T16:20:32.976Z,65.20
2017-09-27T16:23:00.531Z,65.00
2017-09-27T16:25:28.788Z,65.10
2017-09-27T16:27:56.341Z,65.10
2017-09-27T16:30:23.915Z,65.10
2017-09-27T16:32:51.690Z,65.10
2017-09-27T16:35:19.276Z,64.50
2017-09-27T16:37:46.860Z,65.10
2017-09-27T16:40:14.805Z,65.00
2017-09-27T16:42:42.358Z,64.50
2017-09-27T16:45:09.946Z,65.00
2017-09-27T16:47:38.171Z,65.00
2017-09-27T16:50:05.744Z,65.00
2017-09-27T16:52:33.303Z,65.00
2017-09-27T16:55:01.684Z,65.00
2017-09-27T16:57:29.231Z,65.00
2017-09-27T16:59:56.799Z,64.90
2017-09-27T17:02:24.546Z,64.40
2017-09-27T17:04:52.128Z,64.90
2017-09-27T17:07:19.865Z,65.00
2017-09-27T17:09:47.440Z,65.00
2017-09-27T17:12:15.028Z,64.90
2017-09-27T17:14:43.371Z,64.90
2017-09-27T17:17:10.972Z,64.90
2017-09-27T17:19:39.400Z,65.00
2017-09-27T17:22:06.975Z,64.90
2017-09-27T17:24:35.030Z,64.80
2017-09-27T17:27:02.603Z,64.90
2017-09-27T17:29:30.176Z,64.80
2017-09-27T17:31:57.763Z,64.80
2017-09-27T17:34:26.107Z,64.90
2017-09-27T17:36:53.692Z,64.80
2017-09-27T17:39:22.989Z,64.80
2017-09-27T17:41:50.572Z,64.20
2017-09-27T17:44:18.476Z,64.80
2017-09-27T17:46:46.095Z,64.70
2017-09-27T17:49:13.667Z,64.80
2017-09-27T17:51:41.220Z,64.80
2017-09-27T17:54:08.964Z,64.70
2017-09-27T17:56:36.516Z,64.70
2017-09-27T17:59:04.862Z,64.70
2017-09-27T18:01:32.439Z,64.70
2017-09-27T18:04:00.703Z,64.70
2017-09-27T18:06:34.059Z,64.10
2017-09-27T18:22:25.068Z,63.60
2017-09-27T18:24:52.675Z,63.20
2017-09-27T18:27:20.291Z,63.80
2017-09-27T18:29:47.868Z,63.80
2017-09-27T18:32:15.481Z,64.30
2017-09-27T18:34:43.100Z,63.70
2017-09-27T18:37:10.683Z,63.60
2017-09-27T18:39:38.303Z,63.60
2017-09-27T18:42:05.916Z,64.20
2017-09-27T18:44:33.674Z,64.10
2017-09-27T18:47:01.226Z,64.20
2017-09-27T18:49:28.802Z,64.10
2017-09-27T18:51:58.104Z,64.10
2017-09-27T18:54:25.711Z,64.00
2017-09-27T18:56:53.292Z,64.10
2017-09-27T18:59:20.911Z,64.10
2017-09-27T19:01:48.915Z,64.10
2017-09-27T19:04:16.521Z,63.40
2017-09-27T19:06:44.135Z,63.30
2017-09-27T19:09:11.716Z,63.30
2017-09-27T19:11:39.333Z,63.80
2017-09-27T19:14:07.886Z,63.30
2017-09-27T19:16:36.523Z,63.80
2017-09-27T19:19:05.400Z,63.20
2017-09-27T19:21:33.036Z,63.70
2017-09-27T19:24:00.628Z,63.80
2017-09-27T19:26:28.295Z,63.70
2017-09-27T19:28:55.944Z,63.70
2017-09-27T19:31:23.536Z,63.70
2017-09-27T19:33:51.165Z,63.70
2017-09-27T19:36:19.295Z,63.60
2017-09-27T19:38:46.875Z,63.70
2017-09-27T19:41:14.454Z,63.10
2017-09-27T19:43:42.181Z,63.70
2017-09-27T19:46:10.576Z,63.20
2017-09-27T19:48:38.728Z,63.70
2017-09-27T19:51:07.989Z,63.70
2017-09-27T19:53:35.581Z,63.70
2017-09-27T19:56:03.368Z,63.80
2017-09-27T19:58:31.040Z,63.80
2017-09-27T20:00:59.489Z,63.20
2017-09-27T20:03:27.087Z,63.80
2017-09-27T20:05:55.116Z,63.80
2017-09-27T20:08:22.717Z,63.70
2017-09-27T20:10:50.923Z,63.70
2017-09-27T20:13:20.008Z,63.70
2017-09-27T20:15:47.595Z,63.70
2017-09-27T20:18:16.659Z,64.40
2017-09-27T20:20:45.704Z,63.10
2017-09-27T20:23:13.290Z,63.70
2017-09-27T20:25:40.916Z,63.20
2017-09-27T20:28:08.541Z,63.60
2017-09-27T20:30:36.133Z,63.60
2017-09-27T20:33:04.508Z,63.70
2017-09-27T20:35:32.156Z,63.60
2017-09-27T20:37:59.736Z,63.60
2017-09-27T20:40:27.329Z,63.70
2017-09-27T20:42:54.944Z,63.60
2017-09-27T20:45:22.521Z,63.70
2017-09-27T20:47:50.108Z,63.60
2017-09-27T20:50:17.726Z,63.10
2017-09-27T20:52:45.300Z,63.70
2017-09-27T20:55:12.889Z,63.60
2017-09-27T20:57:40.502Z,63.50
2017-09-27T21:00:08.098Z,63.00
2017-09-27T21:02:35.725Z,63.50
2017-09-27T21:05:03.360Z,63.60
2017-09-27T21:07:30.981Z,63.60
2017-09-27T21:09:59.329Z,63.50
2017-09-27T21:12:26.985Z,63.40
2017-09-27T21:14:55.386Z,63.50
2017-09-27T21:17:23.770Z,63.60
2017-09-27T21:19:51.395Z,63.00
2017-09-27T21:22:18.949Z,63.40
2017-09-27T21:24:46.989Z,63.50
2017-09-27T21:27:14.951Z,63.50
2017-09-27T21:30:06.576Z,63.40
2017-09-27T21:35:33.756Z,62.90
2017-09-27T21:38:01.344Z,63.40
2017-09-27T21:40:29.132Z,62.90
2017-09-27T21:42:56.686Z,63.50
2017-09-27T21:45:24.277Z,63.40
2017-09-27T21:47:51.856Z,63.40
2017-09-27T21:50:19.438Z,63.30
2017-09-27T21:52:47.076Z,63.30
2017-09-27T21:55:14.632Z,62.70
2017-09-27T21:57:42.184Z,63.20
2017-09-27T22:00:09.784Z,62.70
2017-09-27T22:02:37.336Z,63.20
2017-09-27T22:05:04.916Z,63.20
2017-09-27T22:07:32.518Z,63.20
2017-09-27T22:10:00.864Z,62.60
2017-09-27T22:12:28.448Z,63.20
2017-09-27T22:14:56.053Z,63.10
2017-09-27T22:17:23.636Z,63.00
2017-09-27T22:19:51.212Z,63.10
2017-09-27T22:22:18.816Z,63.00
2017-09-27T22:24:46.417Z,63.10
2017-09-27T22:27:14.001Z,63.00
2017-09-27T22:29:41.600Z,62.90
2017-09-27T22:32:09.173Z,63.00
2017-09-27T22:34:36.747Z,63.00
2017-09-27T22:37:04.747Z,63.00
2017-09-27T22:39:32.376Z,63.00
2017-09-27T22:41:59.928Z,62.30
2017-09-27T22:44:28.340Z,63.00
2017-09-27T22:46:55.916Z,62.40
2017-09-27T22:49:23.495Z,63.40
2017-09-27T22:51:51.096Z,63.00
2017-09-27T22:54:19.148Z,62.30
2017-09-27T22:56:46.694Z,62.30
2017-09-27T22:59:15.131Z,62.90
2017-09-27T23:01:42.707Z,62.30
2017-09-27T23:04:11.019Z,63.60
2017-09-27T23:06:38.612Z,62.30
2017-09-27T23:09:06.211Z,62.30
2017-09-27T23:11:33.787Z,62.80
2017-09-27T23:14:01.384Z,62.20
2017-09-27T23:16:28.935Z,62.70
2017-09-27T23:18:56.484Z,62.80
2017-09-27T23:21:24.095Z,62.70
2017-09-27T23:23:51.647Z,62.70
2017-09-27T23:26:19.218Z,62.70
2017-09-27T23:28:47.559Z,62.70
2017-09-27T23:31:15.127Z,62.70
2017-09-27T23:33:42.703Z,62.60
2017-09-27T23:36:11.056Z,62.70
2017-09-27T23:38:38.600Z,62.60
2017-09-27T23:41:06.711Z,62.60
2017-09-27T23:43:34.316Z,62.60
2017-09-27T23:46:01.892Z,62.60
2017-09-27T23:48:29.443Z,62.60
2017-09-27T23:50:57.035Z,62.60
2017-09-27T23:53:24.592Z,62.50
2017-09-27T23:55:52.140Z,62.50
2017-09-27T23:58:19.740Z,62.50
