createdAt,value
2022-10-09T00:04:11.164Z,7.36
2022-10-09T00:09:28.546Z,7.27
2022-10-09T00:14:21.463Z,7.16
2022-10-09T00:19:21.394Z,7.07
2022-10-09T00:24:21.303Z,7.02
2022-10-09T00:29:21.255Z,6.99
2022-10-09T00:34:21.186Z,6.96
2022-10-09T00:39:21.112Z,6.94
2022-10-09T00:44:21.067Z,6.90
2022-10-09T00:49:20.993Z,6.88
2022-10-09T00:54:20.913Z,6.86
2022-10-09T00:59:20.825Z,6.83
2022-10-09T01:04:20.804Z,6.80
2022-10-09T01:09:20.715Z,6.77
2022-10-09T01:14:20.641Z,6.73
2022-10-09T01:19:20.595Z,6.69
2022-10-09T01:24:20.577Z,6.65
2022-10-09T01:29:20.437Z,6.60
2022-10-09T01:34:21.189Z,6.56
2022-10-09T01:39:20.313Z,6.52
2022-10-09T01:44:20.241Z,6.48
2022-10-09T01:49:20.179Z,6.45
2022-10-09T01:54:20.107Z,6.40
2022-10-09T01:59:20.048Z,6.36
2022-10-09T02:04:19.982Z,6.32
2022-10-09T02:09:19.894Z,6.29
2022-10-09T02:14:19.842Z,6.26
2022-10-09T02:19:19.765Z,6.22
2022-10-09T02:24:19.703Z,6.19
2022-10-09T02:29:19.632Z,6.16
2022-10-09T02:34:19.576Z,6.13
2022-10-09T02:39:19.506Z,6.10
2022-10-09T02:44:19.441Z,6.07
2022-10-09T02:49:19.365Z,6.03
2022-10-09T02:54:19.270Z,6.00
2022-10-09T02:59:19.230Z,5.96
2022-10-09T03:04:19.157Z,5.92
2022-10-09T03:09:19.089Z,5.89
2022-10-09T03:14:19.030Z,5.86
2022-10-09T03:19:18.958Z,5.83
2022-10-09T03:24:18.877Z,5.80
2022-10-09T03:29:18.810Z,5.76
2022-10-09T03:34:18.759Z,5.73
2022-10-09T03:39:18.688Z,5.70
2022-10-09T03:44:18.598Z,5.66
2022-10-09T03:49:18.561Z,5.62
2022-10-09T03:54:18.487Z,5.58
2022-10-09T03:59:18.411Z,5.55
2022-10-09T04:04:18.370Z,5.52
2022-10-09T04:09:18.300Z,5.49
2022-10-09T04:14:18.211Z,5.45
2022-10-09T04:19:18.162Z,5.42
2022-10-09T04:24:18.062Z,5.39
2022-10-09T04:29:18.035Z,5.37
2022-10-09T04:34:17.958Z,5.39
2022-10-09T04:39:17.877Z,5.44
2022-10-09T04:44:17.813Z,5.51
2022-10-09T04:49:17.754Z,5.59
2022-10-09T04:54:17.663Z,5.67
2022-10-09T04:59:17.616Z,5.73
2022-10-09T05:04:17.554Z,5.79
2022-10-09T05:09:17.465Z,5.84
2022-10-09T05:14:17.414Z,5.87
2022-10-09T05:19:17.355Z,5.89
2022-10-09T05:24:17.271Z,5.92
2022-10-09T05:29:17.215Z,5.96
2022-10-09T05:34:17.134Z,5.99
2022-10-09T05:39:17.094Z,6.02
2022-10-09T05:44:17.040Z,6.04
2022-10-09T05:49:16.943Z,6.05
2022-10-09T05:54:16.879Z,6.05
2022-10-09T05:59:16.799Z,6.06
2022-10-09T06:04:27.447Z,6.04
2022-10-09T06:09:20.339Z,5.98
2022-10-09T06:14:20.296Z,5.95
2022-10-09T06:19:20.214Z,5.98
2022-10-09T06:24:23.314Z,6.04
2022-10-09T06:29:21.386Z,6.10
2022-10-09T06:34:20.032Z,6.17
2022-10-09T06:39:19.947Z,6.23
2022-10-09T06:44:19.901Z,6.30
2022-10-09T06:49:19.827Z,6.38
2022-10-09T06:54:19.767Z,6.49
2022-10-09T06:59:19.696Z,6.62
2022-10-09T07:04:19.619Z,6.78
2022-10-09T07:09:19.527Z,6.97
2022-10-09T07:14:19.500Z,7.18
2022-10-09T07:19:19.429Z,7.38
2022-10-09T07:24:19.355Z,7.57
2022-10-09T07:29:19.299Z,7.77
2022-10-09T07:34:19.225Z,7.98
2022-10-09T07:39:19.153Z,8.20
2022-10-09T07:44:19.099Z,8.40
2022-10-09T07:49:19.017Z,8.55
2022-10-09T07:54:18.949Z,8.60
2022-10-09T07:59:18.888Z,8.68
2022-10-09T08:04:18.913Z,8.82
2022-10-09T08:09:18.718Z,8.92
2022-10-09T08:14:19.643Z,8.93
2022-10-09T08:19:18.605Z,8.91
2022-10-09T08:24:18.551Z,8.93
2022-10-09T08:29:18.486Z,9.00
2022-10-09T08:34:18.416Z,9.12
2022-10-09T08:39:18.353Z,9.26
2022-10-09T08:44:18.306Z,9.40
2022-10-09T08:49:18.183Z,9.57
2022-10-09T08:54:18.336Z,9.78
2022-10-09T08:59:18.077Z,10.04
2022-10-09T09:04:18.058Z,10.35
2022-10-09T09:09:18.004Z,10.80
2022-10-09T09:14:17.900Z,11.39
2022-10-09T09:19:17.821Z,12.08
2022-10-09T09:24:17.714Z,12.79
2022-10-09T09:29:17.699Z,13.34
2022-10-09T09:34:17.632Z,14.00
2022-10-09T09:44:18.666Z,16.72
2022-10-09T09:49:17.414Z,19.95
2022-10-09T09:54:17.336Z,23.29
2022-10-09T09:59:17.278Z,25.97
2022-10-09T10:04:17.223Z,28.03
2022-10-09T10:09:17.148Z,29.75
2022-10-09T10:14:17.062Z,31.13
2022-10-09T10:19:16.996Z,32.23
2022-10-09T10:24:16.927Z,33.27
2022-10-09T10:29:16.897Z,34.33
2022-10-09T10:34:16.800Z,35.27
2022-10-09T10:39:16.758Z,35.97
2022-10-09T10:44:16.684Z,36.38
2022-10-09T10:49:16.631Z,36.59
2022-10-09T10:54:16.559Z,36.78
2022-10-09T10:59:16.500Z,36.85
2022-10-09T11:04:16.392Z,36.77
2022-10-09T11:09:16.313Z,36.67
2022-10-09T11:14:20.021Z,36.59
2022-10-09T11:19:16.195Z,36.50
2022-10-09T11:24:16.114Z,36.46
2022-10-09T11:29:16.055Z,36.52
2022-10-09T11:34:15.994Z,36.50
2022-10-09T11:39:15.925Z,36.34
2022-10-09T11:44:15.860Z,36.17
2022-10-09T11:49:15.786Z,35.91
2022-10-09T11:54:15.722Z,35.54
2022-10-09T11:59:15.656Z,35.17
2022-10-09T12:04:16.837Z,34.76
2022-10-09T12:09:16.596Z,34.10
2022-10-09T12:14:20.098Z,33.31
2022-10-09T12:19:15.409Z,32.53
2022-10-09T12:24:15.339Z,31.70
2022-10-09T12:29:15.313Z,30.69
2022-10-09T12:34:15.184Z,29.34
2022-10-09T12:39:15.117Z,27.76
2022-10-09T12:44:15.075Z,26.15
2022-10-09T12:49:14.989Z,24.72
2022-10-09T12:54:14.931Z,23.57
2022-10-09T12:59:14.933Z,22.68
2022-10-09T13:04:14.801Z,22.01
2022-10-09T13:09:14.727Z,21.55
2022-10-09T13:14:14.654Z,21.25
2022-10-09T13:19:14.594Z,21.03
2022-10-09T13:24:14.517Z,20.87
2022-10-09T13:29:14.440Z,20.81
2022-10-09T13:34:14.388Z,21.04
2022-10-09T13:39:14.303Z,21.49
2022-10-09T13:44:14.292Z,21.98
2022-10-09T13:49:14.177Z,22.42
2022-10-09T13:54:14.086Z,22.57
2022-10-09T13:59:14.031Z,22.43
2022-10-09T14:04:13.958Z,22.18
2022-10-09T14:09:13.892Z,21.90
2022-10-09T14:14:13.845Z,21.60
2022-10-09T14:19:13.761Z,21.30
2022-10-09T14:24:13.920Z,21.04
2022-10-09T14:29:13.675Z,20.82
2022-10-09T14:34:13.570Z,20.60
2022-10-09T14:39:13.516Z,20.37
2022-10-09T14:44:13.449Z,20.16
2022-10-09T14:49:13.357Z,19.96
2022-10-09T14:54:13.312Z,19.77
2022-10-09T14:59:13.522Z,19.59
2022-10-09T15:04:13.191Z,19.41
2022-10-09T15:09:13.102Z,19.23
2022-10-09T15:14:13.032Z,19.05
2022-10-09T15:19:12.947Z,18.86
2022-10-09T15:24:12.904Z,18.67
2022-10-09T15:29:12.834Z,18.47
2022-10-09T15:34:12.770Z,18.25
2022-10-09T15:39:12.683Z,18.01
2022-10-09T15:44:12.767Z,17.77
2022-10-09T15:49:12.555Z,17.52
2022-10-09T15:54:12.472Z,17.28
2022-10-09T15:59:12.473Z,17.04
2022-10-09T16:04:12.349Z,16.82
2022-10-09T16:09:12.337Z,16.60
2022-10-09T16:14:12.230Z,16.38
2022-10-09T16:19:12.142Z,16.16
2022-10-09T16:33:18.274Z,15.92
2022-10-09T16:38:18.250Z,15.39
2022-10-09T16:43:18.224Z,14.99
2022-10-09T16:48:18.114Z,14.72
2022-10-09T16:53:18.039Z,14.51
2022-10-09T16:58:17.996Z,14.32
2022-10-09T17:03:17.893Z,14.14
2022-10-09T17:08:17.830Z,13.97
2022-10-09T17:13:17.736Z,13.80
2022-10-09T17:18:17.681Z,13.66
2022-10-09T17:23:17.610Z,13.56
2022-10-09T17:28:17.603Z,13.47
2022-10-09T17:33:19.762Z,13.41
2022-10-09T17:38:17.425Z,13.36
2022-10-09T17:43:17.348Z,13.32
2022-10-09T17:48:17.277Z,13.29
2022-10-09T17:53:17.194Z,13.25
2022-10-09T17:58:17.140Z,13.21
2022-10-09T18:03:17.099Z,13.16
2022-10-09T18:08:17.095Z,13.11
2022-10-09T18:13:16.926Z,13.05
2022-10-09T18:18:16.847Z,12.99
2022-10-09T18:23:21.788Z,12.88
2022-10-09T18:28:17.837Z,12.74
2022-10-09T18:33:16.658Z,12.57
2022-10-09T18:38:16.622Z,12.43
2022-10-09T18:43:16.536Z,12.35
2022-10-09T18:48:16.473Z,12.27
2022-10-09T18:53:17.393Z,12.17
2022-10-09T18:58:16.348Z,12.06
2022-10-09T19:03:16.291Z,11.95
2022-10-09T19:08:16.211Z,11.83
2022-10-09T19:13:16.164Z,11.72
2022-10-09T19:18:16.034Z,11.61
2022-10-09T19:23:16.086Z,11.48
2022-10-09T19:28:15.948Z,11.34
2022-10-09T19:33:15.861Z,11.19
2022-10-09T19:38:15.811Z,11.03
2022-10-09T19:43:15.713Z,10.86
2022-10-09T19:48:15.651Z,10.68
2022-10-09T19:53:15.601Z,10.51
2022-10-09T19:58:15.524Z,10.35
2022-10-09T20:03:15.488Z,10.21
2022-10-09T20:08:15.407Z,10.08
2022-10-09T20:13:15.336Z,9.96
2022-10-09T20:18:15.266Z,9.85
2022-10-09T20:23:15.191Z,9.75
2022-10-09T20:28:15.164Z,9.67
2022-10-09T20:33:15.166Z,9.60
2022-10-09T20:38:14.964Z,9.56
2022-10-09T20:43:14.908Z,9.52
2022-10-09T20:48:14.844Z,9.48
2022-10-09T20:53:14.773Z,9.44
2022-10-09T20:58:14.852Z,9.38
2022-10-09T21:03:14.655Z,9.32
2022-10-09T21:08:14.653Z,9.25
2022-10-09T21:13:14.481Z,9.18
2022-10-09T21:18:14.441Z,9.13
2022-10-09T21:23:14.642Z,9.10
2022-10-09T21:28:14.305Z,9.08
2022-10-09T21:33:14.240Z,9.05
2022-10-09T21:38:14.165Z,9.03
2022-10-09T21:43:14.088Z,9.03
2022-10-09T21:48:14.148Z,9.03
2022-10-09T21:53:13.988Z,9.02
2022-10-09T21:58:13.927Z,9.02
2022-10-09T22:03:13.858Z,9.01
2022-10-09T22:08:13.778Z,8.99
2022-10-09T22:13:13.702Z,8.97
2022-10-09T22:18:13.639Z,8.95
2022-10-09T22:23:13.544Z,8.93
2022-10-09T22:28:13.565Z,8.92
2022-10-09T22:33:13.525Z,8.89
2022-10-09T22:38:13.338Z,8.86
2022-10-09T22:43:13.304Z,8.82
2022-10-09T22:48:13.247Z,8.77
2022-10-09T22:53:13.137Z,8.72
2022-10-09T22:58:13.095Z,8.67
2022-10-09T23:03:13.033Z,8.62
2022-10-09T23:08:12.934Z,8.56
2022-10-09T23:13:12.898Z,8.49
2022-10-09T23:18:13.672Z,8.41
2022-10-09T23:23:12.742Z,8.32
2022-10-09T23:28:12.726Z,8.24
2022-10-09T23:33:12.663Z,8.16
2022-10-09T23:38:12.575Z,8.08
2022-10-09T23:43:12.484Z,8.01
2022-10-09T23:48:12.426Z,7.94
2022-10-09T23:53:12.359Z,7.89
2022-10-09T23:58:12.298Z,7.84
