createdAt,value
2019-05-23T00:00:20.764Z,0.00
2019-05-23T00:01:20.761Z,0.00
2019-05-23T00:02:20.648Z,0.00
2019-05-23T00:03:20.669Z,0.00
2019-05-23T00:04:20.656Z,0.00
2019-05-23T00:05:20.524Z,0.00
2019-05-23T00:06:20.519Z,0.00
2019-05-23T00:07:20.401Z,0.00
2019-05-23T00:08:20.402Z,0.00
2019-05-23T00:09:20.284Z,0.00
2019-05-23T00:10:20.283Z,0.00
2019-05-23T00:11:20.167Z,0.00
2019-05-23T00:12:20.162Z,0.00
2019-05-23T00:13:20.047Z,0.00
2019-05-23T00:14:20.045Z,0.00
2019-05-23T00:15:19.934Z,0.00
2019-05-23T00:16:19.924Z,0.00
2019-05-23T00:17:19.809Z,0.00
2019-05-23T00:18:21.287Z,0.00
2019-05-23T00:19:19.811Z,0.00
2019-05-23T00:20:19.690Z,0.00
2019-05-23T00:21:19.688Z,0.00
2019-05-23T00:22:19.569Z,0.00
2019-05-23T00:23:19.567Z,0.00
2019-05-23T00:24:19.451Z,0.00
2019-05-23T00:25:19.450Z,0.00
2019-05-23T00:26:19.333Z,0.00
2019-05-23T00:27:19.330Z,0.00
2019-05-23T00:28:19.213Z,0.00
2019-05-23T00:29:19.213Z,0.00
2019-05-23T00:30:19.097Z,0.00
2019-05-23T00:31:19.093Z,0.00
2019-05-23T00:32:19.093Z,0.00
2019-05-23T00:33:18.974Z,0.00
2019-05-23T00:34:18.973Z,0.00
2019-05-23T00:35:18.856Z,0.00
2019-05-23T00:36:18.866Z,0.00
2019-05-23T00:37:18.741Z,0.00
2019-05-23T00:38:18.734Z,0.00
2019-05-23T00:39:18.619Z,0.00
2019-05-23T00:40:18.618Z,0.00
2019-05-23T00:41:18.510Z,0.00
2019-05-23T00:42:18.496Z,0.00
2019-05-23T00:43:18.385Z,0.00
2019-05-23T00:44:18.379Z,0.00
2019-05-23T00:45:18.380Z,0.00
2019-05-23T00:46:18.266Z,0.00
2019-05-23T00:47:18.261Z,0.00
2019-05-23T00:48:18.142Z,0.00
2019-05-23T00:49:18.141Z,0.00
2019-05-23T00:50:18.028Z,0.00
2019-05-23T00:51:18.021Z,0.00
2019-05-23T00:52:17.904Z,0.00
2019-05-23T00:53:17.903Z,0.00
2019-05-23T00:54:17.786Z,0.00
2019-05-23T00:55:17.783Z,0.00
2019-05-23T00:56:17.668Z,0.00
2019-05-23T00:57:17.664Z,0.00
2019-05-23T00:58:17.667Z,0.00
2019-05-23T00:59:26.619Z,0.00
2019-05-23T01:00:17.545Z,0.00
2019-05-23T01:01:17.433Z,0.00
2019-05-23T01:02:17.438Z,0.00
2019-05-23T01:03:17.311Z,0.00
2019-05-23T01:04:17.307Z,0.00
2019-05-23T01:05:17.198Z,0.00
2019-05-23T01:06:17.193Z,0.00
2019-05-23T01:07:17.076Z,0.00
2019-05-23T01:08:17.074Z,0.00
2019-05-23T01:09:16.958Z,0.00
2019-05-23T01:10:16.950Z,0.00
2019-05-23T01:11:16.834Z,0.00
2019-05-23T01:12:16.832Z,0.00
2019-05-23T01:13:16.832Z,0.00
2019-05-23T01:14:16.717Z,0.00
2019-05-23T01:15:16.715Z,0.00
2019-05-23T01:16:16.595Z,0.00
2019-05-23T01:17:16.594Z,0.00
2019-05-23T01:18:16.477Z,0.00
2019-05-23T01:19:16.476Z,0.00
2019-05-23T01:20:16.358Z,0.00
2019-05-23T01:21:16.358Z,0.00
2019-05-23T01:22:16.243Z,0.00
2019-05-23T01:23:16.238Z,0.00
2019-05-23T01:24:16.177Z,0.00
2019-05-23T01:25:16.118Z,0.00
2019-05-23T01:26:16.004Z,0.00
2019-05-23T01:27:15.999Z,0.00
2019-05-23T01:28:15.999Z,0.00
2019-05-23T01:29:15.883Z,0.00
2019-05-23T01:30:15.880Z,0.00
2019-05-23T01:31:15.765Z,0.00
2019-05-23T01:32:15.761Z,0.00
2019-05-23T01:33:15.646Z,0.00
2019-05-23T01:34:15.642Z,0.00
2019-05-23T01:35:15.527Z,0.00
2019-05-23T01:36:15.524Z,0.00
2019-05-23T01:37:15.410Z,0.00
2019-05-23T01:38:15.403Z,0.00
2019-05-23T01:39:15.325Z,0.00
2019-05-23T01:40:15.284Z,0.00
2019-05-23T01:41:15.286Z,0.00
2019-05-23T01:42:15.170Z,0.00
2019-05-23T01:43:15.167Z,0.00
2019-05-23T01:44:15.049Z,0.00
2019-05-23T01:45:15.048Z,0.00
2019-05-23T01:46:14.930Z,0.00
2019-05-23T01:47:14.928Z,0.00
2019-05-23T01:48:14.814Z,0.00
2019-05-23T01:49:14.810Z,0.00
2019-05-23T01:50:14.693Z,0.00
2019-05-23T01:51:14.690Z,0.00
2019-05-23T01:52:14.574Z,0.00
2019-05-23T01:53:14.572Z,0.00
2019-05-23T01:54:14.456Z,0.00
2019-05-23T01:55:14.453Z,0.00
2019-05-23T01:56:14.453Z,0.00
2019-05-23T01:57:14.341Z,0.00
2019-05-23T01:58:14.334Z,0.00
2019-05-23T01:59:14.219Z,0.00
2019-05-23T02:00:14.219Z,0.00
2019-05-23T02:01:14.098Z,0.00
2019-05-23T02:02:14.099Z,0.00
2019-05-23T02:03:13.981Z,0.00
2019-05-23T02:04:13.988Z,0.00
2019-05-23T02:05:13.871Z,0.00
2019-05-23T02:06:13.859Z,0.00
2019-05-23T02:07:13.747Z,0.00
2019-05-23T02:08:13.756Z,0.00
2019-05-23T02:09:13.624Z,0.00
2019-05-23T02:10:13.620Z,0.00
2019-05-23T02:11:13.623Z,0.00
2019-05-23T02:12:13.502Z,0.00
2019-05-23T02:13:13.501Z,0.00
2019-05-23T02:14:13.383Z,0.00
2019-05-23T02:15:13.383Z,0.00
2019-05-23T02:16:13.274Z,0.00
2019-05-23T02:17:13.266Z,0.00
2019-05-23T02:18:13.147Z,0.00
2019-05-23T02:19:13.793Z,0.00
2019-05-23T02:20:13.028Z,0.00
2019-05-23T02:21:13.029Z,0.00
2019-05-23T02:22:12.910Z,0.00
2019-05-23T02:23:12.910Z,0.00
2019-05-23T02:24:12.790Z,0.00
2019-05-23T02:25:12.787Z,0.00
2019-05-23T02:26:12.789Z,0.00
2019-05-23T02:27:12.712Z,0.00
2019-05-23T02:28:12.669Z,0.00
2019-05-23T02:29:12.556Z,0.00
2019-05-23T02:30:32.228Z,0.00
2019-05-23T02:31:12.432Z,0.00
2019-05-23T02:32:12.431Z,0.00
2019-05-23T02:33:12.325Z,0.00
2019-05-23T02:34:12.314Z,0.00
2019-05-23T02:35:12.195Z,0.00
2019-05-23T02:36:12.196Z,0.00
2019-05-23T02:37:12.076Z,0.00
2019-05-23T02:38:12.075Z,0.00
2019-05-23T02:39:11.958Z,0.00
2019-05-23T02:40:11.957Z,0.00
2019-05-23T02:41:11.955Z,0.00
2019-05-23T02:42:11.837Z,0.00
2019-05-23T02:43:11.836Z,0.00
2019-05-23T02:44:11.717Z,0.00
2019-05-23T02:45:11.718Z,0.00
2019-05-23T02:46:11.600Z,0.00
2019-05-23T02:47:11.600Z,0.00
2019-05-23T02:48:11.484Z,0.00
2019-05-23T02:49:11.481Z,0.00
2019-05-23T02:50:11.364Z,0.00
2019-05-23T02:51:11.369Z,0.00
2019-05-23T02:52:11.245Z,0.00
2019-05-23T02:53:11.240Z,0.00
2019-05-23T02:54:11.124Z,0.00
2019-05-23T02:55:11.122Z,0.00
2019-05-23T02:56:11.123Z,0.00
2019-05-23T02:57:11.010Z,0.00
2019-05-23T02:58:11.005Z,0.00
2019-05-23T02:59:10.928Z,0.00
2019-05-23T03:00:10.891Z,0.00
2019-05-23T03:01:10.770Z,0.00
2019-05-23T03:02:10.765Z,0.00
2019-05-23T03:03:10.656Z,0.00
2019-05-23T03:04:10.647Z,0.00
2019-05-23T03:05:10.531Z,0.00
2019-05-23T03:06:10.526Z,0.00
2019-05-23T03:07:10.411Z,0.00
2019-05-23T03:08:10.407Z,0.00
2019-05-23T03:09:10.293Z,0.00
2019-05-23T03:10:10.289Z,0.00
2019-05-23T03:11:10.291Z,0.00
2019-05-23T03:12:10.185Z,0.00
2019-05-23T03:13:10.175Z,0.00
2019-05-23T03:14:10.053Z,0.00
2019-05-23T03:15:10.056Z,0.00
2019-05-23T03:16:09.935Z,0.00
2019-05-23T03:17:09.932Z,0.00
2019-05-23T03:18:09.816Z,0.00
2019-05-23T03:19:09.813Z,0.00
2019-05-23T03:20:09.699Z,0.00
2019-05-23T03:21:09.695Z,0.00
2019-05-23T03:22:09.580Z,0.00
2019-05-23T03:23:09.580Z,0.00
2019-05-23T03:24:09.460Z,0.00
2019-05-23T03:25:09.457Z,0.00
2019-05-23T03:26:09.456Z,0.00
2019-05-23T03:27:09.338Z,0.00
2019-05-23T03:28:09.339Z,0.00
2019-05-23T03:29:09.225Z,0.00
2019-05-23T03:30:09.219Z,0.00
2019-05-23T03:31:26.445Z,0.00
2019-05-23T03:32:09.100Z,0.00
2019-05-23T03:33:08.984Z,0.00
2019-05-23T03:34:08.990Z,0.00
2019-05-23T03:35:08.899Z,0.00
2019-05-23T03:36:08.863Z,0.00
2019-05-23T03:37:08.761Z,0.00
2019-05-23T03:38:08.746Z,0.00
2019-05-23T03:39:08.628Z,0.00
2019-05-23T03:40:08.623Z,0.00
2019-05-23T03:41:08.515Z,0.00
2019-05-23T03:42:08.504Z,0.00
2019-05-23T03:43:08.508Z,0.00
2019-05-23T03:44:08.390Z,0.00
2019-05-23T03:45:08.392Z,0.00
2019-05-23T03:46:08.272Z,0.00
2019-05-23T03:47:08.358Z,0.00
2019-05-23T03:48:08.151Z,0.00
2019-05-23T03:49:08.148Z,0.00
2019-05-23T03:50:08.037Z,0.00
2019-05-23T03:51:08.029Z,0.00
2019-05-23T03:52:08.748Z,0.00
2019-05-23T03:53:07.910Z,0.00
2019-05-23T03:54:07.793Z,0.00
2019-05-23T03:55:07.816Z,0.00
2019-05-23T03:56:07.675Z,0.00
2019-05-23T03:57:07.678Z,0.00
2019-05-23T03:58:07.679Z,0.00
2019-05-23T03:59:07.553Z,0.00
2019-05-23T04:00:07.554Z,0.00
2019-05-23T04:01:07.495Z,0.00
2019-05-23T04:02:07.436Z,0.00
2019-05-23T04:03:07.317Z,0.00
2019-05-23T04:04:07.339Z,0.00
2019-05-23T04:05:07.209Z,0.00
2019-05-23T04:06:07.200Z,4.00
2019-05-23T04:07:07.090Z,4.00
2019-05-23T04:08:07.078Z,0.00
2019-05-23T04:09:06.961Z,0.00
2019-05-23T04:10:06.958Z,0.00
2019-05-23T04:11:06.856Z,0.00
2019-05-23T04:12:06.839Z,0.00
2019-05-23T04:13:06.723Z,0.00
2019-05-23T04:14:06.721Z,0.00
2019-05-23T04:15:06.720Z,0.00
2019-05-23T04:16:06.604Z,0.00
2019-05-23T04:17:06.616Z,4.00
2019-05-23T04:18:06.589Z,4.00
2019-05-23T04:19:06.483Z,4.00
2019-05-23T04:20:06.396Z,4.00
2019-05-23T04:21:06.366Z,4.00
2019-05-23T04:22:06.249Z,0.00
2019-05-23T04:23:06.244Z,0.00
2019-05-23T04:24:06.142Z,4.00
2019-05-23T04:25:06.125Z,4.00
2019-05-23T04:26:06.032Z,4.00
2019-05-23T04:27:06.006Z,4.00
2019-05-23T04:28:05.890Z,4.00
2019-05-23T04:29:05.890Z,0.00
2019-05-23T04:30:05.773Z,0.00
2019-05-23T04:31:05.774Z,4.00
2019-05-23T04:32:08.416Z,4.00
2019-05-23T04:33:05.652Z,4.00
2019-05-23T04:34:05.650Z,4.00
2019-05-23T04:35:05.533Z,4.00
2019-05-23T04:36:05.531Z,4.00
2019-05-23T04:37:05.414Z,4.00
2019-05-23T04:38:05.412Z,4.00
2019-05-23T04:39:05.299Z,4.00
2019-05-23T04:40:05.294Z,4.00
2019-05-23T04:41:05.176Z,4.00
2019-05-23T04:42:05.175Z,8.00
2019-05-23T04:43:05.060Z,4.00
2019-05-23T04:44:05.056Z,4.00
2019-05-23T04:45:04.944Z,4.00
2019-05-23T04:46:04.942Z,4.00
2019-05-23T04:47:04.944Z,4.00
2019-05-23T04:48:04.819Z,4.00
2019-05-23T04:49:04.826Z,4.00
2019-05-23T04:50:04.699Z,4.00
2019-05-23T04:51:04.700Z,8.00
2019-05-23T04:52:04.582Z,8.00
2019-05-23T04:53:04.582Z,8.00
2019-05-23T04:54:04.463Z,8.00
2019-05-23T04:55:04.460Z,8.00
2019-05-23T04:56:04.346Z,4.00
2019-05-23T04:57:04.347Z,4.00
2019-05-23T04:58:05.100Z,4.00
2019-05-23T04:59:04.223Z,8.00
2019-05-23T05:00:04.110Z,8.00
2019-05-23T05:01:04.104Z,8.00
2019-05-23T05:02:03.988Z,4.00
2019-05-23T05:03:03.985Z,4.00
2019-05-23T05:04:03.985Z,8.00
2019-05-23T05:05:03.866Z,4.00
2019-05-23T05:06:03.865Z,8.00
2019-05-23T05:07:03.749Z,8.00
2019-05-23T05:08:04.054Z,8.00
2019-05-23T05:09:03.635Z,8.00
2019-05-23T05:10:03.627Z,8.00
2019-05-23T05:11:03.510Z,8.00
2019-05-23T05:12:03.513Z,8.00
2019-05-23T05:13:03.393Z,8.00
2019-05-23T05:14:03.389Z,8.00
2019-05-23T05:15:03.272Z,8.00
2019-05-23T05:16:03.270Z,8.00
2019-05-23T05:17:03.156Z,8.00
2019-05-23T05:18:03.150Z,8.00
2019-05-23T05:19:03.034Z,8.00
2019-05-23T05:20:03.099Z,8.00
2019-05-23T05:21:03.032Z,8.00
2019-05-23T05:22:02.915Z,8.00
2019-05-23T05:23:02.913Z,8.00
2019-05-23T05:24:02.805Z,8.00
2019-05-23T05:25:02.794Z,8.00
2019-05-23T05:26:02.677Z,8.00
2019-05-23T05:27:02.680Z,12.00
2019-05-23T05:28:02.561Z,8.00
2019-05-23T05:29:02.560Z,8.00
2019-05-23T05:30:02.440Z,12.00
2019-05-23T05:31:02.450Z,8.00
2019-05-23T05:32:03.879Z,8.00
2019-05-23T05:33:02.331Z,12.00
2019-05-23T05:34:02.203Z,12.00
2019-05-23T05:35:02.199Z,8.00
2019-05-23T05:36:02.083Z,8.00
2019-05-23T05:37:02.080Z,8.00
2019-05-23T05:38:02.099Z,8.00
2019-05-23T05:39:01.961Z,8.00
2019-05-23T05:40:02.043Z,8.00
2019-05-23T05:41:01.850Z,8.00
2019-05-23T05:42:01.843Z,12.00
2019-05-23T05:43:01.945Z,12.00
2019-05-23T05:44:01.723Z,12.00
2019-05-23T05:45:01.611Z,12.00
2019-05-23T05:46:01.606Z,12.00
2019-05-23T05:47:01.490Z,12.00
2019-05-23T05:48:01.488Z,12.00
2019-05-23T05:49:01.371Z,8.00
2019-05-23T05:50:01.371Z,8.00
2019-05-23T05:51:01.269Z,8.00
2019-05-23T05:52:01.250Z,12.00
2019-05-23T05:53:01.151Z,8.00
2019-05-23T05:54:01.129Z,12.00
2019-05-23T05:55:01.210Z,12.00
2019-05-23T05:56:01.011Z,16.00
2019-05-23T05:57:01.011Z,12.00
2019-05-23T05:58:00.892Z,12.00
2019-05-23T05:59:00.896Z,12.00
2019-05-23T06:00:00.778Z,12.00
2019-05-23T06:01:00.780Z,12.00
2019-05-23T06:02:00.655Z,12.00
2019-05-23T06:03:05.178Z,12.00
2019-05-23T06:04:00.540Z,8.00
2019-05-23T06:05:00.534Z,12.00
2019-05-23T06:06:00.418Z,12.00
2019-05-23T06:07:00.417Z,12.00
2019-05-23T06:08:00.301Z,12.00
2019-05-23T06:09:00.296Z,12.00
2019-05-23T06:10:00.184Z,12.00
2019-05-23T06:11:00.899Z,12.00
2019-05-23T06:12:00.183Z,12.00
2019-05-23T06:13:00.080Z,12.00
2019-05-23T06:14:00.064Z,16.00
2019-05-23T06:14:59.940Z,16.00
2019-05-23T06:15:59.939Z,12.00
2019-05-23T06:16:59.824Z,12.00
2019-05-23T06:17:59.820Z,16.00
2019-05-23T06:18:59.704Z,16.00
2019-05-23T06:19:59.702Z,12.00
2019-05-23T06:20:59.588Z,12.00
2019-05-23T06:21:59.585Z,16.00
2019-05-23T06:22:59.470Z,16.00
2019-05-23T06:23:59.463Z,16.00
2019-05-23T06:24:59.348Z,16.00
2019-05-23T06:25:59.347Z,16.00
2019-05-23T06:26:59.264Z,12.00
2019-05-23T06:27:59.228Z,16.00
2019-05-23T06:28:59.225Z,20.00
2019-05-23T06:29:59.107Z,16.00
2019-05-23T06:30:59.107Z,16.00
2019-05-23T06:31:58.993Z,16.00
2019-05-23T06:32:58.988Z,16.00
2019-05-23T06:33:58.870Z,20.00
2019-05-23T06:34:58.921Z,16.00
2019-05-23T06:35:58.752Z,16.00
2019-05-23T06:36:58.750Z,16.00
2019-05-23T06:37:58.632Z,16.00
2019-05-23T06:38:58.631Z,12.00
2019-05-23T06:39:58.515Z,16.00
2019-05-23T06:40:58.510Z,16.00
2019-05-23T06:41:58.400Z,16.00
2019-05-23T06:42:58.393Z,16.00
2019-05-23T06:43:58.400Z,16.00
2019-05-23T06:44:58.281Z,16.00
2019-05-23T06:45:58.280Z,16.00
2019-05-23T06:46:58.167Z,16.00
2019-05-23T06:47:58.157Z,16.00
2019-05-23T06:48:58.043Z,16.00
2019-05-23T06:49:58.035Z,16.00
2019-05-23T06:50:57.920Z,20.00
2019-05-23T06:51:57.922Z,16.00
2019-05-23T06:52:57.799Z,16.00
2019-05-23T06:53:57.803Z,16.00
2019-05-23T06:54:59.818Z,16.00
2019-05-23T06:55:57.679Z,16.00
2019-05-23T06:56:57.565Z,16.00
2019-05-23T06:57:57.561Z,16.00
2019-05-23T06:58:57.443Z,16.00
2019-05-23T06:59:57.444Z,16.00
2019-05-23T07:00:57.442Z,16.00
2019-05-23T07:01:57.323Z,16.00
2019-05-23T07:02:57.322Z,20.00
2019-05-23T07:03:57.273Z,16.00
2019-05-23T07:04:57.202Z,16.00
2019-05-23T07:05:57.088Z,16.00
2019-05-23T07:06:57.084Z,16.00
2019-05-23T07:07:56.991Z,20.00
2019-05-23T07:08:56.968Z,16.00
2019-05-23T07:09:56.858Z,16.00
2019-05-23T07:10:56.849Z,16.00
2019-05-23T07:11:56.733Z,16.00
2019-05-23T07:12:56.727Z,16.00
2019-05-23T07:13:56.611Z,20.00
2019-05-23T07:14:56.607Z,16.00
2019-05-23T07:15:56.493Z,16.00
2019-05-23T07:16:56.491Z,16.00
2019-05-23T07:17:56.488Z,16.00
2019-05-23T07:18:56.372Z,20.00
2019-05-23T07:19:56.378Z,20.00
2019-05-23T07:20:56.252Z,16.00
2019-05-23T07:21:56.851Z,16.00
2019-05-23T07:22:56.134Z,20.00
2019-05-23T07:23:56.183Z,20.00
2019-05-23T07:24:58.578Z,20.00
2019-05-23T07:25:56.014Z,20.00
2019-05-23T07:26:55.900Z,20.00
2019-05-23T07:27:55.899Z,20.00
2019-05-23T07:28:55.777Z,20.00
2019-05-23T07:29:55.781Z,20.00
2019-05-23T07:30:55.716Z,16.00
2019-05-23T07:31:55.656Z,20.00
2019-05-23T07:32:55.539Z,20.00
2019-05-23T07:34:01.599Z,16.00
2019-05-23T07:34:55.537Z,20.00
2019-05-23T07:35:55.422Z,20.00
2019-05-23T07:36:55.421Z,20.00
2019-05-23T07:37:55.308Z,16.00
2019-05-23T07:38:55.301Z,16.00
2019-05-23T07:39:55.182Z,20.00
2019-05-23T07:40:55.181Z,20.00
2019-05-23T07:41:55.063Z,20.00
2019-05-23T07:42:55.063Z,20.00
2019-05-23T07:43:54.946Z,20.00
2019-05-23T07:44:54.944Z,24.00
2019-05-23T07:45:54.826Z,20.00
2019-05-23T07:46:54.836Z,20.00
2019-05-23T07:47:54.715Z,20.00
2019-05-23T07:48:54.705Z,20.00
2019-05-23T07:49:54.714Z,20.00
2019-05-23T07:50:54.585Z,20.00
2019-05-23T07:51:54.585Z,20.00
2019-05-23T07:52:54.470Z,20.00
2019-05-23T07:53:54.471Z,20.00
2019-05-23T07:54:54.357Z,20.00
2019-05-23T07:55:54.364Z,20.00
2019-05-23T07:56:54.231Z,20.00
2019-05-23T07:57:54.229Z,20.00
2019-05-23T07:58:54.116Z,20.00
2019-05-23T07:59:54.111Z,20.00
2019-05-23T08:00:53.996Z,16.00
2019-05-23T08:01:53.991Z,20.00
2019-05-23T08:02:53.879Z,20.00
2019-05-23T08:03:53.872Z,24.00
2019-05-23T08:04:53.756Z,24.00
2019-05-23T08:05:53.754Z,20.00
2019-05-23T08:06:53.753Z,24.00
2019-05-23T08:07:53.674Z,20.00
2019-05-23T08:08:53.634Z,20.00
2019-05-23T08:09:53.518Z,20.00
2019-05-23T08:10:53.514Z,20.00
2019-05-23T08:11:53.399Z,24.00
2019-05-23T08:12:53.409Z,24.00
2019-05-23T08:13:53.281Z,24.00
2019-05-23T08:14:53.277Z,24.00
2019-05-23T08:15:53.172Z,24.00
2019-05-23T08:16:53.158Z,24.00
2019-05-23T08:17:53.045Z,20.00
2019-05-23T08:18:53.051Z,24.00
2019-05-23T08:19:52.932Z,20.00
2019-05-23T08:20:52.919Z,20.00
2019-05-23T08:21:52.923Z,24.00
2019-05-23T08:22:52.802Z,24.00
2019-05-23T08:23:52.800Z,24.00
2019-05-23T08:24:52.687Z,24.00
2019-05-23T08:25:52.687Z,24.00
2019-05-23T08:26:52.565Z,24.00
2019-05-23T08:27:52.568Z,24.00
2019-05-23T08:29:21.786Z,24.00
2019-05-23T08:29:52.444Z,24.00
2019-05-23T08:30:52.328Z,24.00
2019-05-23T08:31:52.324Z,24.00
2019-05-23T08:32:52.211Z,24.00
2019-05-23T08:33:52.207Z,24.00
2019-05-23T08:34:52.095Z,24.00
2019-05-23T08:35:52.087Z,24.00
2019-05-23T08:36:52.098Z,20.00
2019-05-23T08:37:51.968Z,16.00
2019-05-23T08:38:52.009Z,8.00
2019-05-23T08:39:51.854Z,8.00
2019-05-23T08:40:51.850Z,8.00
2019-05-23T08:41:51.734Z,8.00
2019-05-23T08:42:51.730Z,12.00
2019-05-23T08:43:51.624Z,20.00
2019-05-23T08:44:51.612Z,12.00
2019-05-23T08:45:51.598Z,8.00
2019-05-23T08:46:51.493Z,12.00
2019-05-23T08:47:51.378Z,8.00
2019-05-23T08:48:51.373Z,12.00
2019-05-23T08:49:51.256Z,12.00
2019-05-23T08:50:51.913Z,20.00
2019-05-23T08:51:51.255Z,24.00
2019-05-23T08:52:51.144Z,12.00
2019-05-23T08:53:51.141Z,8.00
2019-05-23T08:54:51.019Z,8.00
2019-05-23T08:55:51.023Z,8.00
2019-05-23T08:56:50.899Z,8.00
2019-05-23T08:57:50.908Z,8.00
2019-05-23T08:58:50.780Z,8.00
2019-05-23T08:59:50.783Z,12.00
2019-05-23T09:00:50.664Z,8.00
2019-05-23T09:01:50.679Z,12.00
2019-05-23T09:02:50.553Z,12.00
2019-05-23T09:03:50.540Z,8.00
2019-05-23T09:05:03.636Z,8.00
2019-05-23T09:05:50.424Z,8.00
2019-05-23T09:06:50.422Z,12.00
2019-05-23T09:07:50.304Z,12.00
2019-05-23T09:08:50.304Z,12.00
2019-05-23T09:09:50.185Z,12.00
2019-05-23T09:10:50.184Z,12.00
2019-05-23T09:11:50.132Z,12.00
2019-05-23T09:12:50.066Z,12.00
2019-05-23T09:13:49.950Z,28.00
2019-05-23T09:14:49.949Z,28.00
2019-05-23T09:15:53.062Z,12.00
2019-05-23T09:16:49.826Z,8.00
2019-05-23T09:17:53.373Z,12.00
2019-05-23T09:18:49.709Z,8.00
2019-05-23T09:19:49.591Z,8.00
2019-05-23T09:20:49.593Z,8.00
2019-05-23T09:21:49.592Z,12.00
2019-05-23T09:22:49.471Z,12.00
2019-05-23T09:23:49.472Z,8.00
2019-05-23T09:24:49.352Z,12.00
2019-05-23T09:25:49.355Z,12.00
2019-05-23T09:26:49.235Z,20.00
2019-05-23T09:27:49.232Z,20.00
2019-05-23T09:28:49.117Z,12.00
2019-05-23T09:29:49.112Z,12.00
2019-05-23T09:30:49.001Z,12.00
2019-05-23T09:31:48.994Z,12.00
2019-05-23T09:32:48.880Z,12.00
2019-05-23T09:33:48.876Z,12.00
2019-05-23T09:34:48.759Z,12.00
2019-05-23T09:35:48.756Z,12.00
2019-05-23T09:36:48.757Z,12.00
2019-05-23T09:37:48.640Z,12.00
2019-05-23T09:38:48.646Z,12.00
2019-05-23T09:39:48.520Z,12.00
2019-05-23T09:40:48.519Z,12.00
2019-05-23T09:41:48.403Z,12.00
2019-05-23T09:42:48.404Z,8.00
2019-05-23T09:43:48.285Z,12.00
2019-05-23T09:44:48.281Z,12.00
2019-05-23T09:45:48.169Z,8.00
2019-05-23T09:46:48.162Z,12.00
2019-05-23T09:47:51.029Z,12.00
2019-05-23T09:48:48.042Z,12.00
2019-05-23T09:49:53.621Z,16.00
2019-05-23T09:50:47.926Z,16.00
2019-05-23T09:51:49.162Z,20.00
2019-05-23T09:52:47.806Z,24.00
2019-05-23T09:53:47.932Z,24.00
2019-05-23T09:54:47.691Z,20.00
2019-05-23T09:55:47.685Z,24.00
2019-05-23T09:56:47.573Z,12.00
2019-05-23T09:57:47.567Z,12.00
2019-05-23T09:58:47.452Z,24.00
2019-05-23T09:59:47.453Z,16.00
2019-05-23T10:00:47.375Z,12.00
2019-05-23T10:01:47.408Z,12.00
2019-05-23T10:02:47.212Z,12.00
2019-05-23T10:03:47.212Z,12.00
2019-05-23T10:04:47.210Z,12.00
2019-05-23T10:05:47.094Z,8.00
2019-05-23T10:06:47.094Z,12.00
2019-05-23T10:07:46.974Z,24.00
2019-05-23T10:08:46.977Z,28.00
2019-05-23T10:09:47.453Z,32.00
2019-05-23T10:10:46.854Z,28.00
2019-05-23T10:11:46.737Z,32.00
2019-05-23T10:12:46.740Z,20.00
2019-05-23T10:13:46.617Z,16.00
2019-05-23T10:14:46.619Z,28.00
2019-05-23T10:15:46.540Z,28.00
2019-05-23T10:16:46.496Z,32.00
2019-05-23T10:17:46.402Z,32.00
2019-05-23T10:18:46.380Z,28.00
2019-05-23T10:19:46.378Z,32.00
2019-05-23T10:20:46.262Z,32.00
2019-05-23T10:21:46.259Z,32.00
2019-05-23T10:22:46.140Z,32.00
2019-05-23T10:23:46.141Z,32.00
2019-05-23T10:24:46.031Z,32.00
2019-05-23T10:25:46.022Z,16.00
2019-05-23T10:26:45.903Z,12.00
2019-05-23T10:27:45.901Z,24.00
2019-05-23T10:28:45.787Z,24.00
2019-05-23T10:29:45.784Z,16.00
2019-05-23T10:30:45.688Z,32.00
2019-05-23T10:31:45.664Z,24.00
2019-05-23T10:32:45.676Z,32.00
2019-05-23T10:33:45.548Z,20.00
2019-05-23T10:34:45.548Z,28.00
2019-05-23T10:35:59.801Z,16.00
2019-05-23T10:36:45.430Z,28.00
2019-05-23T10:37:45.311Z,32.00
2019-05-23T10:38:45.311Z,28.00
2019-05-23T10:39:45.191Z,32.00
2019-05-23T10:40:45.192Z,20.00
2019-05-23T10:41:45.071Z,28.00
2019-05-23T10:42:45.071Z,32.00
2019-05-23T10:43:44.952Z,32.00
2019-05-23T10:45:44.836Z,32.00
2019-05-23T10:46:44.831Z,32.00
2019-05-23T10:47:44.832Z,12.00
2019-05-23T10:48:44.714Z,28.00
2019-05-23T10:49:44.719Z,24.00
2019-05-23T10:50:45.490Z,24.00
2019-05-23T10:51:44.594Z,28.00
2019-05-23T10:52:44.476Z,28.00
2019-05-23T10:53:44.476Z,24.00
2019-05-23T10:54:44.361Z,12.00
2019-05-23T10:55:44.357Z,20.00
2019-05-23T10:56:44.240Z,28.00
2019-05-23T10:57:44.236Z,28.00
2019-05-23T10:58:44.126Z,28.00
2019-05-23T10:59:44.119Z,28.00
2019-05-23T11:00:44.118Z,12.00
2019-05-23T11:01:44.002Z,12.00
2019-05-23T11:02:44.022Z,20.00
2019-05-23T11:03:43.881Z,32.00
2019-05-23T11:04:43.883Z,24.00
2019-05-23T11:05:43.762Z,28.00
2019-05-23T11:06:43.761Z,8.00
2019-05-23T11:07:43.645Z,16.00
2019-05-23T11:08:43.644Z,28.00
2019-05-23T11:09:43.525Z,28.00
2019-05-23T11:10:43.522Z,28.00
2019-05-23T11:11:43.418Z,24.00
2019-05-23T11:12:43.403Z,28.00
2019-05-23T11:13:43.431Z,28.00
2019-05-23T11:14:43.287Z,28.00
2019-05-23T11:15:43.294Z,28.00
2019-05-23T11:16:43.227Z,28.00
2019-05-23T11:17:43.168Z,28.00
2019-05-23T11:18:43.050Z,28.00
2019-05-23T11:19:43.050Z,28.00
2019-05-23T11:20:42.930Z,28.00
2019-05-23T11:21:42.931Z,28.00
2019-05-23T11:22:42.814Z,28.00
2019-05-23T11:23:42.812Z,32.00
2019-05-23T11:24:42.702Z,28.00
2019-05-23T11:25:42.717Z,28.00
2019-05-23T11:26:42.574Z,28.00
2019-05-23T11:27:42.571Z,28.00
2019-05-23T11:28:42.578Z,28.00
2019-05-23T11:29:42.454Z,24.00
2019-05-23T11:30:42.453Z,28.00
2019-05-23T11:31:42.391Z,28.00
2019-05-23T11:32:42.335Z,28.00
2019-05-23T11:33:42.268Z,28.00
2019-05-23T11:34:42.214Z,28.00
2019-05-23T11:35:42.099Z,12.00
2019-05-23T11:36:42.095Z,12.00
2019-05-23T11:37:42.273Z,20.00
2019-05-23T11:38:41.981Z,32.00
2019-05-23T11:39:48.969Z,32.00
2019-05-23T11:40:41.858Z,16.00
2019-05-23T11:41:41.857Z,12.00
2019-05-23T11:42:41.739Z,24.00
2019-05-23T11:43:41.745Z,16.00
2019-05-23T11:44:41.624Z,32.00
2019-05-23T11:45:46.176Z,28.00
2019-05-23T11:46:41.503Z,28.00
2019-05-23T11:47:41.502Z,24.00
2019-05-23T11:48:41.391Z,32.00
2019-05-23T11:49:42.206Z,28.00
2019-05-23T11:50:41.267Z,28.00
2019-05-23T11:51:41.264Z,32.00
2019-05-23T11:52:41.150Z,28.00
2019-05-23T11:53:44.988Z,28.00
2019-05-23T11:54:41.144Z,28.00
2019-05-23T11:55:41.030Z,32.00
2019-05-23T11:56:41.027Z,28.00
2019-05-23T11:57:40.909Z,36.00
2019-05-23T11:58:40.906Z,16.00
2019-05-23T11:59:40.790Z,16.00
2019-05-23T12:00:40.836Z,28.00
2019-05-23T12:01:40.671Z,32.00
2019-05-23T12:02:40.697Z,16.00
2019-05-23T12:03:40.554Z,20.00
2019-05-23T12:04:40.551Z,36.00
2019-05-23T12:05:40.551Z,36.00
2019-05-23T12:06:54.332Z,16.00
2019-05-23T12:07:40.433Z,28.00
2019-05-23T12:08:40.313Z,36.00
2019-05-23T12:09:40.312Z,32.00
2019-05-23T12:10:40.211Z,36.00
2019-05-23T12:11:42.672Z,36.00
2019-05-23T12:12:40.118Z,28.00
2019-05-23T12:13:40.079Z,36.00
2019-05-23T12:14:39.960Z,36.00
2019-05-23T12:15:39.957Z,20.00
2019-05-23T12:16:39.842Z,28.00
2019-05-23T12:17:39.836Z,36.00
2019-05-23T12:18:39.839Z,32.00
2019-05-23T12:19:39.739Z,36.00
2019-05-23T12:20:39.716Z,16.00
2019-05-23T12:21:39.605Z,32.00
2019-05-23T12:22:40.064Z,36.00
2019-05-23T12:23:39.480Z,36.00
2019-05-23T12:24:39.482Z,36.00
2019-05-23T12:25:39.364Z,36.00
2019-05-23T12:26:39.360Z,36.00
2019-05-23T12:27:39.338Z,36.00
2019-05-23T12:28:39.241Z,32.00
2019-05-23T12:29:39.966Z,32.00
2019-05-23T12:30:39.130Z,32.00
2019-05-23T12:31:39.122Z,36.00
2019-05-23T12:32:39.003Z,36.00
2019-05-23T12:33:39.040Z,32.00
2019-05-23T12:34:38.888Z,32.00
2019-05-23T12:35:38.885Z,32.00
2019-05-23T12:36:38.769Z,32.00
2019-05-23T12:37:38.771Z,32.00
2019-05-23T12:38:38.653Z,32.00
2019-05-23T12:39:38.647Z,32.00
2019-05-23T12:40:38.540Z,36.00
2019-05-23T12:41:38.527Z,32.00
2019-05-23T12:42:38.414Z,36.00
2019-05-23T12:43:38.414Z,32.00
2019-05-23T12:44:38.414Z,32.00
2019-05-23T12:45:38.300Z,36.00
2019-05-23T12:46:38.296Z,36.00
2019-05-23T12:47:38.182Z,16.00
2019-05-23T12:48:38.172Z,16.00
2019-05-23T12:49:38.054Z,12.00
2019-05-23T12:50:38.054Z,36.00
2019-05-23T12:51:37.949Z,36.00
2019-05-23T12:52:37.933Z,36.00
2019-05-23T12:53:37.817Z,20.00
2019-05-23T12:54:37.813Z,28.00
2019-05-23T12:55:37.815Z,32.00
2019-05-23T12:56:37.702Z,36.00
2019-05-23T12:57:37.701Z,36.00
2019-05-23T12:58:37.577Z,36.00
2019-05-23T12:59:37.576Z,32.00
2019-05-23T13:00:37.950Z,36.00
2019-05-23T13:01:37.458Z,32.00
2019-05-23T13:02:37.341Z,36.00
2019-05-23T13:03:37.339Z,36.00
2019-05-23T13:04:37.221Z,36.00