createdAt,value
2018-11-11T00:00:17.473Z,9.04
2018-11-11T00:02:46.803Z,9.07
2018-11-11T00:05:15.671Z,8.97
2018-11-11T00:07:45.166Z,8.97
2018-11-11T00:10:14.390Z,8.94
2018-11-11T00:12:43.945Z,8.83
2018-11-11T00:15:13.774Z,8.88
2018-11-11T00:17:45.186Z,8.89
2018-11-11T00:20:14.496Z,8.92
2018-11-11T00:22:43.929Z,8.92
2018-11-11T00:25:13.193Z,9.00
2018-11-11T00:27:42.429Z,8.97
2018-11-11T00:30:17.918Z,8.91
2018-11-11T00:32:47.143Z,8.83
2018-11-11T00:35:16.770Z,8.64
2018-11-11T00:37:45.918Z,8.54
2018-11-11T00:40:15.850Z,8.66
2018-11-11T00:42:45.683Z,8.70
2018-11-11T00:45:15.601Z,8.64
2018-11-11T00:47:45.632Z,8.61
2018-11-11T00:50:15.105Z,8.69
2018-11-11T00:52:46.065Z,8.75
2018-11-11T00:55:17.066Z,8.82
2018-11-11T00:57:46.714Z,8.83
2018-11-11T01:00:17.567Z,8.78
2018-11-11T01:02:47.779Z,8.72
2018-11-11T01:05:16.965Z,8.65
2018-11-11T01:07:46.189Z,8.67
2018-11-11T01:10:16.630Z,8.41
2018-11-11T01:12:46.494Z,8.44
2018-11-11T01:15:16.830Z,8.36
2018-11-11T01:17:46.228Z,8.31
2018-11-11T01:20:17.101Z,8.24
2018-11-11T01:22:46.586Z,8.25
2018-11-11T01:25:17.080Z,8.23
2018-11-11T01:27:46.285Z,8.22
2018-11-11T01:30:15.501Z,8.27
2018-11-11T01:32:44.667Z,8.15
2018-11-11T01:35:15.529Z,8.12
2018-11-11T01:37:44.925Z,7.99
2018-11-11T01:40:14.515Z,7.83
2018-11-11T01:42:44.462Z,7.79
2018-11-11T01:45:16.497Z,7.89
2018-11-11T01:47:46.350Z,7.87
2018-11-11T01:50:15.573Z,7.93
2018-11-11T01:52:44.820Z,7.94
2018-11-11T01:55:14.650Z,7.89
2018-11-11T01:57:44.061Z,7.98
2018-11-11T02:00:15.660Z,8.08
2018-11-11T02:02:45.753Z,8.23
2018-11-11T02:05:15.543Z,8.28
2018-11-11T02:07:46.485Z,8.35
2018-11-11T02:10:15.712Z,8.38
2018-11-11T02:12:45.868Z,8.45
2018-11-11T02:15:16.037Z,8.48
2018-11-11T02:17:45.294Z,8.43
2018-11-11T02:20:15.527Z,8.38
2018-11-11T02:22:45.502Z,8.35
2018-11-11T02:25:14.763Z,8.39
2018-11-11T02:27:44.201Z,8.51
2018-11-11T02:30:19.409Z,8.53
2018-11-11T02:32:48.578Z,8.55
2018-11-11T02:35:17.756Z,8.48
2018-11-11T02:37:47.073Z,8.55
2018-11-11T02:40:17.419Z,8.63
2018-11-11T02:42:46.886Z,8.62
2018-11-11T02:45:17.058Z,8.49
2018-11-11T02:47:46.256Z,8.41
2018-11-11T02:50:16.637Z,8.43
2018-11-11T02:52:46.243Z,8.38
2018-11-11T02:55:16.258Z,8.39
2018-11-11T02:57:45.954Z,8.54
2018-11-11T03:00:17.300Z,8.49
2018-11-11T03:02:47.070Z,8.28
2018-11-11T03:05:17.368Z,8.22
2018-11-11T03:07:47.105Z,8.31
2018-11-11T03:10:16.634Z,8.34
2018-11-11T03:12:46.609Z,8.29
2018-11-11T03:15:16.205Z,8.31
2018-11-11T03:17:45.533Z,8.31
2018-11-11T03:20:14.939Z,8.35
2018-11-11T03:22:44.195Z,8.43
2018-11-11T03:25:14.829Z,8.35
2018-11-11T03:27:44.141Z,8.43
2018-11-11T03:30:14.598Z,8.43
2018-11-11T03:32:43.853Z,8.50
2018-11-11T03:35:13.882Z,8.53
2018-11-11T03:37:43.753Z,8.53
2018-11-11T03:40:15.210Z,8.48
2018-11-11T03:42:44.696Z,8.44
2018-11-11T03:45:15.258Z,8.56
2018-11-11T03:47:45.907Z,8.57
2018-11-11T03:50:15.059Z,8.60
2018-11-11T03:52:45.090Z,8.69
2018-11-11T03:55:14.209Z,8.71
2018-11-11T03:57:43.320Z,8.53
2018-11-11T04:00:14.121Z,8.38
2018-11-11T04:02:43.286Z,8.45
2018-11-11T04:05:13.662Z,8.61
2018-11-11T04:07:42.799Z,8.61
2018-11-11T04:10:14.635Z,8.68
2018-11-11T04:12:43.954Z,8.77
2018-11-11T04:15:14.686Z,8.67
2018-11-11T04:17:43.862Z,8.64
2018-11-11T04:20:14.082Z,8.83
2018-11-11T04:22:43.902Z,8.82
2018-11-11T04:25:14.078Z,8.80
2018-11-11T04:27:43.454Z,8.78
2018-11-11T04:30:13.609Z,8.80
2018-11-11T04:32:43.019Z,8.82
2018-11-11T04:35:12.864Z,8.84
2018-11-11T04:37:42.080Z,8.62
2018-11-11T04:40:12.689Z,8.31
2018-11-11T04:42:41.802Z,8.37
2018-11-11T04:45:13.459Z,8.37
2018-11-11T04:47:42.930Z,8.28
2018-11-11T04:50:13.514Z,8.41
2018-11-11T04:52:43.234Z,8.47
2018-11-11T04:55:12.592Z,8.42
2018-11-11T04:57:42.001Z,8.21
2018-11-11T05:00:12.670Z,8.20
2018-11-11T05:02:42.132Z,8.05
2018-11-11T05:05:12.541Z,8.08
2018-11-11T05:07:42.352Z,7.96
2018-11-11T05:10:12.502Z,7.89
2018-11-11T05:12:41.888Z,7.99
2018-11-11T05:15:12.569Z,8.13
2018-11-11T05:17:41.858Z,7.96
2018-11-11T05:20:11.455Z,7.90
2018-11-11T05:22:41.366Z,7.96
2018-11-11T05:25:12.335Z,8.15
2018-11-11T05:27:41.791Z,8.31
2018-11-11T05:30:12.094Z,8.38
2018-11-11T05:32:41.301Z,8.39
2018-11-11T05:35:11.491Z,8.39
2018-11-11T05:37:41.416Z,8.39
2018-11-11T05:40:11.530Z,8.22
2018-11-11T05:42:41.694Z,8.22
2018-11-11T05:45:12.118Z,8.31
2018-11-11T05:47:41.771Z,8.50
2018-11-11T05:50:13.481Z,8.44
2018-11-11T05:52:44.002Z,8.41
2018-11-11T05:55:13.139Z,8.43
2018-11-11T05:57:42.290Z,8.42
2018-11-11T06:00:13.300Z,8.40
2018-11-11T06:02:42.493Z,8.42
2018-11-11T06:05:12.882Z,8.52
2018-11-11T06:07:42.094Z,8.65
2018-11-11T06:10:12.710Z,8.66
2018-11-11T06:12:41.843Z,8.70
2018-11-11T06:15:12.358Z,8.73
2018-11-11T06:17:41.475Z,8.75
2018-11-11T06:20:13.062Z,8.67
2018-11-11T06:22:42.938Z,8.62
2018-11-11T06:25:12.675Z,8.66
2018-11-11T06:27:41.835Z,8.73
2018-11-11T06:30:11.832Z,8.72
2018-11-11T06:32:40.999Z,8.60
2018-11-11T06:35:10.134Z,8.73
2018-11-11T06:37:40.349Z,8.84
2018-11-11T06:40:11.516Z,8.78
2018-11-11T06:42:41.238Z,8.97
2018-11-11T06:45:12.558Z,8.85
2018-11-11T06:47:42.342Z,8.74
2018-11-11T06:50:12.806Z,8.70
2018-11-11T06:52:42.512Z,8.64
2018-11-11T06:55:12.028Z,8.70
2018-11-11T06:57:41.291Z,8.59
2018-11-11T07:00:14.476Z,8.71
2018-11-11T07:03:00.588Z,8.83
2018-11-11T07:05:29.730Z,8.97
2018-11-11T07:07:58.839Z,9.05
2018-11-11T07:10:28.369Z,8.95
2018-11-11T07:12:57.486Z,8.84
2018-11-11T07:15:27.353Z,8.67
2018-11-11T07:17:56.446Z,8.70
2018-11-11T07:20:25.682Z,8.81
2018-11-11T07:23:01.122Z,9.04
2018-11-11T07:25:29.933Z,8.97
2018-11-11T07:27:59.238Z,9.03
2018-11-11T07:30:28.370Z,9.22
2018-11-11T07:32:57.645Z,9.39
2018-11-11T07:35:26.862Z,9.47
2018-11-11T07:37:56.058Z,9.59
2018-11-11T07:40:25.804Z,9.69
2018-11-11T07:42:54.930Z,9.77
2018-11-11T07:45:24.046Z,9.83
2018-11-11T07:47:53.236Z,9.94
2018-11-11T07:50:22.298Z,10.02
2018-11-11T07:52:51.455Z,10.04
2018-11-11T07:55:20.587Z,9.99
2018-11-11T07:57:49.750Z,10.15
2018-11-11T08:00:18.887Z,10.24
2018-11-11T08:02:48.002Z,10.27
2018-11-11T08:05:17.191Z,10.41
2018-11-11T08:07:46.688Z,10.64
2018-11-11T08:10:32.647Z,10.85
2018-11-11T08:13:01.819Z,10.97
2018-11-11T08:15:31.342Z,11.35
2018-11-11T08:18:00.223Z,11.75
2018-11-11T08:20:29.376Z,11.94
2018-11-11T08:22:58.535Z,12.13
2018-11-11T08:25:27.739Z,12.41
2018-11-11T08:27:56.937Z,12.69
2018-11-11T08:30:26.087Z,12.97
2018-11-11T08:32:55.225Z,13.37
2018-11-11T08:35:25.574Z,13.94
2018-11-11T08:37:54.719Z,14.57
2018-11-11T08:40:23.908Z,14.86
2018-11-11T08:42:52.986Z,15.17
2018-11-11T08:45:22.691Z,15.04
2018-11-11T08:47:51.891Z,14.91
2018-11-11T08:50:21.023Z,15.16
2018-11-11T08:52:50.202Z,15.80
2018-11-11T08:55:20.794Z,16.47
2018-11-11T08:57:49.974Z,15.91
2018-11-11T09:00:19.114Z,15.27
2018-11-11T09:02:48.225Z,14.68
2018-11-11T09:05:17.326Z,13.73
2018-11-11T09:07:47.115Z,13.51
2018-11-11T09:10:16.190Z,13.18
2018-11-11T09:12:45.366Z,13.33
2018-11-11T09:15:15.425Z,13.59
2018-11-11T09:17:45.466Z,13.98
2018-11-11T09:20:15.274Z,14.35
2018-11-11T09:22:44.466Z,14.79
2018-11-11T09:25:13.646Z,15.09
2018-11-11T09:27:43.166Z,15.30
2018-11-11T09:30:14.572Z,15.48
2018-11-11T09:32:43.858Z,15.60
2018-11-11T09:35:13.063Z,15.64
2018-11-11T09:37:42.212Z,16.01
2018-11-11T09:40:12.526Z,15.62
2018-11-11T09:42:41.753Z,15.43
2018-11-11T09:45:13.178Z,15.41
2018-11-11T09:47:42.552Z,15.31
2018-11-11T09:50:14.072Z,15.30
2018-11-11T09:52:43.529Z,14.96
2018-11-11T09:55:13.455Z,14.82
2018-11-11T09:57:42.759Z,14.47
2018-11-11T10:00:18.501Z,14.57
2018-11-11T10:02:58.211Z,14.77
2018-11-11T10:05:38.922Z,14.86
2018-11-11T10:10:16.276Z,15.00
2018-11-11T10:12:56.250Z,15.24
2018-11-11T10:16:02.688Z,15.45
2018-11-11T10:20:41.474Z,15.45
2018-11-11T10:23:21.031Z,15.96
2018-11-11T10:25:57.833Z,16.22
2018-11-11T10:28:32.231Z,16.01
2018-11-11T10:31:08.229Z,15.45
2018-11-11T10:33:39.741Z,15.36
2018-11-11T10:38:18.303Z,15.37
2018-11-11T10:41:01.481Z,15.20
2018-11-11T10:44:06.665Z,15.13
2018-11-11T10:46:44.718Z,14.97
2018-11-11T10:49:15.918Z,15.34
2018-11-11T10:51:45.406Z,15.84
2018-11-11T10:54:15.915Z,16.37
2018-11-11T10:56:44.998Z,16.78
2018-11-11T10:59:15.194Z,17.54
2018-11-11T11:01:49.638Z,17.85
2018-11-11T11:04:18.806Z,17.31
2018-11-11T11:06:54.217Z,18.08
2018-11-11T11:09:23.850Z,18.24
2018-11-11T11:11:53.428Z,18.02
2018-11-11T11:14:22.801Z,18.41
2018-11-11T11:16:52.187Z,19.13
2018-11-11T11:19:22.650Z,18.89
2018-11-11T11:21:51.990Z,18.72
2018-11-11T11:24:20.667Z,18.60
2018-11-11T11:26:49.790Z,18.27
2018-11-11T11:29:18.953Z,17.73
2018-11-11T11:31:48.228Z,16.94
2018-11-11T11:34:17.613Z,16.41
2018-11-11T11:36:47.666Z,16.26
2018-11-11T11:39:16.770Z,16.19
2018-11-11T11:41:46.055Z,15.79
2018-11-11T11:44:17.169Z,15.68
2018-11-11T11:46:46.806Z,15.69
2018-11-11T11:49:15.923Z,15.85
2018-11-11T11:51:45.048Z,16.16
2018-11-11T11:54:14.423Z,16.60
2018-11-11T11:56:43.933Z,16.67
2018-11-11T11:59:13.125Z,16.64
2018-11-11T12:01:44.706Z,16.85
2018-11-11T12:04:14.087Z,17.11
2018-11-11T12:06:43.096Z,17.00
2018-11-11T12:09:12.420Z,17.18
2018-11-11T12:11:41.766Z,17.30
2018-11-11T12:14:11.218Z,17.66
2018-11-11T12:16:39.773Z,17.92
2018-11-11T12:19:09.055Z,18.12
2018-11-11T12:21:38.510Z,18.00
2018-11-11T12:24:08.123Z,17.95
2018-11-11T12:26:37.975Z,17.90
2018-11-11T12:29:07.109Z,18.00
2018-11-11T12:31:36.226Z,17.88
2018-11-11T12:34:05.829Z,17.56
2018-11-11T12:36:34.957Z,17.47
2018-11-11T12:39:06.342Z,17.60
2018-11-11T12:41:36.006Z,17.19
2018-11-11T12:44:05.894Z,17.15
2018-11-11T12:46:38.185Z,16.79
2018-11-11T12:49:07.358Z,16.75
2018-11-11T12:51:36.407Z,16.25
2018-11-11T12:54:06.369Z,15.75
2018-11-11T12:56:35.666Z,15.89
2018-11-11T12:59:04.793Z,15.81
2018-11-11T13:01:33.963Z,16.07
2018-11-11T13:04:03.582Z,16.15
2018-11-11T13:06:33.138Z,16.26
2018-11-11T13:09:02.727Z,16.19
2018-11-11T13:11:33.000Z,16.34
2018-11-11T13:14:02.887Z,16.60
2018-11-11T13:16:32.186Z,16.53
2018-11-11T13:19:01.897Z,16.42
2018-11-11T13:21:31.058Z,16.27
2018-11-11T13:24:00.395Z,16.16
2018-11-11T13:26:31.186Z,16.21
2018-11-11T13:29:01.550Z,16.28
2018-11-11T13:31:30.856Z,16.45
2018-11-11T13:33:59.979Z,16.41
2018-11-11T13:36:31.300Z,16.44
2018-11-11T13:39:00.676Z,16.43
2018-11-11T13:41:29.874Z,16.37
2018-11-11T13:43:59.634Z,16.26
2018-11-11T13:46:28.940Z,15.93
2018-11-11T13:48:58.207Z,15.94
2018-11-11T13:51:27.869Z,15.65
2018-11-11T13:53:57.630Z,15.44
2018-11-11T13:56:59.386Z,15.12
2018-11-11T13:59:28.746Z,15.05
2018-11-11T14:01:58.239Z,15.07
2018-11-11T14:04:27.371Z,14.86
2018-11-11T14:06:56.474Z,14.81
2018-11-11T14:09:25.799Z,14.65
2018-11-11T14:11:54.922Z,14.55
2018-11-11T14:14:24.061Z,14.47
2018-11-11T14:16:54.819Z,14.37
2018-11-11T14:19:24.429Z,14.25
2018-11-11T14:21:54.403Z,14.29
2018-11-11T14:24:24.852Z,14.37
2018-11-11T14:26:54.970Z,14.35
2018-11-11T14:29:23.857Z,14.34
2018-11-11T14:31:52.970Z,14.41
2018-11-11T14:34:20.968Z,14.40
2018-11-11T14:36:50.872Z,14.38
2018-11-11T14:39:20.180Z,14.30
2018-11-11T14:41:49.286Z,14.28
2018-11-11T14:44:18.442Z,14.19
2018-11-11T14:46:47.522Z,14.06
2018-11-11T14:49:16.634Z,14.03
2018-11-11T14:51:45.811Z,14.13
2018-11-11T14:54:14.928Z,14.18
2018-11-11T14:56:44.034Z,14.21
2018-11-11T14:59:13.832Z,13.91
2018-11-11T15:01:43.854Z,13.60
2018-11-11T15:04:13.163Z,13.38
2018-11-11T15:06:42.504Z,13.18
2018-11-11T15:09:13.093Z,13.10
2018-11-11T15:11:42.248Z,12.93
2018-11-11T15:14:12.451Z,12.81
2018-11-11T15:16:42.223Z,12.72
2018-11-11T15:19:12.238Z,12.61
2018-11-11T15:21:42.103Z,12.52
2018-11-11T15:24:11.971Z,12.58
2018-11-11T15:26:40.834Z,12.46
2018-11-11T15:29:11.391Z,12.33
2018-11-11T15:31:40.736Z,12.04
2018-11-11T15:34:09.837Z,11.89
2018-11-11T15:36:41.520Z,11.83
2018-11-11T15:39:11.963Z,11.76
2018-11-11T15:41:41.829Z,11.71
2018-11-11T15:44:11.118Z,11.53
2018-11-11T15:46:40.474Z,11.32
2018-11-11T15:49:09.574Z,11.16
2018-11-11T15:51:39.257Z,11.00
2018-11-11T15:54:08.366Z,11.09
2018-11-11T15:56:38.287Z,11.24
2018-11-11T15:59:07.485Z,11.32
2018-11-11T16:01:37.840Z,11.32
2018-11-11T16:04:07.673Z,11.26
2018-11-11T16:06:36.772Z,11.27
2018-11-11T16:09:08.582Z,11.34
2018-11-11T16:11:40.499Z,11.45
2018-11-11T16:14:10.297Z,11.55
2018-11-11T16:16:39.570Z,11.65
2018-11-11T16:19:09.159Z,11.67
2018-11-11T16:21:39.611Z,11.52
2018-11-11T16:24:09.146Z,11.52
2018-11-11T16:26:37.855Z,11.52
2018-11-11T16:29:08.131Z,11.68
2018-11-11T16:31:37.337Z,11.72
2018-11-11T16:34:08.487Z,11.73
2018-11-11T16:36:38.732Z,11.73
2018-11-11T16:39:10.048Z,11.73
2018-11-11T16:41:38.782Z,11.75
2018-11-11T16:44:07.901Z,11.60
2018-11-11T16:46:38.327Z,11.59
2018-11-11T16:49:08.225Z,11.71
2018-11-11T16:51:38.179Z,11.64
2018-11-11T16:54:08.261Z,11.70
2018-11-11T16:56:37.982Z,11.75
2018-11-11T16:59:07.386Z,11.83
2018-11-11T17:01:36.614Z,11.87
2018-11-11T17:04:06.002Z,11.73
2018-11-11T17:06:35.770Z,11.67
2018-11-11T17:09:08.934Z,11.97
2018-11-11T17:11:44.242Z,12.07
2018-11-11T17:14:13.994Z,12.15
2018-11-11T17:16:43.853Z,12.18
2018-11-11T17:19:14.098Z,12.07
2018-11-11T17:21:43.881Z,11.89
2018-11-11T17:24:13.083Z,11.80
2018-11-11T17:26:41.802Z,12.01
2018-11-11T17:29:11.715Z,12.08
2018-11-11T17:31:40.930Z,12.22
2018-11-11T17:34:10.478Z,12.33
2018-11-11T17:36:39.811Z,12.42
2018-11-11T17:39:11.460Z,12.38
2018-11-11T17:41:41.317Z,12.32
2018-11-11T17:44:10.122Z,12.37
2018-11-11T17:46:38.977Z,12.34
2018-11-11T17:49:09.477Z,12.34
2018-11-11T17:51:39.594Z,12.34
2018-11-11T17:54:08.899Z,12.43
2018-11-11T17:56:38.133Z,12.46
2018-11-11T17:59:07.044Z,12.51
2018-11-11T18:01:36.438Z,12.48
2018-11-11T18:04:06.622Z,12.41
2018-11-11T18:06:35.778Z,12.26
2018-11-11T18:09:08.278Z,12.34
2018-11-11T18:11:39.253Z,12.38
2018-11-11T18:14:08.965Z,12.40
2018-11-11T18:16:38.103Z,12.34
2018-11-11T18:19:07.267Z,12.13
2018-11-11T18:21:36.518Z,12.17
2018-11-11T18:24:06.232Z,12.19
2018-11-11T18:26:35.229Z,12.24
2018-11-11T18:29:04.486Z,12.19
2018-11-11T18:31:33.653Z,12.12
2018-11-11T18:34:02.918Z,11.73
2018-11-11T18:36:32.446Z,11.50
2018-11-11T18:39:01.684Z,11.43
2018-11-11T18:41:30.821Z,11.44
2018-11-11T18:43:59.941Z,11.67
2018-11-11T18:46:29.274Z,11.76
2018-11-11T18:48:58.408Z,11.72
2018-11-11T18:51:27.941Z,11.64
2018-11-11T18:53:57.178Z,11.69
2018-11-11T18:56:26.292Z,11.66
2018-11-11T18:58:55.441Z,11.60
2018-11-11T19:01:24.675Z,11.61
2018-11-11T19:03:53.793Z,11.46
2018-11-11T19:06:22.890Z,11.30
2018-11-11T19:08:52.062Z,11.13
2018-11-11T19:11:21.643Z,10.87
2018-11-11T19:13:50.826Z,10.65
2018-11-11T19:16:20.077Z,10.55
2018-11-11T19:18:49.252Z,10.63
2018-11-11T19:21:18.321Z,10.47
2018-11-11T19:23:48.297Z,10.59
2018-11-11T19:26:18.071Z,10.60
2018-11-11T19:28:47.423Z,10.61
2018-11-11T19:31:16.538Z,10.77
2018-11-11T19:33:46.138Z,10.88
2018-11-11T19:36:15.238Z,10.91
2018-11-11T19:38:44.416Z,10.96
2018-11-11T19:41:13.521Z,11.02
2018-11-11T19:43:42.635Z,10.97
2018-11-11T19:46:12.083Z,10.84
2018-11-11T19:48:41.251Z,10.75
2018-11-11T19:51:10.375Z,10.83
2018-11-11T19:53:40.582Z,10.86
2018-11-11T19:56:10.715Z,10.93
2018-11-11T19:58:39.847Z,11.08
2018-11-11T20:01:09.003Z,11.07
2018-11-11T20:03:38.159Z,11.19
2018-11-11T20:06:07.360Z,11.25
2018-11-11T20:08:36.517Z,11.37
2018-11-11T20:11:05.838Z,11.51
2018-11-11T20:13:34.966Z,11.63
2018-11-11T20:16:04.320Z,11.79
2018-11-11T20:18:34.058Z,11.77
2018-11-11T20:21:03.570Z,11.79
2018-11-11T20:23:32.922Z,11.68
2018-11-11T20:26:02.902Z,11.75
2018-11-11T20:28:32.291Z,11.76
2018-11-11T20:31:01.959Z,11.71
2018-11-11T20:33:31.252Z,11.56
2018-11-11T20:36:01.098Z,11.61
2018-11-11T20:38:30.976Z,11.55
2018-11-11T20:41:00.849Z,11.51
2018-11-11T20:43:31.195Z,11.45
2018-11-11T20:46:01.412Z,11.43
2018-11-11T20:48:32.027Z,11.38
2018-11-11T20:51:01.698Z,11.33
2018-11-11T20:53:30.834Z,11.27
2018-11-11T20:56:00.257Z,11.31
2018-11-11T20:58:29.734Z,11.27
2018-11-11T21:00:58.838Z,11.13
2018-11-11T21:03:28.146Z,11.10
2018-11-11T21:05:57.290Z,11.15
2018-11-11T21:08:26.465Z,11.07
2018-11-11T21:10:55.601Z,11.00
2018-11-11T21:13:24.762Z,10.95
2018-11-11T21:15:53.878Z,10.90
2018-11-11T21:18:22.994Z,10.83
2018-11-11T21:20:52.132Z,10.50
2018-11-11T21:23:21.983Z,10.35
2018-11-11T21:25:51.622Z,10.29
2018-11-11T21:28:20.899Z,10.24
2018-11-11T21:30:50.030Z,10.31
2018-11-11T21:33:21.309Z,10.29
2018-11-11T21:35:50.622Z,10.06
2018-11-11T21:38:19.879Z,9.94
2018-11-11T21:40:48.912Z,9.91
2018-11-11T21:43:18.834Z,9.87
2018-11-11T21:45:48.058Z,9.76
2018-11-11T21:48:17.134Z,9.77
2018-11-11T21:50:46.309Z,9.80
2018-11-11T21:53:29.487Z,9.91
2018-11-11T21:55:59.383Z,10.01
2018-11-11T21:58:29.182Z,9.83
2018-11-11T22:00:58.314Z,9.78
2018-11-11T22:03:27.529Z,9.84
2018-11-11T22:05:56.986Z,9.65
2018-11-11T22:08:26.107Z,9.34
2018-11-11T22:10:55.431Z,9.46
2018-11-11T22:13:24.782Z,9.35
2018-11-11T22:15:53.618Z,9.19
2018-11-11T22:18:22.805Z,8.99
2018-11-11T22:20:53.218Z,9.05
2018-11-11T22:23:22.762Z,9.00
2018-11-11T22:25:51.950Z,9.01
2018-11-11T22:28:21.310Z,9.11
2018-11-11T22:30:50.090Z,9.53
2018-11-11T22:33:19.509Z,9.40
2018-11-11T22:35:48.638Z,9.29
2018-11-11T22:38:17.779Z,9.29
2018-11-11T22:40:46.873Z,9.33
2018-11-11T22:43:17.591Z,9.32
2018-11-11T22:45:46.731Z,9.33
2018-11-11T22:48:18.358Z,9.30
2018-11-11T22:50:47.556Z,9.24
2018-11-11T22:53:17.257Z,9.31
2018-11-11T22:55:47.146Z,9.45
2018-11-11T22:58:16.264Z,9.54
2018-11-11T23:00:51.406Z,9.50
2018-11-11T23:03:20.539Z,9.58
2018-11-11T23:05:49.650Z,9.57
2018-11-11T23:08:18.990Z,9.52
2018-11-11T23:10:48.099Z,9.49
2018-11-11T23:13:17.225Z,9.62
2018-11-11T23:15:46.514Z,9.80
2018-11-11T23:18:15.833Z,9.65
2018-11-11T23:20:44.956Z,9.63
2018-11-11T23:23:14.466Z,9.60
2018-11-11T23:25:43.607Z,9.65
2018-11-11T23:28:12.800Z,9.71
2018-11-11T23:30:41.911Z,9.49
2018-11-11T23:33:11.587Z,9.21
2018-11-11T23:35:40.726Z,9.09
2018-11-11T23:38:09.857Z,9.30
2018-11-11T23:40:39.051Z,9.30
2018-11-11T23:43:08.592Z,9.24
2018-11-11T23:45:37.833Z,9.13
2018-11-11T23:48:07.133Z,9.14
2018-11-11T23:50:36.554Z,9.26
2018-11-11T23:53:05.934Z,9.23
2018-11-11T23:55:35.211Z,9.00
2018-11-11T23:58:03.978Z,8.91
