createdAt,value
2023-05-09T00:04:47.044Z,8.75
2023-05-09T00:09:49.061Z,11.32
2023-05-09T00:14:51.758Z,9.32
2023-05-09T00:19:53.891Z,9.65
2023-05-09T00:24:55.691Z,11.27
2023-05-09T00:29:57.492Z,17.35
2023-05-09T00:34:59.246Z,9.15
2023-05-09T00:40:01.030Z,8.85
2023-05-09T00:45:03.084Z,12.63
2023-05-09T00:50:05.475Z,9.32
2023-05-09T00:55:08.665Z,8.48
2023-05-09T01:00:14.409Z,9.55
2023-05-09T01:05:16.726Z,9.90
2023-05-09T01:10:40.046Z,10.45
2023-05-09T01:15:54.522Z,10.27
2023-05-09T01:21:14.262Z,6.53
2023-05-09T01:26:41.664Z,7.80
2023-05-09T01:31:46.347Z,8.48
2023-05-09T01:36:51.760Z,8.95
2023-05-09T01:41:57.737Z,8.82
2023-05-09T01:47:01.232Z,7.50
2023-05-09T01:52:08.196Z,10.68
2023-05-09T01:57:11.470Z,9.40
2023-05-09T02:02:13.739Z,11.02
2023-05-09T02:07:15.815Z,7.70
2023-05-09T02:12:17.600Z,11.70
2023-05-09T02:17:19.493Z,14.45
2023-05-09T02:22:21.356Z,11.02
2023-05-09T02:27:23.642Z,8.68
2023-05-09T02:32:30.123Z,7.10
2023-05-09T02:37:32.963Z,7.95
2023-05-09T02:42:35.247Z,6.20
2023-05-09T02:47:37.971Z,8.90
2023-05-09T02:52:39.901Z,7.68
2023-05-09T02:57:41.746Z,8.43
2023-05-09T03:02:43.685Z,8.43
2023-05-09T03:07:46.059Z,6.70
2023-05-09T03:12:47.852Z,7.47
2023-05-09T03:17:50.009Z,8.07
2023-05-09T03:22:51.908Z,7.82
2023-05-09T03:27:53.678Z,8.70
2023-05-09T03:32:55.962Z,8.13
2023-05-09T03:37:57.889Z,8.48
2023-05-09T03:42:59.656Z,8.32
2023-05-09T03:48:03.307Z,9.82
2023-05-09T03:53:05.146Z,9.60
2023-05-09T03:58:07.341Z,10.68
2023-05-09T04:03:09.647Z,9.55
2023-05-09T04:08:11.510Z,10.50
2023-05-09T04:13:13.350Z,10.55
2023-05-09T04:18:15.205Z,10.55
2023-05-09T04:23:18.135Z,9.60
2023-05-09T04:28:20.145Z,9.98
2023-05-09T04:33:24.178Z,11.48
2023-05-09T04:38:26.199Z,10.75
2023-05-09T04:43:28.303Z,9.18
2023-05-09T04:48:30.227Z,8.32
2023-05-09T04:53:32.089Z,8.70
2023-05-09T04:58:38.312Z,12.45
2023-05-09T05:03:40.171Z,10.38
2023-05-09T05:08:41.974Z,10.77
2023-05-09T05:13:44.453Z,8.90
2023-05-09T05:18:46.221Z,8.95
2023-05-09T05:23:47.990Z,7.70
2023-05-09T05:28:55.672Z,9.32
2023-05-09T05:33:57.474Z,9.57
2023-05-09T05:39:00.617Z,8.85
2023-05-09T05:44:02.407Z,8.23
2023-05-09T05:49:04.166Z,8.40
2023-05-09T05:54:05.993Z,10.63
2023-05-09T05:59:07.826Z,12.38
2023-05-09T06:04:10.027Z,13.05
2023-05-09T06:09:12.130Z,11.23
2023-05-09T06:14:14.098Z,11.38
2023-05-09T06:19:16.051Z,11.55
2023-05-09T06:24:31.749Z,11.82
2023-05-09T06:29:36.990Z,12.70
2023-05-09T06:34:38.940Z,11.18
2023-05-09T06:39:40.763Z,16.70
2023-05-09T06:44:43.853Z,13.10
2023-05-09T06:49:45.653Z,11.68
2023-05-09T06:54:47.608Z,15.63
2023-05-09T06:59:49.382Z,10.60
2023-05-09T07:04:51.202Z,10.98
2023-05-09T07:09:57.915Z,12.43
2023-05-09T07:15:06.810Z,15.10
2023-05-09T07:20:09.004Z,9.00
2023-05-09T07:25:10.821Z,8.05
2023-05-09T07:30:13.936Z,11.85
2023-05-09T07:35:16.225Z,9.32
2023-05-09T07:40:18.381Z,7.85
2023-05-09T07:45:22.834Z,10.10
2023-05-09T07:50:26.151Z,13.30
2023-05-09T07:55:28.257Z,7.32
2023-05-09T08:00:30.165Z,10.90
2023-05-09T08:05:31.967Z,10.02
2023-05-09T08:10:33.855Z,8.73
2023-05-09T08:15:35.728Z,9.80
2023-05-09T08:20:37.908Z,8.55
2023-05-09T08:25:39.699Z,9.77
2023-05-09T08:30:41.565Z,9.90
2023-05-09T08:35:43.378Z,11.10
2023-05-09T08:40:45.245Z,8.70
2023-05-09T08:45:51.512Z,8.90
2023-05-09T08:50:53.654Z,7.65
2023-05-09T08:55:55.637Z,9.70
2023-05-09T09:00:58.672Z,9.00
2023-05-09T09:06:01.357Z,8.95
2023-05-09T09:11:03.314Z,8.68
2023-05-09T09:16:06.227Z,10.13
2023-05-09T09:21:11.263Z,7.40
2023-05-09T09:26:13.765Z,11.63
2023-05-09T09:31:27.492Z,6.93
2023-05-09T09:36:33.066Z,4.70
2023-05-09T09:41:35.760Z,8.70
2023-05-09T09:46:54.677Z,7.80
2023-05-09T09:51:58.293Z,5.65
2023-05-09T09:57:00.457Z,7.68
2023-05-09T10:02:09.437Z,6.10
2023-05-09T10:07:14.501Z,6.25
2023-05-09T10:12:19.961Z,8.02
2023-05-09T10:17:22.974Z,5.47
2023-05-09T10:22:25.537Z,7.03
2023-05-09T10:27:30.449Z,4.72
2023-05-09T10:32:47.627Z,4.00
2023-05-09T10:37:50.605Z,7.72
2023-05-09T10:42:52.374Z,4.25
2023-05-09T10:47:56.470Z,6.28
2023-05-09T10:53:04.718Z,6.22
2023-05-09T10:58:33.698Z,4.50
2023-05-09T11:03:56.170Z,7.63
2023-05-09T11:08:58.000Z,6.78
2023-05-09T11:13:59.754Z,10.68
2023-05-09T11:19:01.624Z,8.30
2023-05-09T11:24:17.154Z,6.82
2023-05-09T11:29:18.992Z,4.50
2023-05-09T11:34:20.841Z,6.65
2023-05-09T11:39:25.760Z,5.60
2023-05-09T11:44:30.908Z,7.85
2023-05-09T11:49:32.698Z,5.68
2023-05-09T11:54:38.944Z,8.48
2023-05-09T11:59:41.334Z,15.23
2023-05-09T12:04:44.276Z,11.25
2023-05-09T12:09:49.097Z,5.82
2023-05-09T12:14:50.954Z,6.93
2023-05-09T12:19:53.673Z,4.50
2023-05-09T12:24:55.482Z,5.47
2023-05-09T12:29:57.331Z,6.22
2023-05-09T12:35:00.450Z,8.30
2023-05-09T12:40:04.208Z,6.22
2023-05-09T12:45:09.548Z,6.03
2023-05-09T12:50:14.671Z,5.80
2023-05-09T12:55:18.491Z,5.68
2023-05-09T13:00:21.001Z,5.13
2023-05-09T13:05:24.370Z,4.18
2023-05-09T13:10:28.551Z,4.63
2023-05-09T13:15:30.426Z,5.13
2023-05-09T13:20:32.210Z,9.40
2023-05-09T13:25:34.083Z,2.80
2023-05-09T13:30:36.109Z,2.03
2023-05-09T13:35:37.886Z,1.60
2023-05-09T13:40:39.852Z,2.50
2023-05-09T13:45:41.612Z,5.78
2023-05-09T13:50:43.390Z,1.75
2023-05-09T13:55:45.824Z,2.90
2023-05-09T14:00:47.629Z,1.70
2023-05-09T14:05:49.534Z,2.22
2023-05-09T14:10:51.332Z,1.85
2023-05-09T14:15:53.173Z,1.90
2023-05-09T14:20:55.000Z,2.00
2023-05-09T14:25:57.373Z,1.88
2023-05-09T14:30:59.251Z,2.10
2023-05-09T14:36:02.899Z,2.40
2023-05-09T14:41:06.488Z,1.73
2023-05-09T14:46:08.401Z,1.92
2023-05-09T14:51:10.230Z,1.88
2023-05-09T14:56:12.386Z,2.00
2023-05-09T15:01:14.297Z,1.48
2023-05-09T15:06:16.838Z,3.20
2023-05-09T15:11:18.683Z,3.47
2023-05-09T15:16:20.599Z,2.53
2023-05-09T15:21:22.412Z,1.48
2023-05-09T15:26:24.265Z,1.90
2023-05-09T15:31:26.396Z,4.35
2023-05-09T15:36:32.209Z,2.05
2023-05-09T15:41:34.585Z,1.67
2023-05-09T15:46:36.403Z,1.55
2023-05-09T15:51:38.260Z,0.80
2023-05-09T15:56:40.032Z,3.00
2023-05-09T16:01:41.796Z,1.98
2023-05-09T16:06:43.951Z,3.88
2023-05-09T16:11:45.733Z,2.47
2023-05-09T16:16:49.984Z,1.80
2023-05-09T16:21:51.813Z,3.25
2023-05-09T16:26:53.673Z,4.10
2023-05-09T16:31:55.504Z,3.67
2023-05-09T16:36:57.330Z,4.53
2023-05-09T16:41:59.643Z,3.00
2023-05-09T16:47:01.490Z,4.18
2023-05-09T16:52:03.325Z,4.32
2023-05-09T16:57:05.459Z,2.65
2023-05-09T17:02:07.853Z,3.95
2023-05-09T17:07:09.620Z,5.05
2023-05-09T17:12:17.412Z,4.82
2023-05-09T17:17:19.499Z,4.15
2023-05-09T17:22:21.259Z,3.92
2023-05-09T17:27:23.178Z,3.83
2023-05-09T17:32:24.970Z,5.07
2023-05-09T17:37:26.792Z,4.43
2023-05-09T17:42:28.728Z,6.15
2023-05-09T17:47:30.681Z,6.85
2023-05-09T17:52:32.774Z,12.70
2023-05-09T17:57:34.564Z,8.30
2023-05-09T18:02:36.471Z,7.65
2023-05-09T18:07:39.515Z,6.82
2023-05-09T18:12:41.728Z,5.47
2023-05-09T18:17:44.201Z,6.35
2023-05-09T18:22:47.183Z,7.85
2023-05-09T18:27:49.116Z,7.38
2023-05-09T18:32:51.070Z,9.05
2023-05-09T18:37:53.040Z,7.32
2023-05-09T18:42:54.855Z,6.63
2023-05-09T18:47:56.696Z,6.82
2023-05-09T18:52:59.113Z,6.93
2023-05-09T18:58:00.887Z,7.63
2023-05-09T19:03:04.144Z,9.15
2023-05-09T19:08:06.258Z,8.50
2023-05-09T19:13:08.284Z,6.93
2023-05-09T19:18:10.540Z,7.45
2023-05-09T19:23:12.721Z,8.25
2023-05-09T19:28:14.620Z,9.40
2023-05-09T19:33:17.124Z,7.68
2023-05-09T19:38:19.015Z,8.82
2023-05-09T19:43:20.906Z,9.77
2023-05-09T19:48:22.806Z,10.23
2023-05-09T19:53:24.960Z,16.45
2023-05-09T19:58:27.653Z,12.82
2023-05-09T20:03:29.628Z,9.63
2023-05-09T20:08:31.928Z,11.10
2023-05-09T20:13:34.293Z,11.88
2023-05-09T20:18:36.051Z,13.43
2023-05-09T20:23:39.516Z,11.15
2023-05-09T20:28:41.322Z,12.95
2023-05-09T20:33:43.086Z,11.05
2023-05-09T20:38:44.897Z,13.10
2023-05-09T20:43:47.248Z,11.20
2023-05-09T20:48:49.000Z,12.65
2023-05-09T20:53:50.836Z,12.10
2023-05-09T20:58:52.590Z,11.80
2023-05-09T21:03:54.374Z,12.23
2023-05-09T21:08:56.119Z,13.20
2023-05-09T21:13:57.880Z,9.05
2023-05-09T21:19:02.513Z,9.23
2023-05-09T21:24:09.022Z,9.10
2023-05-09T21:29:11.029Z,9.02
2023-05-09T21:34:12.807Z,7.55
2023-05-09T21:39:14.674Z,9.50
2023-05-09T21:44:16.458Z,8.02
2023-05-09T21:49:18.340Z,8.88
2023-05-09T21:54:20.887Z,9.63
2023-05-09T21:59:22.637Z,7.53
2023-05-09T22:04:24.399Z,11.85
2023-05-09T22:09:26.194Z,15.00
2023-05-09T22:14:28.584Z,7.53
2023-05-09T22:19:30.581Z,7.95
2023-05-09T22:24:34.818Z,8.27
2023-05-09T22:29:36.842Z,10.13
2023-05-09T22:34:38.773Z,10.52
2023-05-09T22:39:40.691Z,10.15
2023-05-09T22:44:42.442Z,10.25
2023-05-09T22:49:45.778Z,7.78
2023-05-09T22:54:47.682Z,10.82
2023-05-09T22:59:49.816Z,13.77
2023-05-09T23:04:51.635Z,11.25
2023-05-09T23:09:53.396Z,12.57
2023-05-09T23:14:55.133Z,14.45
2023-05-09T23:19:56.961Z,14.63
2023-05-09T23:25:00.787Z,10.05
2023-05-09T23:30:02.866Z,11.82
2023-05-09T23:35:05.839Z,11.55
2023-05-09T23:40:08.179Z,15.07
2023-05-09T23:45:10.423Z,11.20
2023-05-09T23:50:13.377Z,12.27
2023-05-09T23:55:15.363Z,15.25
