createdAt,value
2022-12-17T00:02:39.886Z,3.45
2022-12-17T00:05:28.643Z,3.75
2022-12-17T00:08:19.150Z,3.88
2022-12-17T00:11:05.436Z,3.20
2022-12-17T00:13:51.722Z,3.50
2022-12-17T00:16:39.639Z,2.80
2022-12-17T00:19:29.130Z,3.50
2022-12-17T00:22:16.318Z,2.50
2022-12-17T00:25:03.727Z,2.70
2022-12-17T00:27:51.371Z,3.40
2022-12-17T00:30:39.161Z,3.35
2022-12-17T00:33:25.901Z,3.00
2022-12-17T00:36:14.113Z,2.53
2022-12-17T00:38:59.917Z,2.67
2022-12-17T00:41:47.639Z,3.03
2022-12-17T00:44:34.267Z,2.67
2022-12-17T00:47:20.018Z,2.80
2022-12-17T00:50:06.110Z,3.83
2022-12-17T00:52:54.520Z,2.80
2022-12-17T00:55:42.797Z,3.60
2022-12-17T00:58:29.823Z,2.50
2022-12-17T01:01:18.422Z,3.15
2022-12-17T01:04:05.067Z,3.17
2022-12-17T01:06:52.787Z,3.50
2022-12-17T01:09:42.495Z,3.35
2022-12-17T01:12:30.253Z,3.22
2022-12-17T01:15:16.975Z,2.40
2022-12-17T01:18:04.149Z,2.95
2022-12-17T01:20:51.709Z,2.90
2022-12-17T01:23:39.340Z,2.75
2022-12-17T01:26:28.096Z,2.78
2022-12-17T01:29:17.516Z,4.13
2022-12-17T01:32:06.270Z,3.00
2022-12-17T01:34:53.166Z,2.72
2022-12-17T01:37:39.793Z,3.00
2022-12-17T01:40:29.870Z,2.70
2022-12-17T01:43:18.700Z,2.45
2022-12-17T01:46:08.655Z,3.80
2022-12-17T01:49:02.357Z,2.95
2022-12-17T01:51:58.750Z,2.58
2022-12-17T01:54:57.783Z,2.70
2022-12-17T01:57:45.593Z,3.25
2022-12-17T02:00:37.804Z,3.05
2022-12-17T02:03:24.655Z,2.88
2022-12-17T02:06:22.771Z,2.50
2022-12-17T02:09:23.584Z,4.50
2022-12-17T02:12:25.146Z,2.70
2022-12-17T02:15:23.800Z,2.33
2022-12-17T02:18:18.936Z,3.70
2022-12-17T02:21:09.876Z,2.30
2022-12-17T02:24:13.552Z,2.72
2022-12-17T02:27:04.587Z,2.45
2022-12-17T02:29:57.174Z,2.40
2022-12-17T02:32:45.408Z,2.80
2022-12-17T02:35:36.183Z,3.10
2022-12-17T02:38:37.119Z,2.67
2022-12-17T02:41:26.317Z,3.45
2022-12-17T02:44:16.079Z,3.33
2022-12-17T02:47:05.665Z,3.42
2022-12-17T02:49:52.801Z,2.80
2022-12-17T02:52:41.216Z,3.53
2022-12-17T02:55:30.679Z,2.85
2022-12-17T02:58:18.135Z,3.47
2022-12-17T03:01:06.592Z,4.38
2022-12-17T03:03:53.975Z,3.20
2022-12-17T03:06:41.198Z,2.75
2022-12-17T03:09:27.828Z,2.30
2022-12-17T03:12:15.134Z,2.58
2022-12-17T03:15:02.593Z,2.47
2022-12-17T03:17:51.602Z,2.20
2022-12-17T03:20:39.474Z,2.88
2022-12-17T03:23:35.360Z,2.50
2022-12-17T03:26:25.206Z,3.47
2022-12-17T03:29:12.713Z,2.55
2022-12-17T03:31:59.776Z,2.10
2022-12-17T03:34:48.077Z,3.10
2022-12-17T03:37:34.776Z,2.60
2022-12-17T03:40:22.189Z,3.45
2022-12-17T03:43:09.788Z,2.97
2022-12-17T03:45:57.360Z,3.05
2022-12-17T03:48:59.563Z,2.90
2022-12-17T03:51:47.912Z,2.10
2022-12-17T03:54:35.888Z,2.30
2022-12-17T03:57:37.126Z,2.40
2022-12-17T04:00:25.344Z,3.22
2022-12-17T04:03:13.093Z,3.38
2022-12-17T04:06:08.816Z,2.38
2022-12-17T04:08:57.133Z,2.03
2022-12-17T04:11:44.362Z,2.17
2022-12-17T04:14:32.150Z,2.20
2022-12-17T04:17:19.958Z,2.45
2022-12-17T04:20:07.691Z,3.00
2022-12-17T04:22:55.084Z,2.00
2022-12-17T04:25:57.149Z,2.15
2022-12-17T04:28:44.189Z,3.10
2022-12-17T04:31:31.796Z,2.50
2022-12-17T04:34:19.307Z,3.03
2022-12-17T04:37:06.361Z,2.95
2022-12-17T04:39:54.271Z,2.35
2022-12-17T04:42:42.539Z,2.47
2022-12-17T04:45:30.721Z,2.75
2022-12-17T04:48:29.168Z,2.88
2022-12-17T04:51:16.675Z,4.18
2022-12-17T04:54:04.856Z,2.88
2022-12-17T04:57:03.396Z,2.60
2022-12-17T04:59:52.270Z,3.00
2022-12-17T05:02:42.670Z,2.45
2022-12-17T05:05:31.148Z,2.55
2022-12-17T05:08:18.344Z,1.83
2022-12-17T05:11:05.018Z,2.35
2022-12-17T05:13:52.932Z,2.22
2022-12-17T05:16:43.079Z,2.90
2022-12-17T05:19:30.266Z,3.03
2022-12-17T05:22:17.026Z,2.22
2022-12-17T05:25:04.208Z,2.30
2022-12-17T05:27:50.834Z,2.78
2022-12-17T05:30:38.659Z,2.35
2022-12-17T05:33:28.566Z,3.20
2022-12-17T05:36:20.784Z,2.47
2022-12-17T05:39:08.165Z,2.53
2022-12-17T05:41:54.871Z,2.15
2022-12-17T05:44:42.979Z,2.10
2022-12-17T05:47:30.162Z,2.80
2022-12-17T05:50:17.857Z,2.90
2022-12-17T05:53:06.165Z,2.25
2022-12-17T05:55:53.761Z,1.70
2022-12-17T05:58:40.680Z,2.50
2022-12-17T06:01:28.127Z,2.00
2022-12-17T06:04:15.515Z,2.40
2022-12-17T06:07:04.339Z,1.90
2022-12-17T06:09:51.392Z,2.53
2022-12-17T06:12:38.362Z,2.15
2022-12-17T06:15:31.674Z,2.10
2022-12-17T06:18:23.606Z,2.22
2022-12-17T06:21:15.745Z,2.05
2022-12-17T06:24:07.092Z,2.40
2022-12-17T06:26:55.559Z,2.20
2022-12-17T06:29:42.839Z,2.00
2022-12-17T06:32:36.755Z,2.50
2022-12-17T06:35:39.805Z,2.78
2022-12-17T06:38:29.683Z,2.40
2022-12-17T06:41:21.659Z,2.63
2022-12-17T06:44:10.277Z,3.35
2022-12-17T06:46:58.352Z,2.30
2022-12-17T06:49:46.333Z,2.42
2022-12-17T06:52:35.235Z,2.58
2022-12-17T06:55:42.526Z,2.55
2022-12-17T06:58:32.559Z,2.38
2022-12-17T07:01:20.363Z,2.20
2022-12-17T07:04:09.097Z,2.00
2022-12-17T07:06:56.361Z,2.70
2022-12-17T07:09:45.572Z,2.05
2022-12-17T07:12:35.874Z,2.85
2022-12-17T07:15:31.817Z,2.10
2022-12-17T07:18:20.677Z,2.97
2022-12-17T07:21:13.427Z,2.13
2022-12-17T07:24:04.949Z,2.78
2022-12-17T07:26:54.054Z,2.95
2022-12-17T07:29:40.635Z,2.67
2022-12-17T07:32:31.220Z,2.33
2022-12-17T07:35:17.325Z,2.15
2022-12-17T07:38:04.906Z,2.25
2022-12-17T07:40:54.975Z,2.10
2022-12-17T07:43:42.317Z,2.65
2022-12-17T07:46:29.792Z,3.47
2022-12-17T07:49:25.485Z,2.78
2022-12-17T07:52:21.543Z,1.80
2022-12-17T07:55:14.218Z,2.50
2022-12-17T07:58:02.649Z,3.05
2022-12-17T08:00:50.701Z,2.47
2022-12-17T08:03:39.610Z,3.03
2022-12-17T08:06:31.151Z,3.15
2022-12-17T08:09:18.812Z,2.63
2022-12-17T08:12:06.637Z,2.03
2022-12-17T08:14:56.123Z,1.80
2022-12-17T08:17:44.166Z,3.17
2022-12-17T08:20:35.359Z,3.00
2022-12-17T08:23:26.268Z,2.35
2022-12-17T08:26:13.183Z,3.20
2022-12-17T08:29:04.573Z,2.25
2022-12-17T08:31:53.555Z,2.40
2022-12-17T08:34:41.633Z,2.70
2022-12-17T08:37:28.541Z,3.00
2022-12-17T08:40:16.227Z,2.58
2022-12-17T08:43:03.766Z,2.67
2022-12-17T08:45:52.052Z,2.80
2022-12-17T08:48:39.397Z,2.50
2022-12-17T08:51:26.630Z,4.10
2022-12-17T08:54:13.517Z,2.78
2022-12-17T08:57:02.335Z,2.50
2022-12-17T08:59:48.694Z,3.03
2022-12-17T09:02:36.315Z,2.92
2022-12-17T09:05:23.403Z,2.80
2022-12-17T09:08:17.551Z,2.88
2022-12-17T09:11:05.880Z,3.38
2022-12-17T09:13:53.486Z,4.18
2022-12-17T09:16:41.598Z,4.15
2022-12-17T09:19:31.794Z,3.88
2022-12-17T09:22:19.531Z,3.47
2022-12-17T09:25:07.063Z,4.28
2022-12-17T09:27:53.305Z,4.50
2022-12-17T09:30:41.563Z,3.63
2022-12-17T09:33:34.095Z,3.60
2022-12-17T09:36:23.224Z,4.68
2022-12-17T09:39:10.532Z,3.30
2022-12-17T09:42:11.845Z,4.10
2022-12-17T09:45:10.714Z,3.85
2022-12-17T09:48:16.675Z,4.80
2022-12-17T09:51:05.397Z,4.53
2022-12-17T09:54:01.724Z,4.65
2022-12-17T09:56:51.645Z,2.60
2022-12-17T09:59:47.521Z,3.97
2022-12-17T10:02:39.065Z,3.85
2022-12-17T10:05:39.414Z,3.95
2022-12-17T10:08:30.131Z,3.10
2022-12-17T10:11:34.562Z,3.90
2022-12-17T10:14:30.476Z,4.20
2022-12-17T10:17:17.003Z,2.88
2022-12-17T10:20:10.478Z,3.40
2022-12-17T10:23:05.444Z,3.22
2022-12-17T10:25:54.736Z,3.10
2022-12-17T10:28:43.831Z,4.20
2022-12-17T10:31:37.045Z,3.50
2022-12-17T10:34:27.491Z,3.63
2022-12-17T10:37:13.696Z,3.72
2022-12-17T10:40:02.470Z,3.20
2022-12-17T10:42:58.614Z,4.05
2022-12-17T10:45:50.970Z,3.83
2022-12-17T10:48:41.833Z,3.63
2022-12-17T10:51:40.257Z,4.40
2022-12-17T10:54:47.022Z,3.42
2022-12-17T10:57:49.333Z,3.97
2022-12-17T11:00:49.437Z,4.88
2022-12-17T11:03:52.953Z,4.30
2022-12-17T11:06:46.348Z,4.07
2022-12-17T11:09:53.126Z,4.25
2022-12-17T11:12:48.648Z,4.00
2022-12-17T11:15:42.971Z,4.57
2022-12-17T11:18:39.268Z,3.37
2022-12-17T11:21:34.252Z,4.32
2022-12-17T11:24:22.913Z,3.80
2022-12-17T11:27:15.006Z,3.33
2022-12-17T11:30:04.523Z,3.60
2022-12-17T11:33:28.968Z,3.30
2022-12-17T11:36:36.823Z,3.60
2022-12-17T11:39:35.694Z,3.20
2022-12-17T11:42:33.090Z,3.83
2022-12-17T11:45:38.189Z,2.80
2022-12-17T11:48:36.225Z,3.60
2022-12-17T11:51:35.379Z,3.27
2022-12-17T11:54:39.084Z,3.83
2022-12-17T11:57:43.488Z,4.23
2022-12-17T12:00:39.468Z,4.00
2022-12-17T12:03:49.619Z,4.40
2022-12-17T12:06:47.953Z,4.33
2022-12-17T12:09:47.011Z,3.87
2022-12-17T12:12:51.605Z,4.77
2022-12-17T12:15:59.999Z,4.63
2022-12-17T12:19:01.140Z,4.67
2022-12-17T12:21:59.923Z,3.67
2022-12-17T12:25:38.435Z,4.17
2022-12-17T12:28:46.626Z,3.17
2022-12-17T12:31:50.490Z,3.80
2022-12-17T12:34:44.504Z,3.47
2022-12-17T12:37:36.639Z,4.33
2022-12-17T12:40:33.562Z,4.10
2022-12-17T12:43:30.402Z,4.33
2022-12-17T12:46:25.959Z,3.53
2022-12-17T12:49:23.091Z,4.53
2022-12-17T12:52:13.214Z,3.70
2022-12-17T12:55:13.835Z,3.90
2022-12-17T12:58:14.652Z,4.00
2022-12-17T13:01:13.239Z,3.80
2022-12-17T13:04:11.075Z,3.97
2022-12-17T13:06:50.188Z,5.23
2022-12-17T13:09:39.302Z,6.17
2022-12-17T13:12:31.808Z,4.60
2022-12-17T13:15:20.613Z,4.43
2022-12-17T13:18:06.832Z,3.57
2022-12-17T13:20:37.128Z,4.33
2022-12-17T13:23:34.716Z,4.23
2022-12-17T13:26:26.122Z,4.97
2022-12-17T13:29:13.133Z,4.70
2022-12-17T13:32:19.940Z,5.20
2022-12-17T13:35:10.230Z,4.13
2022-12-17T13:37:49.027Z,3.80
2022-12-17T13:40:45.814Z,4.40
2022-12-17T13:43:22.273Z,4.87
2022-12-17T13:45:57.706Z,4.10
2022-12-17T13:48:29.327Z,4.07
2022-12-17T13:51:02.870Z,5.03
2022-12-17T13:53:35.927Z,3.83
2022-12-17T13:56:07.035Z,4.40
2022-12-17T13:58:38.876Z,4.20
2022-12-17T14:01:13.226Z,4.37
2022-12-17T14:04:07.981Z,4.10
2022-12-17T14:06:40.610Z,4.67
2022-12-17T14:09:19.019Z,4.33
2022-12-17T14:12:08.617Z,4.47
2022-12-17T14:14:42.801Z,5.50
2022-12-17T14:17:21.512Z,4.13
2022-12-17T14:20:00.301Z,4.40
2022-12-17T14:22:38.221Z,4.20
2022-12-17T14:25:17.473Z,3.90
2022-12-17T14:27:57.201Z,3.70
2022-12-17T14:30:42.916Z,4.40
2022-12-17T14:33:29.575Z,4.77
2022-12-17T14:36:00.549Z,5.00
2022-12-17T14:38:38.405Z,3.90
2022-12-17T14:41:32.879Z,4.70
2022-12-17T14:44:06.082Z,4.87
2022-12-17T14:46:36.392Z,5.10
2022-12-17T14:49:20.122Z,4.80
2022-12-17T14:51:51.474Z,4.97
2022-12-17T14:54:31.758Z,4.50
2022-12-17T14:57:02.034Z,4.03
2022-12-17T14:59:38.869Z,4.10
2022-12-17T15:02:24.199Z,4.87
2022-12-17T15:04:57.999Z,5.07
2022-12-17T15:07:29.689Z,5.40
2022-12-17T15:10:03.487Z,4.77
2022-12-17T15:12:34.526Z,4.13
2022-12-17T15:15:05.878Z,5.53
2022-12-17T15:17:35.931Z,4.23
2022-12-17T15:20:07.253Z,5.80
2022-12-17T15:22:43.291Z,5.13
2022-12-17T15:25:15.271Z,4.70
2022-12-17T15:27:45.120Z,5.20
2022-12-17T15:30:20.536Z,4.80
2022-12-17T15:32:50.473Z,4.87
2022-12-17T15:35:20.452Z,5.23
2022-12-17T15:37:50.879Z,4.23
2022-12-17T15:40:21.036Z,4.70
2022-12-17T15:43:31.079Z,5.37
2022-12-17T15:46:03.428Z,4.17
2022-12-17T15:48:34.732Z,4.63
2022-12-17T15:51:05.285Z,4.87
2022-12-17T15:53:36.460Z,5.07
2022-12-17T15:56:07.912Z,4.90
2022-12-17T15:58:37.695Z,4.43
2022-12-17T16:01:10.277Z,4.73
2022-12-17T16:03:41.037Z,6.30
2022-12-17T16:06:11.130Z,4.30
2022-12-17T16:08:41.298Z,4.67
2022-12-17T16:11:13.450Z,4.43
2022-12-17T16:13:43.379Z,5.40
2022-12-17T16:16:15.506Z,4.83
2022-12-17T16:18:45.890Z,5.40
2022-12-17T16:21:16.700Z,4.90
2022-12-17T16:23:45.365Z,13.67
2022-12-17T16:26:16.095Z,4.37
2022-12-17T16:28:45.103Z,4.90
2022-12-17T16:31:18.574Z,4.40
2022-12-17T16:33:48.964Z,5.00
2022-12-17T16:36:22.313Z,4.17
2022-12-17T16:38:53.903Z,5.27
2022-12-17T16:41:23.980Z,5.63
2022-12-17T16:43:53.709Z,4.57
2022-12-17T16:46:31.106Z,4.83
2022-12-17T16:49:06.410Z,4.60
2022-12-17T16:51:35.825Z,4.50
2022-12-17T16:54:09.119Z,3.90
2022-12-17T16:56:40.584Z,3.87
2022-12-17T16:59:12.080Z,4.70
2022-12-17T17:01:46.472Z,4.93
2022-12-17T17:04:18.930Z,5.10
2022-12-17T17:06:50.400Z,4.60
2022-12-17T17:09:21.120Z,4.90
2022-12-17T17:11:52.090Z,6.97
2022-12-17T17:14:21.485Z,5.70
2022-12-17T17:16:52.218Z,4.67
2022-12-17T17:19:22.653Z,4.93
2022-12-17T17:21:55.046Z,6.03
2022-12-17T17:24:27.530Z,5.10
2022-12-17T17:26:58.779Z,5.70
2022-12-17T17:29:29.066Z,5.17
2022-12-17T17:32:10.451Z,4.70
2022-12-17T17:34:41.815Z,4.67
2022-12-17T17:37:11.631Z,5.60
2022-12-17T17:39:41.203Z,4.43
2022-12-17T17:42:10.766Z,4.50
2022-12-17T17:44:40.602Z,5.60
2022-12-17T17:47:12.564Z,5.40
2022-12-17T17:49:42.711Z,4.53
2022-12-17T17:52:12.040Z,4.50
2022-12-17T17:54:42.317Z,5.07
2022-12-17T17:57:12.709Z,5.73
2022-12-17T17:59:41.804Z,4.63
2022-12-17T18:02:15.371Z,4.70
2022-12-17T18:04:45.968Z,5.77
2022-12-17T18:07:25.312Z,7.80
2022-12-17T18:09:55.120Z,6.60
2022-12-17T18:12:41.198Z,5.20
2022-12-17T18:15:15.220Z,5.50
2022-12-17T18:17:51.729Z,5.30
2022-12-17T18:20:23.278Z,5.47
2022-12-17T18:22:53.465Z,4.80
2022-12-17T18:25:22.654Z,5.03
2022-12-17T18:27:54.130Z,5.07
2022-12-17T18:30:25.737Z,5.10
2022-12-17T18:32:57.430Z,4.47
2022-12-17T18:35:29.165Z,4.47
2022-12-17T18:37:58.193Z,5.20
2022-12-17T18:40:33.142Z,4.87
2022-12-17T18:43:20.134Z,4.27
2022-12-17T18:45:49.920Z,5.50
2022-12-17T18:48:21.262Z,5.20
2022-12-17T18:50:50.105Z,5.23
2022-12-17T18:53:19.808Z,5.40
2022-12-17T18:55:48.646Z,4.37
2022-12-17T18:58:18.076Z,4.90
2022-12-17T19:00:47.217Z,4.73
2022-12-17T19:03:15.795Z,5.03
2022-12-17T19:05:53.949Z,5.03
2022-12-17T19:08:24.100Z,4.93
2022-12-17T19:10:53.135Z,4.63
2022-12-17T19:13:22.960Z,5.63
2022-12-17T19:15:54.021Z,3.93
2022-12-17T19:18:24.009Z,5.27
2022-12-17T19:21:00.045Z,4.83
2022-12-17T19:23:33.671Z,4.10
2022-12-17T19:26:12.987Z,4.60
2022-12-17T19:28:42.751Z,5.00
2022-12-17T19:31:12.808Z,4.70
2022-12-17T19:33:42.902Z,5.77
2022-12-17T19:36:17.853Z,4.70
2022-12-17T19:38:47.296Z,4.13
2022-12-17T19:41:20.733Z,4.60
2022-12-17T19:43:56.810Z,4.60
2022-12-17T19:46:26.697Z,4.67
2022-12-17T19:48:57.368Z,5.13
2022-12-17T19:51:30.292Z,5.53
2022-12-17T19:54:06.367Z,4.57
2022-12-17T19:56:37.848Z,4.22
2022-12-17T19:59:09.226Z,4.37
2022-12-17T20:01:42.046Z,4.70
2022-12-17T20:04:15.529Z,4.60
2022-12-17T20:06:47.126Z,4.47
2022-12-17T20:09:17.492Z,4.93
2022-12-17T20:11:47.521Z,4.90
2022-12-17T20:14:21.513Z,5.37
2022-12-17T20:16:53.650Z,5.17
2022-12-17T20:19:25.032Z,5.75
2022-12-17T20:21:56.619Z,5.67
2022-12-17T20:24:31.514Z,4.53
2022-12-17T20:27:02.418Z,5.30
2022-12-17T20:29:32.909Z,5.93
2022-12-17T20:32:03.926Z,4.83
2022-12-17T20:34:34.432Z,5.63
2022-12-17T20:37:05.746Z,5.67
2022-12-17T20:39:34.382Z,6.50
2022-12-17T20:42:04.140Z,6.53
2022-12-17T20:44:33.760Z,6.27
2022-12-17T20:47:03.159Z,6.03
2022-12-17T20:49:32.686Z,5.67
2022-12-17T20:52:04.440Z,5.17
2022-12-17T20:54:34.264Z,6.93
2022-12-17T20:57:03.890Z,5.85
2022-12-17T20:59:35.134Z,5.40
2022-12-17T21:02:04.223Z,6.10
2022-12-17T21:04:34.085Z,5.13
2022-12-17T21:07:06.240Z,4.90
2022-12-17T21:09:36.838Z,4.95
2022-12-17T21:12:06.700Z,6.30
2022-12-17T21:14:37.428Z,6.03
2022-12-17T21:17:09.684Z,5.60
2022-12-17T21:19:40.232Z,6.03
2022-12-17T21:22:13.845Z,5.55
2022-12-17T21:24:43.933Z,5.33
2022-12-17T21:27:15.209Z,5.35
2022-12-17T21:29:46.595Z,4.55
2022-12-17T21:32:17.305Z,4.55
2022-12-17T21:34:46.927Z,3.88
2022-12-17T21:37:17.988Z,4.78
2022-12-17T21:39:47.706Z,5.97
2022-12-17T21:42:48.584Z,4.95
2022-12-17T21:45:18.679Z,4.85
2022-12-17T21:47:48.013Z,5.38
2022-12-17T21:50:18.965Z,5.03
2022-12-17T21:52:50.180Z,4.85
2022-12-17T21:55:21.564Z,4.85
2022-12-17T21:57:51.928Z,4.57
2022-12-17T22:00:22.985Z,6.22
2022-12-17T22:02:52.533Z,5.60
2022-12-17T22:05:21.132Z,3.65
2022-12-17T22:07:52.216Z,5.28
2022-12-17T22:10:44.576Z,4.95
2022-12-17T22:13:29.598Z,4.65
2022-12-17T22:15:58.526Z,5.70
2022-12-17T22:18:29.388Z,5.20
2022-12-17T22:21:03.448Z,5.60
2022-12-17T22:23:34.976Z,6.07
2022-12-17T22:26:09.915Z,4.80
2022-12-17T22:28:41.949Z,5.28
2022-12-17T22:31:32.520Z,5.15
2022-12-17T22:34:56.099Z,5.03
2022-12-17T22:37:58.160Z,4.72
2022-12-17T22:44:31.159Z,4.60
2022-12-17T22:44:44.080Z,5.57
2022-12-17T22:45:43.836Z,5.85
2022-12-17T22:48:15.952Z,5.20
2022-12-17T22:50:51.474Z,6.10
2022-12-17T22:53:37.361Z,4.97
2022-12-17T22:56:18.848Z,4.82
2022-12-17T22:58:56.153Z,4.57
2022-12-17T23:01:26.046Z,4.65
2022-12-17T23:03:58.991Z,5.15
2022-12-17T23:06:29.384Z,6.78
2022-12-17T23:08:59.934Z,5.00
2022-12-17T23:11:32.100Z,4.45
2022-12-17T23:14:03.532Z,5.38
2022-12-17T23:16:34.555Z,4.88
2022-12-17T23:19:04.288Z,4.85
2022-12-17T23:21:33.308Z,5.18
2022-12-17T23:24:02.601Z,4.60
2022-12-17T23:26:36.346Z,6.65
2022-12-17T23:29:13.578Z,6.13
2022-12-17T23:31:46.501Z,4.88
2022-12-17T23:34:15.218Z,4.95
2022-12-17T23:36:44.361Z,5.68
2022-12-17T23:39:13.914Z,6.50
2022-12-17T23:41:44.871Z,5.57
2022-12-17T23:44:14.395Z,5.85
2022-12-17T23:46:44.251Z,5.40
2022-12-17T23:49:14.937Z,6.15
2022-12-17T23:51:44.789Z,5.75
2022-12-17T23:54:13.274Z,5.43
2022-12-17T23:56:46.262Z,5.40
2022-12-17T23:59:15.696Z,6.60
