createdAt,value
2018-10-02T00:02:16.080Z,9.10
2018-10-02T00:04:44.851Z,9.03
2018-10-02T00:07:13.418Z,11.43
2018-10-02T00:09:41.971Z,9.43
2018-10-02T00:12:15.763Z,10.10
2018-10-02T00:14:44.525Z,8.67
2018-10-02T00:17:13.097Z,10.07
2018-10-02T00:19:41.678Z,11.53
2018-10-02T00:22:10.280Z,9.53
2018-10-02T00:24:39.055Z,10.53
2018-10-02T00:27:07.777Z,10.30
2018-10-02T00:29:36.338Z,8.17
2018-10-02T00:32:05.113Z,10.07
2018-10-02T00:34:33.703Z,8.90
2018-10-02T00:37:02.572Z,9.47
2018-10-02T00:39:31.232Z,8.90
2018-10-02T00:41:59.891Z,11.20
2018-10-02T00:44:28.392Z,10.37
2018-10-02T00:46:56.898Z,10.27
2018-10-02T00:49:25.629Z,12.23
2018-10-02T00:51:54.316Z,7.87
2018-10-02T00:54:23.006Z,8.23
2018-10-02T00:56:51.512Z,9.30
2018-10-02T00:59:20.146Z,10.27
2018-10-02T01:01:48.923Z,12.37
2018-10-02T01:04:17.468Z,9.97
2018-10-02T01:06:46.031Z,7.90
2018-10-02T01:09:14.601Z,10.17
2018-10-02T01:11:43.672Z,10.43
2018-10-02T01:14:12.655Z,11.00
2018-10-02T01:16:41.377Z,10.43
2018-10-02T01:19:09.948Z,8.80
2018-10-02T01:21:39.088Z,9.27
2018-10-02T01:24:07.649Z,9.90
2018-10-02T01:26:36.218Z,11.13
2018-10-02T01:29:04.748Z,13.90
2018-10-02T01:31:33.258Z,8.13
2018-10-02T01:34:01.821Z,10.27
2018-10-02T01:36:30.445Z,8.43
2018-10-02T01:38:59.051Z,11.43
2018-10-02T01:41:27.627Z,10.20
2018-10-02T01:43:56.273Z,9.70
2018-10-02T01:46:24.880Z,9.80
2018-10-02T01:48:53.453Z,9.17
2018-10-02T01:51:21.939Z,6.43
2018-10-02T01:53:50.536Z,8.77
2018-10-02T01:56:19.203Z,6.30
2018-10-02T01:58:49.057Z,12.17
2018-10-02T02:01:22.283Z,10.87
2018-10-02T02:03:51.988Z,11.87
2018-10-02T02:06:20.675Z,12.00
2018-10-02T02:08:49.367Z,12.67
2018-10-02T02:11:17.874Z,7.90
2018-10-02T02:13:46.478Z,6.07
2018-10-02T02:16:15.054Z,13.03
2018-10-02T02:18:43.649Z,7.03
2018-10-02T02:21:12.155Z,13.13
2018-10-02T02:23:41.018Z,8.73
2018-10-02T02:26:09.523Z,12.40
2018-10-02T02:28:38.319Z,11.03
2018-10-02T02:31:06.919Z,12.23
2018-10-02T02:33:35.467Z,9.27
2018-10-02T02:36:04.163Z,11.30
2018-10-02T02:38:32.813Z,11.57
2018-10-02T02:41:01.497Z,10.83
2018-10-02T02:43:30.201Z,10.87
2018-10-02T02:45:58.783Z,12.40
2018-10-02T02:48:32.639Z,12.23
2018-10-02T02:51:06.272Z,13.93
2018-10-02T02:53:34.909Z,14.80
2018-10-02T02:56:03.482Z,12.27
2018-10-02T02:58:32.577Z,12.93
2018-10-02T03:01:01.076Z,11.23
2018-10-02T03:03:29.723Z,12.07
2018-10-02T03:05:58.355Z,11.83
2018-10-02T03:08:27.103Z,10.40
2018-10-02T03:10:55.711Z,9.27
2018-10-02T03:13:24.417Z,13.30
2018-10-02T03:15:53.087Z,10.83
2018-10-02T03:18:21.836Z,13.63
2018-10-02T03:20:50.520Z,12.50
2018-10-02T03:23:19.235Z,13.33
2018-10-02T03:25:47.823Z,14.10
2018-10-02T03:28:16.491Z,14.20
2018-10-02T03:30:45.087Z,18.63
2018-10-02T03:33:13.673Z,17.87
2018-10-02T03:35:42.249Z,20.67
2018-10-02T03:38:10.863Z,15.83
2018-10-02T03:40:39.537Z,16.40
2018-10-02T03:43:08.099Z,12.97
2018-10-02T03:45:36.642Z,12.53
2018-10-02T03:48:05.199Z,20.10
2018-10-02T03:50:33.765Z,16.07
2018-10-02T03:53:02.263Z,17.17
2018-10-02T03:55:30.824Z,15.50
2018-10-02T03:57:59.440Z,15.30
2018-10-02T04:00:27.951Z,17.53
2018-10-02T04:02:56.587Z,10.97
2018-10-02T04:05:25.201Z,13.23
2018-10-02T04:07:53.871Z,12.20
2018-10-02T04:10:22.984Z,12.80
2018-10-02T04:12:51.565Z,11.63
2018-10-02T04:15:20.180Z,12.50
2018-10-02T04:17:48.832Z,11.17
2018-10-02T04:20:17.418Z,11.97
2018-10-02T04:22:46.006Z,11.87
2018-10-02T04:25:14.604Z,13.60
2018-10-02T04:27:43.171Z,12.93
2018-10-02T04:30:11.812Z,13.57
2018-10-02T04:32:40.627Z,11.07
2018-10-02T04:35:09.307Z,12.60
2018-10-02T04:37:38.433Z,14.97
2018-10-02T04:40:07.072Z,15.83
2018-10-02T04:42:35.677Z,17.87
2018-10-02T04:45:04.438Z,15.30
2018-10-02T04:47:32.976Z,13.07
2018-10-02T04:50:01.568Z,13.13
2018-10-02T04:52:30.157Z,14.20
2018-10-02T04:54:58.722Z,14.43
2018-10-02T04:57:27.283Z,16.33
2018-10-02T04:59:55.849Z,19.00
2018-10-02T05:02:24.434Z,17.17
2018-10-02T05:04:53.087Z,15.57
2018-10-02T05:07:21.662Z,16.43
2018-10-02T05:09:50.403Z,14.60
2018-10-02T05:12:19.061Z,15.53
2018-10-02T05:14:47.708Z,14.63
2018-10-02T05:17:16.210Z,17.13
2018-10-02T05:19:44.782Z,18.43
2018-10-02T05:22:13.395Z,17.33
2018-10-02T05:24:42.053Z,15.57
2018-10-02T05:27:10.647Z,14.10
2018-10-02T05:29:39.536Z,15.23
2018-10-02T05:32:08.105Z,14.43
2018-10-02T05:34:36.696Z,18.33
2018-10-02T05:37:05.333Z,18.77
2018-10-02T05:39:33.940Z,15.37
2018-10-02T05:42:02.555Z,16.13
2018-10-02T05:44:31.113Z,15.00
2018-10-02T05:46:59.638Z,15.20
2018-10-02T05:49:28.337Z,17.60
2018-10-02T05:51:57.033Z,19.17
2018-10-02T05:54:25.693Z,16.17
2018-10-02T05:56:54.329Z,13.93
2018-10-02T05:59:23.056Z,16.60
2018-10-02T06:01:52.190Z,17.50
2018-10-02T06:04:20.728Z,18.50
2018-10-02T06:06:49.366Z,15.13
2018-10-02T06:09:17.948Z,15.17
2018-10-02T06:11:46.501Z,19.87
2018-10-02T06:14:15.144Z,16.70
2018-10-02T06:16:43.697Z,17.63
2018-10-02T06:19:12.170Z,15.07
2018-10-02T06:21:40.810Z,17.40
2018-10-02T06:24:09.342Z,16.67
2018-10-02T06:26:38.121Z,16.03
2018-10-02T06:29:06.698Z,19.67
2018-10-02T06:31:35.237Z,16.90
2018-10-02T06:34:03.895Z,15.93
2018-10-02T06:36:32.397Z,14.80
2018-10-02T06:39:01.003Z,16.63
2018-10-02T06:41:29.612Z,16.90
2018-10-02T06:43:58.268Z,17.50
2018-10-02T06:46:26.837Z,19.47
2018-10-02T06:48:55.393Z,17.23
2018-10-02T06:51:24.123Z,23.00
2018-10-02T06:53:52.481Z,16.73
2018-10-02T06:56:21.121Z,18.77
2018-10-02T06:58:49.734Z,17.47
2018-10-02T07:01:18.308Z,22.83
2018-10-02T07:03:47.032Z,17.03
2018-10-02T07:06:15.652Z,17.53
2018-10-02T07:08:44.284Z,20.70
2018-10-02T07:11:12.928Z,19.40
2018-10-02T07:13:42.852Z,20.30
2018-10-02T07:16:11.416Z,19.80
2018-10-02T07:18:40.192Z,19.10
2018-10-02T07:21:08.820Z,18.10
2018-10-02T07:23:37.443Z,18.53
2018-10-02T07:26:05.961Z,14.27
2018-10-02T07:28:34.472Z,16.40
2018-10-02T07:31:03.091Z,18.70
2018-10-02T07:33:31.636Z,23.70
2018-10-02T07:36:00.277Z,15.60
2018-10-02T07:38:29.085Z,17.07
2018-10-02T07:40:57.642Z,17.27
2018-10-02T07:43:26.134Z,18.57
2018-10-02T07:45:56.043Z,19.00
2018-10-02T07:48:26.156Z,17.53
2018-10-02T07:50:56.432Z,18.20
2018-10-02T07:53:26.565Z,17.53
2018-10-02T07:55:57.804Z,18.47
2018-10-02T07:58:28.183Z,18.13
2018-10-02T08:00:59.040Z,20.53
2018-10-02T08:03:28.589Z,19.47
2018-10-02T08:05:57.992Z,19.43
2018-10-02T08:08:27.049Z,22.27
2018-10-02T08:10:56.513Z,19.57
2018-10-02T08:13:25.305Z,16.90
2018-10-02T08:15:53.940Z,16.87
2018-10-02T08:18:22.505Z,13.00
2018-10-02T08:20:51.269Z,18.73
2018-10-02T08:23:19.800Z,16.10
2018-10-02T08:25:49.725Z,16.87
2018-10-02T08:28:20.070Z,16.13
2018-10-02T08:30:48.986Z,14.70
2018-10-02T08:33:17.532Z,16.10
2018-10-02T08:35:46.314Z,13.50
2018-10-02T08:38:14.929Z,14.00
2018-10-02T08:40:43.621Z,14.63
2018-10-02T08:43:12.170Z,13.50
2018-10-02T08:45:40.958Z,15.07
2018-10-02T08:48:09.693Z,13.77
2018-10-02T08:50:38.409Z,13.67
2018-10-02T08:53:07.039Z,12.70
2018-10-02T08:55:35.823Z,16.13
2018-10-02T08:58:04.480Z,12.23
2018-10-02T09:00:33.150Z,10.43
2018-10-02T09:03:02.648Z,13.70
2018-10-02T09:05:31.175Z,8.97
2018-10-02T09:07:59.751Z,11.40
2018-10-02T09:10:28.341Z,13.07
2018-10-02T09:12:57.039Z,11.13
2018-10-02T09:15:25.620Z,12.73
2018-10-02T09:17:54.192Z,10.57
2018-10-02T09:20:22.774Z,11.60
2018-10-02T09:22:51.401Z,11.83
2018-10-02T09:25:19.926Z,11.97
2018-10-02T09:27:48.525Z,12.23
2018-10-02T09:32:24.289Z,12.40
2018-10-02T09:34:58.108Z,10.43
2018-10-02T09:37:32.013Z,9.50
2018-10-02T09:40:05.785Z,9.00
2018-10-02T09:42:39.682Z,10.77
2018-10-02T09:45:08.296Z,8.27
2018-10-02T09:47:36.944Z,7.37
2018-10-02T09:50:07.561Z,8.67
2018-10-02T09:52:36.107Z,9.37
2018-10-02T09:55:04.765Z,8.00
2018-10-02T09:57:33.389Z,7.83
2018-10-02T10:00:01.941Z,8.93
2018-10-02T10:02:34.538Z,10.37
2018-10-02T10:05:03.157Z,9.83
2018-10-02T10:07:32.084Z,9.87
2018-10-02T10:10:00.570Z,7.53
2018-10-02T10:12:29.135Z,8.37
2018-10-02T10:14:57.604Z,7.63
2018-10-02T10:17:26.323Z,7.87
2018-10-02T10:19:54.991Z,7.97
2018-10-02T10:22:23.558Z,7.67
2018-10-02T10:24:52.068Z,7.33
2018-10-02T10:27:20.654Z,8.83
2018-10-02T10:29:49.174Z,6.57
2018-10-02T10:32:17.736Z,6.47
2018-10-02T10:34:46.570Z,6.47
2018-10-02T10:37:15.135Z,7.47
2018-10-02T10:39:43.791Z,7.23
2018-10-02T10:42:12.332Z,6.10
2018-10-02T10:44:41.041Z,5.80
2018-10-02T10:47:09.597Z,5.57
2018-10-02T10:49:38.742Z,5.37
2018-10-02T10:52:07.458Z,4.40
2018-10-02T10:54:36.032Z,9.30
2018-10-02T10:57:04.653Z,6.97
2018-10-02T10:59:33.204Z,5.73
2018-10-02T11:02:01.759Z,5.63
2018-10-02T11:04:30.259Z,5.13
2018-10-02T11:06:58.765Z,4.50
2018-10-02T11:09:27.313Z,4.33
2018-10-02T11:11:55.835Z,4.40
2018-10-02T11:14:24.343Z,4.57
2018-10-02T11:16:52.884Z,4.60
2018-10-02T11:19:21.363Z,4.43
2018-10-02T11:21:49.832Z,6.50
2018-10-02T11:24:18.361Z,5.27
2018-10-02T11:26:46.872Z,6.43
2018-10-02T11:29:15.435Z,3.70
2018-10-02T11:31:44.079Z,3.53
2018-10-02T11:34:12.568Z,5.00
2018-10-02T11:36:41.150Z,3.53
2018-10-02T11:39:09.720Z,3.40
2018-10-02T11:41:38.368Z,3.67
2018-10-02T11:44:07.059Z,4.10
2018-10-02T11:46:35.667Z,4.23
2018-10-02T11:49:04.238Z,3.40
2018-10-02T11:51:32.770Z,2.70
2018-10-02T11:54:01.308Z,2.93
2018-10-02T11:56:29.857Z,3.10
2018-10-02T11:58:58.447Z,2.77
2018-10-02T12:01:27.089Z,2.30
2018-10-02T12:03:55.607Z,2.40
2018-10-02T12:06:24.187Z,2.10
2018-10-02T12:08:52.873Z,2.27
2018-10-02T12:11:21.449Z,2.83
2018-10-02T12:13:50.113Z,1.87
2018-10-02T12:16:18.749Z,2.13
2018-10-02T12:18:47.236Z,2.20
2018-10-02T12:21:15.816Z,2.20
2018-10-02T12:23:44.438Z,2.47
2018-10-02T12:26:12.969Z,1.90
2018-10-02T12:28:41.512Z,2.00
2018-10-02T12:31:10.108Z,1.83
2018-10-02T12:33:39.267Z,2.40
2018-10-02T12:36:07.806Z,1.53
2018-10-02T12:38:36.442Z,2.17
2018-10-02T12:41:05.032Z,2.27
2018-10-02T12:43:33.642Z,2.10
2018-10-02T12:46:02.238Z,1.53
2018-10-02T12:48:30.968Z,1.43
2018-10-02T12:50:59.580Z,1.20
2018-10-02T12:53:28.229Z,1.40
2018-10-02T12:55:56.933Z,1.73
2018-10-02T12:58:25.486Z,1.83
2018-10-02T13:00:54.040Z,1.43
2018-10-02T13:03:22.570Z,2.60
2018-10-02T13:05:51.116Z,1.47
2018-10-02T13:08:19.669Z,3.63
2018-10-02T13:10:48.273Z,1.60
2018-10-02T13:13:17.844Z,1.40
2018-10-02T13:15:46.340Z,1.53
2018-10-02T13:18:14.899Z,2.30
2018-10-02T13:20:43.467Z,1.40
2018-10-02T13:23:11.991Z,1.60
2018-10-02T13:25:40.605Z,1.20
2018-10-02T13:28:09.181Z,1.40
2018-10-02T13:30:37.817Z,2.30
2018-10-02T13:33:06.422Z,1.50
2018-10-02T13:35:34.961Z,1.60
2018-10-02T13:38:03.521Z,1.40
2018-10-02T13:40:32.128Z,1.27
2018-10-02T13:43:00.762Z,3.07
2018-10-02T13:45:29.266Z,1.97
2018-10-02T13:47:57.834Z,2.50
2018-10-02T13:50:26.384Z,1.47
2018-10-02T13:52:54.869Z,1.50
2018-10-02T13:55:23.509Z,3.10
2018-10-02T13:57:51.978Z,1.90
2018-10-02T14:00:20.492Z,1.73
2018-10-02T14:02:49.022Z,1.50
2018-10-02T14:05:17.538Z,2.07
2018-10-02T14:07:46.222Z,2.00
2018-10-02T14:10:14.727Z,1.60
2018-10-02T14:12:43.330Z,1.33
2018-10-02T14:15:11.955Z,1.67
2018-10-02T14:17:40.528Z,1.60
2018-10-02T14:20:09.140Z,1.73
2018-10-02T14:22:37.676Z,1.80
2018-10-02T14:25:06.176Z,2.10
2018-10-02T14:27:34.713Z,2.50
2018-10-02T14:30:03.409Z,1.67
2018-10-02T14:32:31.996Z,1.60
2018-10-02T14:35:00.557Z,1.93
2018-10-02T14:37:29.128Z,1.63
2018-10-02T14:39:57.637Z,1.87
2018-10-02T14:42:26.167Z,1.80
2018-10-02T14:44:54.657Z,1.70
2018-10-02T14:47:23.131Z,1.87
2018-10-02T14:49:51.635Z,2.10
2018-10-02T14:52:20.279Z,1.70
2018-10-02T14:54:48.848Z,1.27
2018-10-02T14:57:17.422Z,1.40
2018-10-02T14:59:46.039Z,1.60
2018-10-02T15:02:14.654Z,1.50
2018-10-02T15:04:43.275Z,1.53
2018-10-02T15:07:11.793Z,1.50
2018-10-02T15:09:40.445Z,1.60
2018-10-02T15:12:09.028Z,1.40
2018-10-02T15:14:37.645Z,1.30
2018-10-02T15:17:06.280Z,1.57
2018-10-02T15:19:34.829Z,2.37
2018-10-02T15:22:03.422Z,1.20
2018-10-02T15:24:31.939Z,2.07
2018-10-02T15:27:00.619Z,1.23
2018-10-02T15:29:29.221Z,1.30
2018-10-02T15:31:57.807Z,1.40
2018-10-02T15:34:26.385Z,1.00
2018-10-02T15:36:55.041Z,0.90
2018-10-02T15:39:23.656Z,1.10
2018-10-02T15:41:52.288Z,1.07
2018-10-02T15:44:20.787Z,1.10
2018-10-02T15:46:49.429Z,1.37
2018-10-02T15:49:17.951Z,1.17
2018-10-02T15:51:46.664Z,1.30
2018-10-02T15:54:15.255Z,1.53
2018-10-02T15:56:43.848Z,1.73
2018-10-02T15:59:12.383Z,1.10
2018-10-02T16:01:40.933Z,1.90
2018-10-02T16:04:09.985Z,1.30
2018-10-02T16:06:38.807Z,1.30
2018-10-02T16:09:07.477Z,1.30
2018-10-02T16:11:36.138Z,1.43
2018-10-02T16:14:04.836Z,1.20
2018-10-02T16:16:33.414Z,1.73
2018-10-02T16:19:02.085Z,1.77
2018-10-02T16:21:30.624Z,2.07
2018-10-02T16:23:59.167Z,1.80
2018-10-02T16:26:27.852Z,3.37
2018-10-02T16:28:56.384Z,2.30
2018-10-02T16:31:25.005Z,2.80
2018-10-02T16:33:53.567Z,2.60
2018-10-02T16:36:22.130Z,2.50
2018-10-02T16:38:50.735Z,4.30
2018-10-02T16:41:19.315Z,3.60
2018-10-02T16:43:47.897Z,3.57
2018-10-02T16:46:16.560Z,3.47
2018-10-02T16:48:45.214Z,3.63
2018-10-02T16:51:13.767Z,4.07
2018-10-02T16:53:42.390Z,3.83
2018-10-02T16:56:11.003Z,3.30
2018-10-02T16:58:39.688Z,4.53
2018-10-02T17:01:08.251Z,3.67
2018-10-02T17:03:36.751Z,4.73
2018-10-02T17:06:05.239Z,6.27
2018-10-02T17:08:33.757Z,6.40
2018-10-02T17:11:02.238Z,5.23
2018-10-02T17:13:30.802Z,5.47
2018-10-02T17:15:59.322Z,5.03
2018-10-02T17:18:27.853Z,5.23
2018-10-02T17:20:56.322Z,4.93
2018-10-02T17:23:24.809Z,5.30
2018-10-02T17:25:53.328Z,5.13
2018-10-02T17:28:21.836Z,5.93
2018-10-02T17:30:50.409Z,6.73
2018-10-02T17:33:18.925Z,7.20
2018-10-02T17:35:47.480Z,6.90
2018-10-02T17:38:16.038Z,7.07
2018-10-02T17:40:44.552Z,7.07
2018-10-02T17:43:13.076Z,8.00
2018-10-02T17:45:41.604Z,7.03
2018-10-02T17:48:10.182Z,9.00
2018-10-02T17:50:38.865Z,9.37
2018-10-02T17:53:07.404Z,9.27
2018-10-02T17:55:35.927Z,9.20
2018-10-02T17:58:04.474Z,10.57
2018-10-02T18:00:33.006Z,11.80
2018-10-02T18:03:01.517Z,9.80
2018-10-02T18:05:30.008Z,10.47
2018-10-02T18:07:58.557Z,11.33
2018-10-02T18:10:27.089Z,10.90
2018-10-02T18:12:55.580Z,10.80
2018-10-02T18:15:24.164Z,12.80
2018-10-02T18:17:52.697Z,13.17
2018-10-02T18:20:21.235Z,13.10
2018-10-02T18:22:49.832Z,13.33
2018-10-02T18:25:18.317Z,13.57
2018-10-02T18:27:46.907Z,11.43
2018-10-02T18:30:15.462Z,16.87
2018-10-02T18:32:44.134Z,11.70
2018-10-02T18:35:12.629Z,15.40
2018-10-02T18:37:41.186Z,12.40
2018-10-02T18:40:09.786Z,12.83
2018-10-02T18:42:38.407Z,13.27
2018-10-02T18:45:06.963Z,11.57
2018-10-02T18:47:35.515Z,11.87
2018-10-02T18:50:04.093Z,10.67
2018-10-02T18:52:32.660Z,11.57
2018-10-02T18:55:01.214Z,10.63
2018-10-02T18:57:29.705Z,12.47
2018-10-02T18:59:58.292Z,11.07
2018-10-02T19:02:26.940Z,9.30
2018-10-02T19:04:55.460Z,11.23
2018-10-02T19:07:23.959Z,10.87
2018-10-02T19:09:52.531Z,10.23
2018-10-02T19:12:21.803Z,12.70
2018-10-02T19:14:50.420Z,12.13
2018-10-02T19:17:19.109Z,9.47
2018-10-02T19:19:52.876Z,11.03
2018-10-02T19:22:21.544Z,12.20
2018-10-02T19:24:50.063Z,11.57
2018-10-02T19:27:18.620Z,10.67
2018-10-02T19:29:51.337Z,11.93
2018-10-02T19:32:19.935Z,13.60
2018-10-02T19:34:48.431Z,9.57
2018-10-02T19:37:22.179Z,10.27
2018-10-02T19:39:50.680Z,8.60
2018-10-02T19:42:19.157Z,9.00
2018-10-02T19:44:47.649Z,10.37
2018-10-02T19:47:16.217Z,11.93
2018-10-02T19:49:44.655Z,9.43
2018-10-02T19:52:14.317Z,9.80
2018-10-02T19:54:43.076Z,9.83
2018-10-02T19:57:13.162Z,10.77
2018-10-02T19:59:41.790Z,10.60
2018-10-02T20:02:10.481Z,11.50
2018-10-02T20:04:39.105Z,8.80
2018-10-02T20:07:07.816Z,7.73
2018-10-02T20:09:36.440Z,13.87
2018-10-02T20:12:05.099Z,12.10
2018-10-02T20:14:33.730Z,6.23
2018-10-02T20:17:02.360Z,9.63
2018-10-02T20:19:30.900Z,7.63
2018-10-02T20:21:59.468Z,7.17
2018-10-02T20:24:28.104Z,9.27
2018-10-02T20:26:56.635Z,7.40
2018-10-02T20:29:25.202Z,7.67
2018-10-02T20:31:53.869Z,7.07
2018-10-02T20:34:22.466Z,9.60
2018-10-02T20:36:51.011Z,8.13
2018-10-02T20:39:19.979Z,10.37
2018-10-02T20:41:48.631Z,8.90
2018-10-02T20:44:17.237Z,8.30
2018-10-02T20:46:45.811Z,7.20
2018-10-02T20:49:14.402Z,9.17
2018-10-02T20:51:42.927Z,7.63
2018-10-02T20:54:11.602Z,5.00
2018-10-02T20:56:40.516Z,8.73
2018-10-02T20:59:09.246Z,7.73
2018-10-02T21:01:38.741Z,9.10
2018-10-02T21:04:07.471Z,8.47
2018-10-02T21:06:36.084Z,8.37
2018-10-02T21:09:06.136Z,8.03
2018-10-02T21:11:34.724Z,8.23
2018-10-02T21:14:03.326Z,8.43
2018-10-02T21:16:31.877Z,9.27
2018-10-02T21:19:00.365Z,8.67
2018-10-02T21:21:28.998Z,6.23
2018-10-02T21:23:57.475Z,9.43
2018-10-02T21:26:25.971Z,8.27
2018-10-02T21:28:54.510Z,9.40
2018-10-02T21:31:23.114Z,7.90
2018-10-02T21:33:51.603Z,5.77
2018-10-02T21:36:20.172Z,8.07
2018-10-02T21:38:48.842Z,7.57
2018-10-02T21:41:17.457Z,9.77
2018-10-02T21:43:46.000Z,12.47
2018-10-02T21:46:14.679Z,10.67
2018-10-02T21:48:43.393Z,9.63
2018-10-02T21:51:12.029Z,10.27
2018-10-02T21:53:40.629Z,10.50
2018-10-02T21:56:09.193Z,7.53
2018-10-02T21:58:37.741Z,8.23
2018-10-02T22:01:06.572Z,11.73
2018-10-02T22:03:37.369Z,9.47
2018-10-02T22:06:06.079Z,8.80
2018-10-02T22:08:34.630Z,9.50
2018-10-02T22:11:03.173Z,6.63
2018-10-02T22:13:32.064Z,12.80
2018-10-02T22:16:00.630Z,11.40
2018-10-02T22:18:29.257Z,9.57
2018-10-02T22:20:58.047Z,12.47
2018-10-02T22:23:26.903Z,6.63
2018-10-02T22:25:56.630Z,6.23
2018-10-02T22:28:25.253Z,7.53
2018-10-02T22:30:53.809Z,9.50
2018-10-02T22:33:22.504Z,9.83
2018-10-02T22:35:51.221Z,8.40
2018-10-02T22:38:19.745Z,11.47
2018-10-02T22:40:48.336Z,9.07
2018-10-02T22:43:16.950Z,8.77
2018-10-02T22:45:45.516Z,9.03
2018-10-02T22:48:14.040Z,8.83
2018-10-02T22:50:42.736Z,11.73
2018-10-02T22:53:11.244Z,13.03
2018-10-02T22:55:39.917Z,8.67
2018-10-02T22:58:08.565Z,11.07
2018-10-02T23:00:37.154Z,8.73
2018-10-02T23:03:05.763Z,7.80
2018-10-02T23:05:34.373Z,8.77
2018-10-02T23:08:03.018Z,8.80
2018-10-02T23:10:31.606Z,8.60
2018-10-02T23:13:00.270Z,7.27
2018-10-02T23:15:28.876Z,7.63
2018-10-02T23:17:57.421Z,8.67
2018-10-02T23:20:26.040Z,9.17
2018-10-02T23:22:54.603Z,9.40
2018-10-02T23:25:23.154Z,11.10
2018-10-02T23:27:51.736Z,14.37
2018-10-02T23:30:20.388Z,7.77
2018-10-02T23:32:49.041Z,9.63
2018-10-02T23:35:18.046Z,8.63
2018-10-02T23:37:46.788Z,10.40
2018-10-02T23:40:15.781Z,10.30
2018-10-02T23:42:44.395Z,9.40
2018-10-02T23:45:13.003Z,10.00
2018-10-02T23:47:42.160Z,10.50
2018-10-02T23:50:10.857Z,9.77
2018-10-02T23:52:42.245Z,10.77
2018-10-02T23:55:11.114Z,12.30
2018-10-02T23:57:40.245Z,11.40
