createdAt,value
2019-03-24T00:00:41.092Z,16.43
2019-03-24T00:03:10.573Z,15.53
2019-03-24T00:05:40.021Z,17.37
2019-03-24T00:08:09.493Z,14.70
2019-03-24T00:10:39.038Z,14.97
2019-03-24T00:13:08.506Z,16.63
2019-03-24T00:15:38.062Z,15.40
2019-03-24T00:18:07.509Z,16.20
2019-03-24T00:20:36.962Z,15.20
2019-03-24T00:23:06.505Z,16.10
2019-03-24T00:25:36.021Z,18.17
2019-03-24T00:28:05.538Z,16.27
2019-03-24T00:30:35.309Z,17.37
2019-03-24T00:33:04.826Z,16.23
2019-03-24T00:35:34.285Z,16.00
2019-03-24T00:38:03.841Z,17.07
2019-03-24T00:40:33.378Z,18.00
2019-03-24T00:43:03.139Z,19.57
2019-03-24T00:45:36.810Z,17.83
2019-03-24T00:48:03.914Z,17.67
2019-03-24T00:50:33.399Z,16.77
2019-03-24T00:53:02.949Z,17.63
2019-03-24T00:55:33.462Z,16.77
2019-03-24T00:58:03.002Z,20.17
2019-03-24T01:01:00.617Z,18.00
2019-03-24T01:03:30.149Z,21.50
2019-03-24T01:06:01.766Z,20.00
2019-03-24T01:08:30.850Z,20.10
2019-03-24T01:11:00.455Z,20.47
2019-03-24T01:13:29.909Z,20.43
2019-03-24T01:15:59.416Z,22.23
2019-03-24T01:18:28.962Z,21.10
2019-03-24T01:20:58.485Z,21.80
2019-03-24T01:23:28.385Z,19.87
2019-03-24T01:25:57.833Z,19.50
2019-03-24T01:28:27.625Z,22.37
2019-03-24T01:30:57.550Z,21.10
2019-03-24T01:33:27.066Z,20.67
2019-03-24T01:35:56.516Z,22.73
2019-03-24T01:38:26.146Z,24.20
2019-03-24T01:40:55.942Z,21.57
2019-03-24T01:43:25.327Z,22.73
2019-03-24T01:45:58.793Z,23.97
2019-03-24T01:48:25.969Z,21.00
2019-03-24T01:50:55.351Z,21.77
2019-03-24T01:53:24.812Z,22.67
2019-03-24T01:55:54.271Z,23.20
2019-03-24T01:58:23.654Z,24.07
2019-03-24T02:00:53.194Z,23.43
2019-03-24T02:03:22.657Z,26.17
2019-03-24T02:05:52.618Z,23.57
2019-03-24T02:08:22.149Z,24.43
2019-03-24T02:10:51.673Z,23.07
2019-03-24T02:13:21.125Z,24.20
2019-03-24T02:15:50.757Z,22.43
2019-03-24T02:18:20.367Z,25.20
2019-03-24T02:20:49.898Z,24.37
2019-03-24T02:23:19.291Z,24.77
2019-03-24T02:25:48.758Z,24.20
2019-03-24T02:28:18.537Z,23.83
2019-03-24T02:30:48.007Z,24.10
2019-03-24T02:33:17.405Z,24.30
2019-03-24T02:35:46.921Z,25.20
2019-03-24T02:38:16.394Z,22.37
2019-03-24T02:40:45.867Z,23.07
2019-03-24T02:43:15.601Z,26.30
2019-03-24T02:45:45.354Z,26.20
2019-03-24T02:48:14.760Z,25.40
2019-03-24T02:50:44.295Z,25.47
2019-03-24T02:53:13.919Z,24.53
2019-03-24T02:55:43.492Z,23.37
2019-03-24T02:58:13.037Z,25.47
2019-03-24T03:00:42.597Z,25.07
2019-03-24T03:03:12.454Z,23.70
2019-03-24T03:05:41.984Z,25.17
2019-03-24T03:08:11.536Z,24.77
2019-03-24T03:10:41.073Z,26.97
2019-03-24T03:13:10.538Z,25.27
2019-03-24T03:15:40.027Z,25.13
2019-03-24T03:18:09.559Z,26.00
2019-03-24T03:20:40.697Z,23.60
2019-03-24T03:23:10.272Z,24.83
2019-03-24T03:25:39.802Z,23.20
2019-03-24T03:28:09.272Z,25.67
2019-03-24T03:30:38.757Z,25.23
2019-03-24T03:33:08.173Z,24.50
2019-03-24T03:35:37.690Z,25.53
2019-03-24T03:38:07.179Z,26.53
2019-03-24T03:40:36.718Z,24.77
2019-03-24T03:43:06.291Z,25.30
2019-03-24T03:45:39.032Z,24.60
2019-03-24T03:48:07.114Z,25.67
2019-03-24T03:50:36.652Z,24.93
2019-03-24T03:53:06.270Z,27.50
2019-03-24T03:55:35.726Z,26.93
2019-03-24T03:58:05.602Z,28.47
2019-03-24T04:00:36.601Z,27.50
2019-03-24T04:03:06.607Z,26.33
2019-03-24T04:05:36.194Z,27.63
2019-03-24T04:08:05.866Z,26.40
2019-03-24T04:10:35.341Z,27.57
2019-03-24T04:13:04.970Z,27.03
2019-03-24T04:15:34.582Z,26.57
2019-03-24T04:18:04.125Z,29.30
2019-03-24T04:20:33.665Z,26.87
2019-03-24T04:23:03.150Z,28.30
2019-03-24T04:25:32.575Z,26.70
2019-03-24T04:28:02.158Z,29.27
2019-03-24T04:30:31.772Z,28.30
2019-03-24T04:33:01.327Z,28.70
2019-03-24T04:35:30.908Z,28.90
2019-03-24T04:38:00.394Z,27.20
2019-03-24T04:40:29.855Z,28.63
2019-03-24T04:42:59.393Z,27.47
2019-03-24T04:45:28.958Z,27.80
2019-03-24T04:47:58.353Z,30.00
2019-03-24T04:50:27.885Z,29.10
2019-03-24T04:52:57.361Z,28.03
2019-03-24T04:55:26.821Z,27.17
2019-03-24T04:57:56.334Z,29.00
2019-03-24T05:00:36.143Z,30.33
2019-03-24T05:03:05.781Z,28.63
2019-03-24T05:05:37.059Z,27.77
2019-03-24T05:08:07.140Z,29.87
2019-03-24T05:10:36.980Z,30.67
2019-03-24T05:13:06.486Z,30.67
2019-03-24T05:15:36.162Z,32.53
2019-03-24T05:18:05.705Z,29.67
2019-03-24T05:20:35.245Z,33.67
2019-03-24T05:23:04.892Z,29.90
2019-03-24T05:25:34.426Z,31.63
2019-03-24T05:28:03.958Z,31.50
2019-03-24T05:30:33.586Z,29.53
2019-03-24T05:33:02.994Z,30.47
2019-03-24T05:35:32.915Z,29.90
2019-03-24T05:38:02.486Z,31.27
2019-03-24T05:40:32.033Z,31.00
2019-03-24T05:43:01.582Z,31.70
2019-03-24T05:45:31.063Z,33.00
2019-03-24T05:48:00.746Z,31.50
2019-03-24T05:50:30.144Z,34.40
2019-03-24T05:52:59.627Z,32.80
2019-03-24T05:55:29.086Z,38.87
2019-03-24T05:57:58.548Z,32.27
2019-03-24T06:00:28.058Z,32.13
2019-03-24T06:02:57.534Z,36.67
2019-03-24T06:05:27.069Z,31.23
2019-03-24T06:07:56.517Z,30.73
2019-03-24T06:10:26.693Z,30.20
2019-03-24T06:12:56.365Z,31.27
2019-03-24T06:15:25.937Z,30.57
2019-03-24T06:17:55.822Z,30.83
2019-03-24T06:20:25.296Z,29.50
2019-03-24T06:22:55.182Z,30.13
2019-03-24T06:25:24.655Z,30.20
2019-03-24T06:27:54.277Z,30.93
2019-03-24T06:30:24.189Z,32.00
2019-03-24T06:32:53.804Z,34.57
2019-03-24T06:35:23.353Z,31.00
2019-03-24T06:37:52.863Z,33.50
2019-03-24T06:40:22.434Z,30.43
2019-03-24T06:42:51.901Z,30.90
2019-03-24T06:45:28.313Z,30.07
2019-03-24T06:47:57.895Z,28.97
2019-03-24T06:50:24.075Z,43.97
2019-03-24T06:52:53.637Z,38.63
2019-03-24T06:55:23.122Z,37.10
2019-03-24T06:57:52.682Z,35.20
2019-03-24T07:00:22.228Z,34.80
2019-03-24T07:02:51.613Z,33.23
2019-03-24T07:05:21.058Z,38.90
2019-03-24T07:07:50.630Z,34.90
2019-03-24T07:10:20.170Z,32.80
2019-03-24T07:12:51.427Z,31.50
2019-03-24T07:15:20.924Z,33.80
2019-03-24T07:17:50.477Z,31.50
2019-03-24T07:20:20.025Z,37.27
2019-03-24T07:22:49.854Z,35.00
2019-03-24T07:25:19.396Z,32.60
2019-03-24T07:27:48.946Z,35.17
2019-03-24T07:30:18.902Z,32.77
2019-03-24T07:32:48.702Z,30.87
2019-03-24T07:35:18.428Z,27.60
2019-03-24T07:37:48.050Z,29.10
2019-03-24T07:40:17.589Z,30.50
2019-03-24T07:42:47.074Z,30.40
2019-03-24T07:45:16.657Z,32.20
2019-03-24T07:47:46.205Z,32.77
2019-03-24T07:50:15.782Z,29.30
2019-03-24T07:52:45.402Z,33.07
2019-03-24T07:55:14.945Z,34.10
2019-03-24T07:57:44.498Z,32.70
2019-03-24T08:00:15.837Z,32.23
2019-03-24T08:02:51.683Z,34.33
2019-03-24T08:05:21.162Z,36.37
2019-03-24T08:07:55.318Z,34.30
2019-03-24T08:10:24.965Z,38.00
2019-03-24T08:12:54.498Z,37.87
2019-03-24T08:15:24.051Z,40.60
2019-03-24T08:17:53.543Z,41.57
2019-03-24T08:20:23.010Z,39.90
2019-03-24T08:22:52.884Z,44.60
2019-03-24T08:25:22.444Z,46.23
2019-03-24T08:27:51.910Z,45.17
2019-03-24T08:30:32.146Z,42.90
2019-03-24T08:33:01.776Z,45.50
2019-03-24T08:35:33.582Z,44.37
2019-03-24T08:38:05.919Z,43.63
2019-03-24T08:40:40.616Z,44.37
2019-03-24T08:43:10.538Z,43.60
2019-03-24T08:45:40.013Z,46.40
2019-03-24T08:48:09.547Z,42.77
2019-03-24T08:50:39.039Z,45.60
2019-03-24T08:53:08.586Z,44.03
2019-03-24T08:55:38.053Z,47.50
2019-03-24T08:58:07.630Z,45.53
2019-03-24T09:00:37.151Z,46.10
2019-03-24T09:03:06.662Z,47.53
2019-03-24T09:05:36.308Z,48.00
2019-03-24T09:08:05.866Z,48.23
2019-03-24T09:10:39.729Z,48.83
2019-03-24T09:13:09.367Z,47.93
2019-03-24T09:15:38.835Z,48.40
2019-03-24T09:18:08.666Z,47.63
2019-03-24T09:20:41.844Z,49.37
2019-03-24T09:23:10.631Z,47.43
2019-03-24T09:25:40.462Z,48.70
2019-03-24T09:28:10.041Z,47.40
2019-03-24T09:30:39.694Z,46.40
2019-03-24T09:33:09.318Z,47.63
2019-03-24T09:35:38.895Z,47.73
2019-03-24T09:38:08.462Z,50.00
2019-03-24T09:40:38.102Z,47.97
2019-03-24T09:43:07.736Z,49.30
2019-03-24T09:45:37.277Z,48.50
2019-03-24T09:48:06.897Z,50.70
2019-03-24T09:50:36.547Z,47.70
2019-03-24T09:53:08.551Z,50.97
2019-03-24T09:55:38.029Z,48.07
2019-03-24T09:58:07.685Z,51.33
2019-03-24T10:00:37.230Z,53.90
2019-03-24T10:03:06.721Z,50.23
2019-03-24T10:05:36.286Z,49.87
2019-03-24T10:08:05.769Z,51.67
2019-03-24T10:10:35.379Z,54.70
2019-03-24T10:13:04.966Z,51.40
2019-03-24T10:15:34.525Z,51.37
2019-03-24T10:18:04.069Z,53.37
2019-03-24T10:20:34.286Z,52.60
2019-03-24T10:23:03.834Z,53.90
2019-03-24T10:25:33.303Z,56.23
2019-03-24T10:28:02.886Z,52.60
2019-03-24T10:30:32.433Z,55.83
2019-03-24T10:33:01.909Z,54.63
2019-03-24T10:35:31.521Z,56.50
2019-03-24T10:38:01.035Z,54.87
2019-03-24T10:40:30.505Z,55.63
2019-03-24T10:43:00.073Z,53.60
2019-03-24T10:45:29.541Z,55.30
2019-03-24T10:47:59.085Z,54.83
2019-03-24T10:50:28.672Z,51.73
2019-03-24T10:52:58.210Z,54.30
2019-03-24T10:55:27.750Z,53.90
2019-03-24T10:57:57.397Z,52.03
2019-03-24T11:00:41.697Z,53.73
2019-03-24T11:03:11.257Z,55.03
2019-03-24T11:05:40.794Z,57.13
2019-03-24T11:08:10.334Z,54.73
2019-03-24T11:10:39.910Z,57.73
2019-03-24T11:13:09.622Z,53.90
2019-03-24T11:15:39.181Z,57.33
2019-03-24T11:18:08.746Z,53.40
2019-03-24T11:20:38.289Z,56.83
2019-03-24T11:23:07.833Z,53.67
2019-03-24T11:25:37.561Z,58.60
2019-03-24T11:28:07.110Z,53.87
2019-03-24T11:30:36.858Z,53.97
2019-03-24T11:33:06.433Z,58.70
2019-03-24T11:35:36.176Z,54.23
2019-03-24T11:38:05.861Z,54.30
2019-03-24T11:40:35.525Z,56.13
2019-03-24T11:43:05.026Z,55.03
2019-03-24T11:45:34.785Z,55.87
2019-03-24T11:48:04.454Z,55.43
2019-03-24T11:50:33.923Z,55.40
2019-03-24T11:53:03.726Z,58.30
2019-03-24T11:55:33.323Z,58.07
2019-03-24T11:58:06.094Z,51.50
2019-03-24T12:00:35.909Z,51.90
2019-03-24T12:03:05.667Z,55.67
2019-03-24T12:05:35.277Z,54.87
2019-03-24T12:08:05.333Z,55.17
2019-03-24T12:10:34.957Z,56.50
2019-03-24T12:13:04.605Z,53.33
2019-03-24T12:15:35.170Z,52.33
2019-03-24T12:18:10.038Z,50.83
2019-03-24T12:20:39.656Z,53.67
2019-03-24T12:23:09.121Z,52.73
2019-03-24T12:25:38.862Z,53.20
2019-03-24T12:28:08.495Z,54.47
2019-03-24T12:30:38.032Z,54.57
2019-03-24T12:33:07.465Z,50.27
2019-03-24T12:35:36.931Z,52.23
2019-03-24T12:38:07.102Z,53.20
2019-03-24T12:40:36.646Z,54.17
2019-03-24T12:43:06.185Z,52.20
2019-03-24T12:45:35.739Z,51.30
2019-03-24T12:48:05.317Z,54.70
2019-03-24T12:50:34.855Z,50.83
2019-03-24T12:53:04.738Z,52.23
2019-03-24T12:55:34.306Z,52.97
2019-03-24T12:58:04.158Z,51.70
2019-03-24T13:00:35.550Z,50.70
2019-03-24T13:03:05.278Z,54.67
2019-03-24T13:05:34.809Z,52.67
2019-03-24T13:08:15.119Z,50.60
2019-03-24T13:10:45.813Z,51.20
2019-03-24T13:13:15.345Z,52.73
2019-03-24T13:15:44.989Z,50.70
2019-03-24T13:18:14.543Z,53.37
2019-03-24T13:20:44.097Z,53.27
2019-03-24T13:23:13.609Z,50.97
2019-03-24T13:25:43.175Z,51.43
2019-03-24T13:28:12.638Z,55.70
2019-03-24T13:30:42.274Z,53.60
2019-03-24T13:33:11.824Z,53.10
2019-03-24T13:35:41.375Z,50.73
2019-03-24T13:38:11.149Z,51.80
2019-03-24T13:40:40.706Z,47.50
2019-03-24T13:43:10.174Z,49.80
2019-03-24T13:45:39.990Z,50.00
2019-03-24T13:48:09.557Z,52.27
2019-03-24T13:50:39.062Z,49.40
2019-03-24T13:53:08.639Z,50.50
2019-03-24T13:55:38.115Z,49.87
2019-03-24T13:58:08.042Z,47.53
2019-03-24T14:00:37.609Z,51.70
2019-03-24T14:03:07.442Z,50.67
2019-03-24T14:05:36.994Z,45.97
2019-03-24T14:08:06.634Z,47.60
2019-03-24T14:10:36.197Z,47.60
2019-03-24T14:13:05.754Z,48.43
2019-03-24T14:15:35.708Z,47.50
2019-03-24T14:18:05.376Z,45.27
2019-03-24T14:20:43.408Z,46.53
2019-03-24T14:23:06.490Z,47.77
2019-03-24T14:25:36.054Z,48.17
2019-03-24T14:28:05.603Z,48.20
2019-03-24T14:30:46.847Z,47.13
2019-03-24T14:33:16.606Z,49.90
2019-03-24T14:35:46.302Z,45.97
2019-03-24T14:38:15.837Z,47.40
2019-03-24T14:40:45.393Z,46.43
2019-03-24T14:43:15.283Z,45.90
2019-03-24T14:45:44.802Z,46.73
2019-03-24T14:48:14.356Z,47.20
2019-03-24T14:50:54.061Z,45.10
2019-03-24T14:53:15.297Z,46.10
2019-03-24T14:55:44.846Z,45.30
2019-03-24T14:58:14.393Z,46.27
2019-03-24T15:00:44.514Z,42.37
2019-03-24T15:03:14.058Z,45.13
2019-03-24T15:05:44.059Z,44.90
2019-03-24T15:08:13.634Z,45.63
2019-03-24T15:10:43.422Z,45.10
2019-03-24T15:13:13.222Z,44.00
2019-03-24T15:15:43.120Z,46.20
2019-03-24T15:18:12.672Z,44.50
2019-03-24T15:20:42.455Z,45.23
2019-03-24T15:23:12.271Z,43.90
2019-03-24T15:25:41.933Z,45.10
2019-03-24T15:28:11.419Z,44.40
2019-03-24T15:30:41.062Z,41.17
2019-03-24T15:33:10.932Z,41.23
2019-03-24T15:35:40.461Z,42.40
2019-03-24T15:38:10.361Z,43.37
2019-03-24T15:40:39.901Z,42.17
2019-03-24T15:43:09.457Z,41.97
2019-03-24T15:45:38.853Z,42.20
2019-03-24T15:48:08.413Z,42.70
2019-03-24T15:50:37.983Z,43.90
2019-03-24T15:53:07.678Z,41.87
2019-03-24T15:55:37.242Z,45.87
2019-03-24T15:58:06.927Z,42.70
2019-03-24T16:00:44.429Z,42.40
2019-03-24T16:03:13.975Z,42.87
2019-03-24T16:05:43.448Z,43.90
2019-03-24T16:08:13.015Z,43.30
2019-03-24T16:10:42.485Z,41.63
2019-03-24T16:13:11.958Z,41.73
2019-03-24T16:15:41.458Z,44.47
2019-03-24T16:18:11.016Z,42.00
2019-03-24T16:20:40.493Z,41.97
2019-03-24T16:23:10.416Z,42.13
2019-03-24T16:25:40.222Z,41.73
2019-03-24T16:28:09.761Z,44.07
2019-03-24T16:30:39.433Z,46.07
2019-03-24T16:33:09.122Z,46.50
2019-03-24T16:35:38.680Z,45.20
2019-03-24T16:38:08.258Z,42.90
2019-03-24T16:40:37.741Z,44.77
2019-03-24T16:43:07.227Z,45.30
2019-03-24T16:45:36.831Z,43.10
2019-03-24T16:48:06.513Z,43.90
2019-03-24T16:50:36.120Z,44.93
2019-03-24T16:53:05.750Z,41.87
2019-03-24T16:55:35.377Z,43.20
2019-03-24T16:58:04.985Z,41.90
2019-03-24T17:00:34.547Z,41.90
2019-03-24T17:03:04.099Z,41.23
2019-03-24T17:05:33.578Z,44.43
2019-03-24T17:08:03.160Z,41.47
2019-03-24T17:10:33.034Z,42.87
2019-03-24T17:13:02.762Z,41.70
2019-03-24T17:15:32.701Z,43.97
2019-03-24T17:18:02.257Z,42.23
2019-03-24T17:20:31.806Z,43.57
2019-03-24T17:23:01.591Z,44.70
2019-03-24T17:25:31.056Z,42.23
2019-03-24T17:28:00.597Z,47.13
2019-03-24T17:30:30.163Z,44.77
2019-03-24T17:33:00.072Z,43.83
2019-03-24T17:35:29.474Z,44.70
2019-03-24T17:37:58.952Z,42.23
2019-03-24T17:40:28.511Z,42.07
2019-03-24T17:42:58.062Z,46.10
2019-03-24T17:45:27.714Z,42.77
2019-03-24T17:47:57.258Z,41.57
2019-03-24T17:50:26.821Z,55.90
2019-03-24T17:52:56.710Z,39.87
2019-03-24T17:55:27.927Z,39.47
2019-03-24T17:57:57.888Z,36.60
2019-03-24T18:00:41.854Z,36.80
2019-03-24T18:03:11.752Z,31.63
2019-03-24T18:05:41.521Z,34.83
2019-03-24T18:08:11.089Z,46.27
2019-03-24T18:10:40.653Z,45.77
2019-03-24T18:13:10.121Z,32.80
2019-03-24T18:15:39.795Z,33.77
2019-03-24T18:18:09.357Z,24.43
2019-03-24T18:20:38.909Z,34.90
2019-03-24T18:23:08.570Z,32.40
2019-03-24T18:25:38.474Z,29.90
2019-03-24T18:28:08.013Z,29.90
2019-03-24T18:30:37.602Z,41.37
2019-03-24T18:33:07.578Z,39.67
2019-03-24T18:35:37.526Z,31.90
2019-03-24T18:38:07.089Z,42.87
2019-03-24T18:40:37.165Z,32.60
2019-03-24T18:43:06.879Z,37.13
2019-03-24T18:45:36.786Z,37.17
2019-03-24T18:48:06.759Z,40.00
2019-03-24T18:50:36.566Z,38.67
2019-03-24T18:53:06.151Z,60.60
2019-03-24T18:55:35.665Z,57.50
2019-03-24T18:58:05.453Z,37.67
2019-03-24T19:00:35.011Z,33.50
2019-03-24T19:03:04.553Z,35.80
2019-03-24T19:05:35.211Z,33.53
2019-03-24T19:08:05.736Z,32.83
2019-03-24T19:10:35.209Z,32.27
2019-03-24T19:13:05.184Z,30.90
2019-03-24T19:15:37.391Z,29.37
2019-03-24T19:18:07.718Z,27.37
2019-03-24T19:20:37.268Z,26.67
2019-03-24T19:23:06.861Z,28.17
2019-03-24T19:25:37.214Z,26.33
2019-03-24T19:28:08.359Z,25.33
2019-03-24T19:30:39.689Z,23.77
2019-03-24T19:33:09.361Z,24.33
2019-03-24T19:35:39.242Z,25.57
2019-03-24T19:38:08.819Z,31.73
2019-03-24T19:40:38.374Z,31.77
2019-03-24T19:43:07.910Z,29.70
2019-03-24T19:45:37.405Z,27.90
2019-03-24T19:48:07.770Z,21.27
2019-03-24T19:50:37.222Z,24.30
2019-03-24T19:53:06.806Z,20.83
2019-03-24T19:55:36.297Z,18.70
2019-03-24T19:58:05.935Z,18.33
2019-03-24T20:00:35.553Z,15.70
2019-03-24T20:03:05.369Z,16.93
2019-03-24T20:05:34.887Z,17.50
2019-03-24T20:08:04.516Z,16.57
2019-03-24T20:10:34.175Z,13.40
2019-03-24T20:13:03.753Z,15.33
2019-03-24T20:15:33.405Z,16.00
2019-03-24T20:18:02.895Z,14.97
2019-03-24T20:20:32.741Z,13.97
2019-03-24T20:23:02.674Z,14.40
2019-03-24T20:25:32.154Z,15.50
2019-03-24T20:28:01.715Z,14.77
2019-03-24T20:30:31.274Z,12.47
2019-03-24T20:33:01.104Z,12.80
2019-03-24T20:35:30.662Z,14.40
2019-03-24T20:38:00.141Z,12.40
2019-03-24T20:40:29.572Z,12.80
2019-03-24T20:42:58.967Z,13.20
2019-03-24T20:45:28.537Z,13.83
2019-03-24T20:47:58.022Z,13.90
2019-03-24T20:50:29.515Z,11.53
2019-03-24T20:53:04.057Z,12.57
2019-03-24T20:55:30.665Z,11.53
2019-03-24T20:58:00.057Z,12.87
2019-03-24T21:00:37.010Z,11.80
2019-03-24T21:03:08.365Z,11.70
2019-03-24T21:05:38.382Z,11.00
2019-03-24T21:08:08.193Z,11.93
2019-03-24T21:10:37.747Z,10.73
2019-03-24T21:13:07.306Z,11.03
2019-03-24T21:15:36.868Z,11.10
2019-03-24T21:18:06.417Z,10.40
2019-03-24T21:20:35.973Z,10.90
2019-03-24T21:23:05.645Z,10.60
2019-03-24T21:25:35.207Z,10.40
2019-03-24T21:28:04.825Z,10.67
2019-03-24T21:30:35.882Z,9.67
2019-03-24T21:33:05.501Z,9.00
2019-03-24T21:35:35.409Z,10.63
2019-03-24T21:38:05.053Z,13.87
2019-03-24T21:40:34.561Z,12.40
2019-03-24T21:43:06.294Z,13.70
2019-03-24T21:45:35.310Z,13.70
2019-03-24T21:48:05.849Z,13.30
2019-03-24T21:50:35.449Z,14.27
2019-03-24T21:53:05.493Z,11.13
2019-03-24T21:55:35.044Z,9.67
2019-03-24T21:58:05.043Z,9.13
2019-03-24T22:00:38.361Z,14.77
2019-03-24T22:03:07.877Z,9.13
2019-03-24T22:05:37.822Z,8.67
2019-03-24T22:08:07.450Z,8.73
2019-03-24T22:10:37.085Z,8.63
2019-03-24T22:13:06.980Z,8.63
2019-03-24T22:15:36.579Z,8.33
2019-03-24T22:18:06.640Z,8.07
2019-03-24T22:20:36.114Z,10.47
2019-03-24T22:23:05.772Z,10.23
2019-03-24T22:25:35.298Z,9.93
2019-03-24T22:28:04.869Z,12.50
2019-03-24T22:30:34.414Z,13.00
2019-03-24T22:33:04.078Z,12.20
2019-03-24T22:35:33.862Z,10.27
2019-03-24T22:38:03.768Z,8.57
2019-03-24T22:40:33.246Z,7.73
2019-03-24T22:43:02.718Z,9.13
2019-03-24T22:45:32.289Z,10.27
2019-03-24T22:48:01.854Z,15.03
2019-03-24T22:50:31.422Z,18.43
2019-03-24T22:53:00.944Z,20.33
2019-03-24T22:55:30.456Z,12.40
2019-03-24T22:58:00.017Z,11.63
2019-03-24T23:00:46.988Z,12.17
2019-03-24T23:03:16.641Z,10.63
2019-03-24T23:05:46.300Z,11.40
2019-03-24T23:08:15.865Z,10.53
2019-03-24T23:10:45.433Z,10.43
2019-03-24T23:13:14.913Z,8.97
2019-03-24T23:15:46.307Z,10.27
2019-03-24T23:18:15.833Z,9.00
2019-03-24T23:20:45.324Z,9.47
2019-03-24T23:23:14.832Z,9.20
2019-03-24T23:25:44.415Z,9.97
2019-03-24T23:28:13.958Z,9.10
2019-03-24T23:30:43.551Z,9.37
2019-03-24T23:33:13.150Z,8.83
2019-03-24T23:35:43.223Z,9.07
2019-03-24T23:38:12.838Z,10.17
2019-03-24T23:40:42.337Z,10.40
2019-03-24T23:43:11.811Z,9.60
2019-03-24T23:45:41.358Z,9.53
2019-03-24T23:48:10.898Z,10.97
2019-03-24T23:50:40.445Z,10.30
2019-03-24T23:53:09.853Z,9.67
2019-03-24T23:55:39.398Z,9.40
2019-03-24T23:58:08.950Z,10.27
