createdAt,value
2018-06-20T00:02:00.798Z,17.60
2018-06-20T00:04:29.276Z,17.60
2018-06-20T00:06:57.368Z,17.70
2018-06-20T00:09:25.611Z,17.70
2018-06-20T00:11:53.128Z,17.70
2018-06-20T00:14:20.662Z,17.70
2018-06-20T00:16:48.536Z,17.70
2018-06-20T00:19:16.074Z,17.70
2018-06-20T00:21:43.600Z,17.60
2018-06-20T00:24:11.132Z,17.60
2018-06-20T00:26:39.102Z,17.50
2018-06-20T00:29:06.632Z,17.50
2018-06-20T00:31:34.152Z,17.60
2018-06-20T00:34:02.707Z,17.60
2018-06-20T00:36:30.228Z,17.60
2018-06-20T00:38:58.220Z,17.60
2018-06-20T00:41:26.408Z,17.60
2018-06-20T00:46:22.376Z,17.70
2018-06-20T00:48:49.904Z,17.70
2018-06-20T00:56:21.397Z,17.80
2018-06-20T00:58:49.243Z,17.80
2018-06-20T01:01:17.771Z,17.80
2018-06-20T01:03:45.588Z,17.80
2018-06-20T01:06:13.360Z,17.90
2018-06-20T01:08:41.705Z,17.90
2018-06-20T01:11:09.616Z,17.90
2018-06-20T01:13:37.188Z,18.00
2018-06-20T01:16:05.817Z,18.00
2018-06-20T01:18:33.352Z,17.90
2018-06-20T01:21:01.105Z,17.90
2018-06-20T01:23:28.651Z,17.80
2018-06-20T01:25:57.008Z,17.80
2018-06-20T01:28:24.524Z,17.80
2018-06-20T01:30:52.920Z,17.80
2018-06-20T01:33:21.853Z,17.80
2018-06-20T01:35:49.994Z,17.70
2018-06-20T01:38:17.914Z,17.80
2018-06-20T01:40:45.431Z,17.80
2018-06-20T01:43:13.345Z,17.80
2018-06-20T01:45:41.297Z,17.80
2018-06-20T01:48:09.648Z,17.70
2018-06-20T01:50:37.185Z,17.70
2018-06-20T01:53:04.777Z,17.80
2018-06-20T01:55:32.372Z,17.70
2018-06-20T01:58:00.713Z,17.70
2018-06-20T02:00:32.113Z,17.80
2018-06-20T02:02:59.729Z,17.90
2018-06-20T02:05:27.868Z,17.80
2018-06-20T02:07:55.828Z,17.90
2018-06-20T02:10:23.396Z,17.90
2018-06-20T02:12:51.676Z,17.80
2018-06-20T02:15:19.648Z,17.80
2018-06-20T02:17:47.273Z,17.80
2018-06-20T02:20:15.476Z,17.70
2018-06-20T02:25:10.473Z,17.80
2018-06-20T02:27:38.337Z,17.80
2018-06-20T02:30:05.845Z,17.80
2018-06-20T02:32:34.681Z,17.80
2018-06-20T02:35:02.214Z,17.80
2018-06-20T02:37:30.281Z,17.80
2018-06-20T02:39:58.364Z,17.80
2018-06-20T02:42:25.897Z,17.70
2018-06-20T02:44:53.705Z,17.70
2018-06-20T02:47:27.538Z,17.70
2018-06-20T02:49:55.124Z,17.60
2018-06-20T02:52:22.889Z,17.60
2018-06-20T02:54:51.633Z,17.50
2018-06-20T02:59:47.130Z,17.40
2018-06-20T03:02:15.025Z,17.30
2018-06-20T03:04:43.083Z,17.30
2018-06-20T03:07:11.385Z,17.20
2018-06-20T03:09:39.265Z,17.10
2018-06-20T03:12:06.786Z,17.00
2018-06-20T03:14:34.298Z,17.10
2018-06-20T03:17:02.218Z,17.10
2018-06-20T03:19:30.497Z,17.10
2018-06-20T03:21:58.318Z,17.10
2018-06-20T03:24:25.930Z,17.10
2018-06-20T03:26:53.793Z,17.00
2018-06-20T03:29:21.628Z,17.00
2018-06-20T03:34:17.270Z,16.90
2018-06-20T03:36:44.777Z,16.80
2018-06-20T03:39:12.820Z,16.80
2018-06-20T03:41:40.329Z,16.80
2018-06-20T03:44:08.343Z,16.80
2018-06-20T03:46:36.194Z,16.80
2018-06-20T03:49:03.852Z,16.80
2018-06-20T03:51:31.393Z,16.80
2018-06-20T03:54:00.129Z,16.80
2018-06-20T03:56:27.649Z,16.80
2018-06-20T03:58:55.769Z,16.80
2018-06-20T04:01:24.256Z,16.80
2018-06-20T04:03:52.169Z,16.90
2018-06-20T04:06:19.764Z,16.90
2018-06-20T04:08:47.877Z,17.00
2018-06-20T04:11:15.553Z,17.00
2018-06-20T04:13:43.097Z,17.00
2018-06-20T04:16:11.228Z,17.00
2018-06-20T04:18:42.905Z,16.90
2018-06-20T04:21:11.811Z,16.90
2018-06-20T04:23:39.345Z,16.90
2018-06-20T04:26:08.731Z,16.90
2018-06-20T04:28:36.732Z,16.90
2018-06-20T04:31:05.338Z,16.90
2018-06-20T04:33:33.937Z,17.00
2018-06-20T04:36:01.516Z,16.90
2018-06-20T04:38:29.777Z,17.00
2018-06-20T04:40:57.935Z,17.10
2018-06-20T04:43:26.073Z,17.10
2018-06-20T04:45:54.129Z,17.10
2018-06-20T04:50:49.121Z,17.30
2018-06-20T04:53:17.308Z,17.40
2018-06-20T04:55:46.124Z,17.40
2018-06-20T04:58:15.017Z,17.50
2018-06-20T05:00:42.937Z,17.60
2018-06-20T05:03:10.465Z,17.70
2018-06-20T05:05:38.572Z,17.80
2018-06-20T05:08:07.725Z,17.90
2018-06-20T05:10:36.537Z,18.10
2018-06-20T05:17:59.940Z,18.40
2018-06-20T05:20:28.674Z,18.50
2018-06-20T05:22:56.252Z,18.50
2018-06-20T05:25:23.877Z,18.60
2018-06-20T05:27:51.844Z,18.70
2018-06-20T05:30:19.716Z,18.90
2018-06-20T05:35:15.227Z,19.00
2018-06-20T05:37:43.467Z,19.10
2018-06-20T05:40:11.036Z,19.20
2018-06-20T05:42:38.561Z,19.30
2018-06-20T05:45:07.265Z,19.40
2018-06-20T05:47:34.798Z,19.50
2018-06-20T05:52:31.569Z,19.70
2018-06-20T05:57:27.977Z,19.90
2018-06-20T05:59:55.812Z,19.90
2018-06-20T06:02:23.667Z,20.00
2018-06-20T06:04:51.306Z,20.10
2018-06-20T06:07:19.341Z,20.10
2018-06-20T06:09:47.185Z,20.30
2018-06-20T06:12:14.738Z,20.30
2018-06-20T06:14:42.364Z,20.40
2018-06-20T06:17:10.231Z,20.50
2018-06-20T06:19:37.769Z,20.60
2018-06-20T06:22:05.617Z,20.60
2018-06-20T06:24:33.171Z,20.60
2018-06-20T06:29:29.001Z,20.80
2018-06-20T06:31:57.075Z,20.90
2018-06-20T06:34:25.009Z,21.00
2018-06-20T06:36:52.569Z,21.00
2018-06-20T06:39:20.539Z,21.10
2018-06-20T06:41:48.065Z,21.20
2018-06-20T06:46:44.236Z,21.40
2018-06-20T06:49:13.071Z,21.50
2018-06-20T06:51:41.008Z,21.50
2018-06-20T06:54:09.177Z,21.60
2018-06-20T06:56:36.722Z,21.70
2018-06-20T06:59:04.388Z,21.80
2018-06-20T07:01:32.489Z,21.80
2018-06-20T07:06:27.552Z,22.00
2018-06-20T07:08:55.819Z,22.00
2018-06-20T07:11:23.380Z,22.10
2018-06-20T07:13:50.900Z,22.20
2018-06-20T07:16:18.996Z,22.20
2018-06-20T07:18:46.513Z,22.30
2018-06-20T07:21:14.037Z,22.40
2018-06-20T07:23:41.847Z,22.40
2018-06-20T07:26:09.766Z,22.50
2018-06-20T07:28:37.297Z,22.60
2018-06-20T07:31:05.001Z,22.70
2018-06-20T07:33:32.901Z,22.80
2018-06-20T07:36:00.620Z,22.90
2018-06-20T07:38:28.848Z,23.10
2018-06-20T07:40:57.003Z,23.10
2018-06-20T07:43:25.010Z,23.10
2018-06-20T07:45:53.151Z,23.30
2018-06-20T07:48:20.681Z,23.40
2018-06-20T07:50:48.954Z,23.40
2018-06-20T07:53:17.128Z,23.40
2018-06-20T07:55:44.700Z,23.40
2018-06-20T07:58:18.957Z,23.60
2018-06-20T08:03:25.404Z,23.70
2018-06-20T08:05:58.687Z,23.80
2018-06-20T08:08:33.058Z,23.90
2018-06-20T08:11:06.417Z,23.90
2018-06-20T08:13:39.625Z,24.10
2018-06-20T08:16:13.257Z,24.10
2018-06-20T08:18:46.285Z,24.20
2018-06-20T08:21:14.241Z,24.20
2018-06-20T08:23:41.760Z,24.30
2018-06-20T08:26:09.738Z,24.30
2018-06-20T08:28:37.529Z,24.30
2018-06-20T08:31:05.265Z,24.40
2018-06-20T08:33:33.496Z,24.40
2018-06-20T08:36:01.020Z,24.40
2018-06-20T08:38:29.201Z,24.50
2018-06-20T08:43:24.660Z,24.60
2018-06-20T08:45:52.529Z,24.70
2018-06-20T08:48:20.417Z,24.70
2018-06-20T08:50:47.988Z,24.70
2018-06-20T08:53:15.845Z,24.80
2018-06-20T08:55:43.965Z,24.90
2018-06-20T08:58:11.620Z,25.00
2018-06-20T09:00:44.825Z,25.10
2018-06-20T09:03:12.353Z,25.10
2018-06-20T09:05:45.465Z,25.20
2018-06-20T09:08:19.322Z,25.20
2018-06-20T09:10:58.418Z,25.30
2018-06-20T09:13:31.780Z,25.30
2018-06-20T09:16:05.374Z,25.40
2018-06-20T09:18:39.977Z,25.40
2018-06-20T09:23:36.026Z,25.40
2018-06-20T09:28:31.156Z,25.60
2018-06-20T09:33:26.557Z,25.70
2018-06-20T09:35:54.561Z,25.70
2018-06-20T09:38:22.540Z,25.70
2018-06-20T09:43:18.576Z,25.90
2018-06-20T09:45:46.664Z,25.90
2018-06-20T09:50:47.479Z,25.90
2018-06-20T09:53:15.625Z,26.00
2018-06-20T09:55:43.989Z,25.90
2018-06-20T09:58:11.577Z,26.00
2018-06-20T10:00:45.470Z,26.00
2018-06-20T10:03:18.850Z,26.10
2018-06-20T10:05:53.592Z,26.20
2018-06-20T10:08:26.832Z,26.30
2018-06-20T10:11:01.812Z,26.20
2018-06-20T10:13:33.912Z,26.10
2018-06-20T10:16:02.772Z,26.20
2018-06-20T10:20:58.237Z,26.10
2018-06-20T10:23:26.419Z,26.30
2018-06-20T10:25:53.984Z,26.40
2018-06-20T10:28:21.513Z,26.50
2018-06-20T10:33:17.257Z,26.70
2018-06-20T10:38:13.105Z,26.90
2018-06-20T10:40:40.713Z,26.90
2018-06-20T10:43:08.756Z,27.00
2018-06-20T10:45:42.777Z,26.90
2018-06-20T10:48:14.149Z,26.90
2018-06-20T10:50:42.297Z,26.90
2018-06-20T10:53:10.092Z,27.00
2018-06-20T10:55:39.209Z,27.20
2018-06-20T10:58:12.908Z,27.20
2018-06-20T11:00:47.732Z,27.20
2018-06-20T11:03:20.809Z,27.30
2018-06-20T11:05:55.023Z,27.40
2018-06-20T11:08:28.243Z,27.50
2018-06-20T11:11:01.541Z,27.60
2018-06-20T11:13:29.114Z,27.50
2018-06-20T11:15:57.435Z,27.70
2018-06-20T11:18:24.977Z,27.70
2018-06-20T11:20:59.440Z,27.70
2018-06-20T11:23:27.636Z,27.60
2018-06-20T11:25:56.135Z,27.70
2018-06-20T11:28:23.921Z,27.70
2018-06-20T11:30:51.489Z,27.80
2018-06-20T11:33:19.692Z,28.00
2018-06-20T11:35:47.873Z,28.10
2018-06-20T11:38:16.153Z,28.10
2018-06-20T11:40:44.908Z,28.00
2018-06-20T11:43:14.097Z,28.10
2018-06-20T11:45:48.177Z,28.10
2018-06-20T11:48:16.426Z,28.10
2018-06-20T11:50:44.156Z,28.20
2018-06-20T11:53:11.716Z,28.20
2018-06-20T11:55:43.020Z,28.20
2018-06-20T11:58:17.044Z,28.20
2018-06-20T12:00:50.420Z,28.40
2018-06-20T12:05:56.999Z,28.60
2018-06-20T12:08:30.881Z,28.70
2018-06-20T12:11:04.211Z,28.60
2018-06-20T12:16:12.652Z,28.50
2018-06-20T12:18:46.009Z,28.40
2018-06-20T12:21:19.457Z,28.60
2018-06-20T12:23:52.733Z,28.70
2018-06-20T12:31:32.457Z,28.90
2018-06-20T12:34:06.659Z,28.70
2018-06-20T12:36:39.853Z,28.70
2018-06-20T12:39:07.507Z,28.60
2018-06-20T12:41:41.738Z,28.70
2018-06-20T12:44:15.319Z,28.80
2018-06-20T12:46:54.149Z,28.80
2018-06-20T12:49:25.608Z,28.70
2018-06-20T12:51:53.128Z,28.80
2018-06-20T12:54:20.745Z,28.80
2018-06-20T12:56:48.370Z,29.00
2018-06-20T12:59:16.599Z,29.10
2018-06-20T13:01:44.148Z,29.10
2018-06-20T13:04:11.685Z,29.30
2018-06-20T13:14:03.249Z,29.40
2018-06-20T13:16:31.661Z,29.50
2018-06-20T13:21:28.956Z,29.30
2018-06-20T13:23:56.533Z,29.40
2018-06-20T13:26:24.338Z,29.40
2018-06-20T13:28:52.499Z,29.50
2018-06-20T13:31:26.090Z,29.50
2018-06-20T13:33:59.686Z,29.20
2018-06-20T13:36:33.420Z,29.40
2018-06-20T13:39:06.984Z,29.60
2018-06-20T13:41:40.485Z,29.70
2018-06-20T13:44:09.711Z,29.70
2018-06-20T13:46:43.473Z,29.70
2018-06-20T13:51:38.674Z,30.20
2018-06-20T13:54:06.254Z,30.60
2018-06-20T13:56:33.986Z,31.00
2018-06-20T13:59:01.619Z,31.10
2018-06-20T14:01:29.341Z,31.40
2018-06-20T14:03:57.107Z,31.70
2018-06-20T14:06:24.753Z,32.10
2018-06-20T14:08:52.745Z,32.30
2018-06-20T14:11:20.315Z,32.70
2018-06-20T14:13:47.850Z,32.80
2018-06-20T14:16:16.075Z,33.00
2018-06-20T14:18:44.474Z,33.00
2018-06-20T14:23:45.225Z,33.30
2018-06-20T14:26:12.858Z,33.70
2018-06-20T14:28:41.074Z,33.30
2018-06-20T14:31:15.097Z,33.60
2018-06-20T14:33:48.785Z,33.20
2018-06-20T14:39:59.681Z,33.40
2018-06-20T14:42:33.452Z,33.70
2018-06-20T14:47:34.975Z,34.20
2018-06-20T14:50:02.540Z,34.00
2018-06-20T14:52:30.093Z,33.80
2018-06-20T14:54:57.641Z,33.80
2018-06-20T14:57:25.342Z,33.60
2018-06-20T14:59:53.244Z,34.10
2018-06-20T15:02:20.785Z,34.20
2018-06-20T15:04:49.001Z,34.40
2018-06-20T15:07:16.633Z,34.50
2018-06-20T15:09:44.159Z,34.60
2018-06-20T15:12:11.721Z,34.00
2018-06-20T15:14:39.733Z,34.50
2018-06-20T15:17:14.122Z,34.90
2018-06-20T15:19:41.964Z,34.80
2018-06-20T15:22:09.586Z,34.70
2018-06-20T15:24:37.204Z,35.00
2018-06-20T15:27:11.521Z,35.40
2018-06-20T15:29:44.817Z,35.80
2018-06-20T15:33:21.342Z,35.90
2018-06-20T15:38:25.332Z,35.80
2018-06-20T15:40:52.860Z,36.00
2018-06-20T15:43:20.745Z,35.40
2018-06-20T15:45:48.988Z,35.40
2018-06-20T15:48:16.817Z,35.60
2018-06-20T15:50:44.673Z,35.90
2018-06-20T15:53:12.652Z,35.80
2018-06-20T15:55:40.193Z,35.80
2018-06-20T15:58:08.441Z,35.50
2018-06-20T16:00:36.009Z,35.70
2018-06-20T16:05:31.415Z,35.80
2018-06-20T16:07:59.736Z,36.00
2018-06-20T16:10:27.817Z,36.00
2018-06-20T16:12:55.676Z,36.00
2018-06-20T16:17:51.078Z,36.10
2018-06-20T16:20:24.234Z,36.40
2018-06-20T16:22:59.028Z,36.50
2018-06-20T16:25:33.255Z,36.50
2018-06-20T16:28:06.484Z,36.30
2018-06-20T16:30:36.365Z,36.50
2018-06-20T16:33:04.785Z,36.50
2018-06-20T16:35:34.140Z,35.90
2018-06-20T16:38:02.644Z,34.80
2018-06-20T16:40:30.162Z,34.20
2018-06-20T16:42:58.180Z,33.60
2018-06-20T16:45:26.194Z,33.70
2018-06-20T16:47:53.783Z,33.50
2018-06-20T16:50:21.305Z,33.50
2018-06-20T16:52:48.859Z,33.20
2018-06-20T16:55:17.060Z,33.50
2018-06-20T16:57:45.168Z,33.90
2018-06-20T17:00:13.156Z,34.10
2018-06-20T17:02:42.792Z,34.70
2018-06-20T17:05:10.907Z,34.90
2018-06-20T17:07:38.973Z,35.20
2018-06-20T17:10:07.040Z,35.40
2018-06-20T17:12:40.862Z,35.40
2018-06-20T17:15:15.244Z,35.20
2018-06-20T17:17:48.865Z,35.30
2018-06-20T17:20:22.057Z,35.20
2018-06-20T17:22:56.955Z,35.50
2018-06-20T17:30:23.519Z,35.60
2018-06-20T17:32:51.505Z,35.80
2018-06-20T17:35:19.576Z,35.90
2018-06-20T17:37:47.769Z,36.00
2018-06-20T17:40:16.028Z,36.00
2018-06-20T17:42:44.136Z,35.50
2018-06-20T17:45:12.809Z,34.30
2018-06-20T17:50:08.705Z,32.20
2018-06-20T17:52:36.708Z,31.30
2018-06-20T17:55:04.968Z,30.70
2018-06-20T17:57:33.105Z,30.20
2018-06-20T18:00:00.985Z,29.70
2018-06-20T18:02:28.489Z,29.40
2018-06-20T18:05:02.643Z,29.00
2018-06-20T18:10:10.058Z,28.40
2018-06-20T18:12:43.425Z,28.10
2018-06-20T18:15:16.721Z,27.90
2018-06-20T18:17:44.729Z,27.70
2018-06-20T18:20:12.593Z,27.50
2018-06-20T18:22:40.213Z,27.30
2018-06-20T18:25:08.043Z,27.10
2018-06-20T18:27:35.945Z,26.90
2018-06-20T18:30:04.122Z,26.70
2018-06-20T18:32:32.353Z,26.40
2018-06-20T18:37:27.733Z,26.20
2018-06-20T18:40:03.332Z,26.10
2018-06-20T18:44:59.564Z,25.90
2018-06-20T18:48:35.898Z,25.60
2018-06-20T18:51:04.411Z,25.50
2018-06-20T18:53:32.016Z,25.10
2018-06-20T18:55:59.891Z,24.90
2018-06-20T18:58:33.348Z,24.70
2018-06-20T19:03:41.145Z,24.40
2018-06-20T19:06:14.437Z,24.20
2018-06-20T19:08:47.752Z,24.10
2018-06-20T19:11:15.627Z,23.90
2018-06-20T19:16:11.222Z,23.70
2018-06-20T19:18:38.788Z,23.60
2018-06-20T19:21:06.825Z,23.50
2018-06-20T19:23:35.081Z,23.40
2018-06-20T19:28:31.133Z,23.30
2018-06-20T19:30:59.205Z,23.30
2018-06-20T19:33:27.410Z,23.10
2018-06-20T19:35:56.113Z,23.10
2018-06-20T19:38:24.985Z,22.90
2018-06-20T19:40:53.660Z,22.80
2018-06-20T19:43:21.689Z,22.70
2018-06-20T19:45:49.777Z,22.60
2018-06-20T19:48:17.716Z,22.50
2018-06-20T19:50:46.077Z,22.40
2018-06-20T19:55:43.026Z,22.20
2018-06-20T19:58:11.508Z,22.10
2018-06-20T20:00:39.548Z,22.00
2018-06-20T20:03:08.089Z,21.80
2018-06-20T20:08:04.208Z,21.80
2018-06-20T20:10:32.145Z,21.70
2018-06-20T20:13:00.431Z,21.60
2018-06-20T20:15:28.599Z,21.50
2018-06-20T20:17:56.756Z,21.50
2018-06-20T20:20:24.967Z,21.40
2018-06-20T20:22:52.549Z,21.40
2018-06-20T20:25:20.704Z,21.40
2018-06-20T20:27:48.948Z,21.30
2018-06-20T20:32:45.169Z,21.00
2018-06-20T20:35:13.889Z,20.90
2018-06-20T20:37:42.793Z,20.90
2018-06-20T20:40:11.129Z,20.90
2018-06-20T20:42:39.269Z,20.80
2018-06-20T20:45:07.630Z,20.80
2018-06-20T20:47:35.596Z,20.80
2018-06-20T20:50:03.785Z,20.80
2018-06-20T20:52:31.365Z,20.70
2018-06-20T20:54:58.990Z,20.70
2018-06-20T20:57:26.764Z,20.50
2018-06-20T21:02:22.532Z,20.30
2018-06-20T21:04:50.513Z,20.20
2018-06-20T21:07:18.404Z,20.20
2018-06-20T21:09:45.924Z,20.20
2018-06-20T21:12:13.842Z,20.20
2018-06-20T21:14:41.698Z,20.20
2018-06-20T21:17:09.741Z,20.20
2018-06-20T21:22:05.807Z,20.10
2018-06-20T21:24:33.785Z,20.00
2018-06-20T21:27:01.316Z,20.00
2018-06-20T21:29:29.281Z,19.80
2018-06-20T21:31:57.372Z,19.80
2018-06-20T21:34:25.722Z,19.80
2018-06-20T21:36:53.249Z,19.70
2018-06-20T21:39:21.284Z,19.70
2018-06-20T21:41:49.292Z,19.70
2018-06-20T21:44:17.361Z,19.70
2018-06-20T21:46:45.452Z,19.60
2018-06-20T21:49:13.457Z,19.60
2018-06-20T21:51:41.433Z,19.50
2018-06-20T21:54:09.369Z,19.50
2018-06-20T21:56:37.443Z,19.40
2018-06-20T21:59:05.273Z,19.30
2018-06-20T22:01:32.852Z,19.40
2018-06-20T22:04:00.489Z,19.40
2018-06-20T22:06:29.393Z,19.30
2018-06-20T22:08:57.450Z,19.30
2018-06-20T22:11:24.972Z,19.10
2018-06-20T22:13:52.500Z,19.20
2018-06-20T22:16:20.553Z,19.20
2018-06-20T22:18:48.596Z,19.20
2018-06-20T22:21:16.808Z,19.20
2018-06-20T22:23:44.452Z,19.10
2018-06-20T22:26:12.341Z,19.10
2018-06-20T22:28:39.859Z,19.00
2018-06-20T22:33:35.700Z,18.90
2018-06-20T22:38:31.249Z,18.90
2018-06-20T22:40:58.779Z,18.90
2018-06-20T22:43:26.908Z,18.80
2018-06-20T22:45:54.903Z,18.70
2018-06-20T22:48:22.420Z,18.70
2018-06-20T22:53:17.435Z,18.70
2018-06-20T22:55:45.640Z,18.60
2018-06-20T22:58:13.184Z,18.50
2018-06-20T23:03:08.348Z,18.50
2018-06-20T23:05:35.892Z,18.50
2018-06-20T23:08:03.828Z,18.50
2018-06-20T23:10:31.344Z,18.50
2018-06-20T23:12:59.504Z,18.50
2018-06-20T23:15:27.588Z,18.40
2018-06-20T23:17:55.469Z,18.40
2018-06-20T23:20:24.036Z,18.30
2018-06-20T23:22:52.223Z,18.30
2018-06-20T23:25:19.756Z,18.30
2018-06-20T23:27:47.275Z,18.30
2018-06-20T23:30:14.904Z,18.30
2018-06-20T23:32:43.214Z,18.20
2018-06-20T23:35:10.742Z,18.20
2018-06-20T23:37:38.835Z,18.10
2018-06-20T23:40:06.908Z,18.10
2018-06-20T23:42:34.450Z,18.00
2018-06-20T23:45:02.756Z,18.00
2018-06-20T23:47:30.542Z,18.00
2018-06-20T23:49:59.619Z,17.90
2018-06-20T23:52:27.147Z,17.90
2018-06-20T23:54:54.676Z,17.80
2018-06-20T23:57:22.742Z,17.80
2018-06-20T23:59:50.265Z,17.70
