createdAt,value
2023-01-04T07:27:51.312Z,49.26
2023-01-04T07:35:57.262Z,48.11
2023-01-04T07:38:24.096Z,46.92
2023-01-04T08:03:00.844Z,50.02
2023-01-04T08:50:38.759Z,46.05
2023-01-04T08:52:39.485Z,44.86
2023-01-04T08:55:17.763Z,45.19
2023-01-04T08:57:49.132Z,44.86
2023-01-04T09:03:08.812Z,44.45
2023-01-04T09:05:35.631Z,43.99
2023-01-04T09:08:11.233Z,45.34
2023-01-04T09:10:41.557Z,42.22
2023-01-04T09:15:52.245Z,41.57
2023-01-04T09:21:03.047Z,42.45
2023-01-04T09:23:33.473Z,42.31
2023-01-04T09:26:04.320Z,42.03
2023-01-04T09:28:35.530Z,40.46
2023-01-04T09:31:10.820Z,39.24
2023-01-04T09:34:12.086Z,39.25
2023-01-04T09:36:25.294Z,39.40
2023-01-04T09:39:03.362Z,41.23
2023-01-04T09:41:43.015Z,40.13
2023-01-04T09:44:54.357Z,39.85
2023-01-04T09:47:32.478Z,40.21
2023-01-04T10:01:09.934Z,41.66
2023-01-04T10:03:36.228Z,42.77
2023-01-04T10:06:02.526Z,43.49
2023-01-04T10:08:28.780Z,43.26
2023-01-04T10:10:57.004Z,42.47
2023-01-04T10:13:26.126Z,41.10
2023-01-04T10:15:52.396Z,41.06
2023-01-04T10:21:26.756Z,41.47
2023-01-04T10:23:51.348Z,42.54
2023-01-04T10:26:20.677Z,42.69
2023-01-04T10:28:46.943Z,41.61
2023-01-04T10:31:38.872Z,42.88
2023-01-04T10:33:59.467Z,42.49
2023-01-04T10:36:26.935Z,43.50
2023-01-04T10:38:53.256Z,42.14
2023-01-04T10:41:23.802Z,42.90
2023-01-04T10:44:10.551Z,41.06
2023-01-04T10:46:42.246Z,42.36
2023-01-04T10:49:11.598Z,42.28
2023-01-04T10:51:39.084Z,43.23
2023-01-04T10:54:05.354Z,41.93
2023-01-04T10:56:31.824Z,43.75
2023-01-04T10:58:58.079Z,42.35
2023-01-04T11:01:25.614Z,43.09
2023-01-04T11:03:56.217Z,43.94
2023-01-04T11:06:31.112Z,43.59
2023-01-04T11:09:03.130Z,42.98
2023-01-04T11:11:33.738Z,43.75
2023-01-04T11:16:58.121Z,44.39
2023-01-04T11:19:28.207Z,44.28
2023-01-04T11:21:57.435Z,42.07
2023-01-04T11:24:34.412Z,43.06
2023-01-04T11:27:23.584Z,44.53
2023-01-04T11:35:42.874Z,45.86
2023-01-04T11:38:12.550Z,45.11
2023-01-04T11:40:41.021Z,45.29
2023-01-04T11:43:20.505Z,43.97
2023-01-04T11:45:48.120Z,44.77
2023-01-04T11:48:17.349Z,45.01
2023-01-04T11:50:55.570Z,43.85
2023-01-04T11:53:27.585Z,44.23
2023-01-04T11:56:40.921Z,44.07
2023-01-04T11:58:48.512Z,43.45
2023-01-04T12:01:24.147Z,43.35
2023-01-04T12:04:02.368Z,44.79
2023-01-04T12:09:10.028Z,43.64
2023-01-04T12:14:20.996Z,43.67
2023-01-04T12:19:27.649Z,45.11
2023-01-04T12:23:21.291Z,44.01
2023-01-04T12:24:53.940Z,44.41
2023-01-04T12:27:24.737Z,45.11
2023-01-04T12:30:10.452Z,45.31
2023-01-04T12:32:41.065Z,46.35
2023-01-04T12:35:10.536Z,45.95
2023-01-04T12:43:07.376Z,44.79
2023-01-04T12:45:42.428Z,45.33
2023-01-04T12:51:30.046Z,46.20
2023-01-04T13:02:17.958Z,46.20
2023-01-04T13:16:23.982Z,46.73
2023-01-04T13:18:52.683Z,47.47
2023-01-04T13:34:47.164Z,45.41
2023-01-04T13:37:30.660Z,45.74
2023-01-04T13:45:57.924Z,46.55
2023-01-04T13:48:47.163Z,46.65
2023-01-04T13:51:36.693Z,47.63
2023-01-04T13:57:30.719Z,46.50
2023-01-04T14:05:42.414Z,46.26
2023-01-04T14:21:47.846Z,45.47
2023-01-04T14:32:28.781Z,44.73
2023-01-04T14:34:55.254Z,45.20
2023-01-04T14:37:21.895Z,44.48
2023-01-04T14:39:48.190Z,44.39
2023-01-04T14:42:20.885Z,44.92
2023-01-04T14:51:12.869Z,43.38
2023-01-04T14:58:40.189Z,47.22
2023-01-04T15:01:12.652Z,44.98
2023-01-04T15:03:41.276Z,44.88
2023-01-04T15:06:21.979Z,46.31
2023-01-04T15:08:58.100Z,45.76
2023-01-04T15:11:34.053Z,47.18
2023-01-04T15:14:16.737Z,45.05
2023-01-04T15:16:51.953Z,46.32
2023-01-04T15:19:43.388Z,47.93
2023-01-04T15:26:14.170Z,49.66
2023-01-04T15:28:02.285Z,47.39
2023-01-04T15:30:45.727Z,47.66
2023-01-04T15:38:41.782Z,46.76
2023-01-04T15:41:08.260Z,46.79
2023-01-04T15:43:36.502Z,47.93
2023-01-04T15:46:04.340Z,48.37
2023-01-04T15:49:18.110Z,47.89
2023-01-04T15:51:23.967Z,46.93
2023-01-04T15:53:51.561Z,48.88
2023-01-04T15:56:17.742Z,49.65
2023-01-04T15:58:43.972Z,49.76
2023-01-04T16:04:04.167Z,48.04
2023-01-04T16:06:34.782Z,48.61
2023-01-04T16:09:04.975Z,47.67
2023-01-04T16:14:11.377Z,45.54
2023-01-04T16:16:37.713Z,44.84
2023-01-04T16:19:06.184Z,46.37
2023-01-04T16:21:32.535Z,47.14
2023-01-04T16:24:05.528Z,47.91
2023-01-04T16:26:35.634Z,49.21
2023-01-04T16:29:01.899Z,49.53
2023-01-04T16:31:28.201Z,48.14
2023-01-04T16:33:54.573Z,49.25
2023-01-04T16:36:23.083Z,50.36
2023-01-04T16:38:49.442Z,50.47
2023-01-04T16:41:18.122Z,50.20
2023-01-04T16:49:27.756Z,47.84
2023-01-04T17:05:53.696Z,50.16
2023-01-04T18:02:28.544Z,51.12
2023-01-04T18:04:57.569Z,50.74
2023-01-04T18:13:15.639Z,50.59
2023-01-04T18:21:30.698Z,50.73
2023-01-04T18:27:20.803Z,50.05
2023-01-04T19:09:06.321Z,50.81
2023-01-04T19:11:38.908Z,50.37
2023-01-04T19:17:15.389Z,49.62
2023-01-04T19:25:28.557Z,49.33
2023-01-04T19:27:55.355Z,48.87
2023-01-04T19:33:03.182Z,47.26
2023-01-04T19:35:29.372Z,46.42
2023-01-04T19:37:55.682Z,46.73
2023-01-04T19:40:21.963Z,48.03
2023-01-04T19:42:48.384Z,49.43
2023-01-04T19:45:14.662Z,48.66
2023-01-04T19:47:41.081Z,46.93
2023-01-04T19:50:07.565Z,48.50
2023-01-04T19:52:35.217Z,48.35
2023-01-04T19:55:03.077Z,48.57
2023-01-04T19:57:29.748Z,48.65
2023-01-04T19:59:56.729Z,49.85
2023-01-04T20:02:25.718Z,50.35
2023-01-04T20:04:54.145Z,51.54
2023-01-04T20:07:20.553Z,52.81
2023-01-04T20:09:47.022Z,52.75
2023-01-04T20:12:20.247Z,51.55
2023-01-04T20:14:52.624Z,52.21
2023-01-04T20:17:23.460Z,52.00
2023-01-04T20:19:52.283Z,52.28
2023-01-04T20:22:20.294Z,52.55
2023-01-04T20:28:14.231Z,51.76
2023-01-04T20:41:29.770Z,50.39
2023-01-04T20:43:56.726Z,50.77
2023-01-04T20:46:23.265Z,49.50
2023-01-04T20:48:50.031Z,49.22
2023-01-04T20:51:16.306Z,47.30
2023-01-04T20:53:42.612Z,48.22
2023-01-04T20:56:11.966Z,47.42
2023-01-04T20:58:38.481Z,48.05
2023-01-04T21:01:04.861Z,49.09
2023-01-04T21:03:31.297Z,48.49
2023-01-04T21:06:00.377Z,48.19
2023-01-04T21:08:26.756Z,47.61
2023-01-04T21:10:53.074Z,48.20
2023-01-04T21:13:19.376Z,49.18
2023-01-04T21:15:50.751Z,48.66
2023-01-04T21:18:17.439Z,49.64
2023-01-04T21:20:46.538Z,50.06
2023-01-04T21:23:12.803Z,49.21
2023-01-04T21:25:40.356Z,49.96
2023-01-04T21:28:06.745Z,50.09
2023-01-04T21:30:33.330Z,49.85
2023-01-04T21:33:01.902Z,51.06
2023-01-04T21:35:28.650Z,52.37
2023-01-04T21:37:55.143Z,52.05
2023-01-04T21:40:21.582Z,51.14
2023-01-04T21:42:47.875Z,50.42
2023-01-04T21:45:14.209Z,49.29
2023-01-04T21:47:40.628Z,49.37
2023-01-04T21:50:10.776Z,49.01
2023-01-04T21:52:39.795Z,47.76
2023-01-04T21:55:06.096Z,48.22
2023-01-04T21:57:32.590Z,48.35
2023-01-04T21:59:59.139Z,48.11
2023-01-04T22:02:25.525Z,48.14
2023-01-04T22:04:52.073Z,49.42
2023-01-04T22:07:18.492Z,49.19
2023-01-04T22:09:44.879Z,49.08
2023-01-04T22:12:11.603Z,49.33
2023-01-04T22:14:38.017Z,49.59
2023-01-04T22:17:04.458Z,49.26
2023-01-04T22:19:32.015Z,48.73
2023-01-04T22:21:58.349Z,47.65
2023-01-04T22:24:42.131Z,47.26
2023-01-04T22:27:08.591Z,47.40
2023-01-04T22:29:34.930Z,47.51
2023-01-04T22:32:01.311Z,48.32
2023-01-04T22:34:27.702Z,49.75
2023-01-04T22:40:41.712Z,51.45
2023-01-04T22:51:27.813Z,51.22
