createdAt,value
2022-08-26T00:00:02.739Z,1015.26
2022-08-26T00:05:02.321Z,1015.29
2022-08-26T00:10:03.146Z,1015.23
2022-08-26T00:15:02.797Z,1015.24
2022-08-26T00:20:02.635Z,1015.26
2022-08-26T00:25:02.368Z,1015.18
2022-08-26T00:30:02.620Z,1015.23
2022-08-26T00:35:02.439Z,1015.19
2022-08-26T00:40:05.086Z,1015.04
2022-08-26T00:45:02.518Z,1015.14
2022-08-26T00:50:02.322Z,1015.06
2022-08-26T00:55:04.968Z,1015.1
2022-08-26T01:00:02.737Z,1015.08
2022-08-26T01:05:06.175Z,1015.1
2022-08-26T01:10:04.244Z,1015.03
2022-08-26T01:15:03.016Z,1015.11
2022-08-26T01:20:02.907Z,1014.94
2022-08-26T01:25:03.395Z,1015
2022-08-26T01:30:03.611Z,1014.99
2022-08-26T01:35:02.603Z,1015.02
2022-08-26T01:40:02.334Z,1014.99
2022-08-26T01:45:04.652Z,1015.02
2022-08-26T01:50:02.867Z,1014.92
2022-08-26T01:55:04.914Z,1014.99
2022-08-26T02:00:03.434Z,1014.98
2022-08-26T02:05:03.673Z,1015.06
2022-08-26T02:10:03.817Z,1014.92
2022-08-26T02:15:06.292Z,1014.94
2022-08-26T02:20:03.087Z,1015
2022-08-26T02:25:02.410Z,1014.98
2022-08-26T02:30:03.090Z,1014.87
2022-08-26T02:35:03.534Z,1014.95
2022-08-26T02:40:03.221Z,1014.86
2022-08-26T02:45:04.632Z,1014.85
2022-08-26T02:50:03.070Z,1014.94
2022-08-26T02:55:04.415Z,1014.87
2022-08-26T03:00:03.289Z,1014.88
2022-08-26T03:05:02.493Z,1014.86
2022-08-26T03:10:09.294Z,1014.76
2022-08-26T03:15:18.661Z,1014.79
2022-08-26T03:20:04.232Z,1014.72
2022-08-26T03:25:03.874Z,1014.65
2022-08-26T03:30:03.243Z,1014.66
2022-08-26T03:35:03.203Z,1014.75
2022-08-26T03:40:03.315Z,1014.69
2022-08-26T03:45:03.224Z,1014.71
2022-08-26T03:50:03.145Z,1014.73
2022-08-26T03:55:03.434Z,1014.67
2022-08-26T04:00:03.162Z,1014.74
2022-08-26T04:05:02.548Z,1014.72
2022-08-26T04:10:02.291Z,1014.61
2022-08-26T04:15:03.642Z,1014.59
2022-08-26T04:20:02.729Z,1014.6
2022-08-26T04:25:02.341Z,1014.67
2022-08-26T04:30:03.076Z,1014.52
2022-08-26T04:35:02.662Z,1014.5
2022-08-26T04:40:06.243Z,1014.56
2022-08-26T04:45:12.020Z,1014.43
2022-08-26T04:50:03.003Z,1014.5
2022-08-26T04:55:08.511Z,1014.48
2022-08-26T05:00:03.661Z,1014.57
2022-08-26T05:05:02.721Z,1014.53
2022-08-26T05:10:02.220Z,1014.54
2022-08-26T05:15:03.132Z,1014.61
2022-08-26T05:20:02.753Z,1014.65
2022-08-26T05:25:02.379Z,1014.62
2022-08-26T05:30:03.086Z,1014.76
2022-08-26T05:35:02.541Z,1014.8
2022-08-26T05:40:02.616Z,1014.9
2022-08-26T05:45:02.331Z,1014.9
2022-08-26T05:50:02.280Z,1014.83
2022-08-26T05:55:04.128Z,1014.84
2022-08-26T06:00:02.531Z,1014.82
2022-08-26T06:05:03.199Z,1014.74
2022-08-26T06:10:28.515Z,1014.74
2022-08-26T06:15:04.614Z,1014.81
2022-08-26T06:20:02.841Z,1014.81
2022-08-26T06:25:02.270Z,1014.84
2022-08-26T06:30:02.952Z,1014.82
2022-08-26T06:35:02.479Z,1014.77
2022-08-26T06:40:03.165Z,1014.82
2022-08-26T06:45:02.896Z,1014.74
2022-08-26T06:50:02.475Z,1014.75
2022-08-26T06:55:04.458Z,1014.66
2022-08-26T07:00:02.288Z,1014.64
2022-08-26T07:05:03.290Z,1014.55
2022-08-26T07:10:02.922Z,1014.51
2022-08-26T07:15:03.068Z,1014.38
2022-08-26T07:20:05.019Z,1014.47
2022-08-26T07:25:02.339Z,1014.57
2022-08-26T07:30:03.390Z,1014.64
2022-08-26T07:35:03.077Z,1014.59
2022-08-26T07:40:03.027Z,1014.49
2022-08-26T07:45:03.382Z,1014.52
2022-08-26T07:50:02.759Z,1014.53
2022-08-26T07:55:03.701Z,1014.48
2022-08-26T08:00:03.259Z,1014.4
2022-08-26T08:05:02.496Z,1014.45
2022-08-26T08:10:06.685Z,1014.32
2022-08-26T08:15:05.067Z,1014.31
2022-08-26T08:20:02.590Z,1014.38
2022-08-26T08:25:02.877Z,1014.32
2022-08-26T08:30:02.772Z,1014.31
2022-08-26T08:35:02.709Z,1014.3
2022-08-26T08:40:02.551Z,1014.15
2022-08-26T08:45:03.160Z,1014.09
2022-08-26T08:50:02.750Z,1014.15
2022-08-26T08:55:03.813Z,1014.1
2022-08-26T09:00:02.664Z,1014.02
2022-08-26T09:05:02.325Z,1014
2022-08-26T09:10:02.968Z,1013.99
2022-08-26T09:15:02.252Z,1013.88
2022-08-26T09:20:03.092Z,1013.92
2022-08-26T09:25:02.719Z,1013.82
2022-08-26T09:30:02.574Z,1013.83
2022-08-26T09:35:02.240Z,1013.77
2022-08-26T09:40:03.001Z,1013.77
2022-08-26T09:45:02.352Z,1013.63
2022-08-26T09:50:02.934Z,1013.46
2022-08-26T09:55:05.460Z,1013.4
2022-08-26T10:00:02.624Z,1013.29
2022-08-26T10:05:10.220Z,1013.24
2022-08-26T10:10:02.504Z,1013.22
2022-08-26T10:15:02.669Z,1012.95
2022-08-26T10:20:03.426Z,1012.92
2022-08-26T10:25:02.691Z,1012.86
2022-08-26T10:30:03.620Z,1012.71
2022-08-26T10:35:02.776Z,1012.73
2022-08-26T10:40:02.519Z,1012.74
2022-08-26T10:45:03.135Z,1012.8
2022-08-26T10:50:02.900Z,1012.74
2022-08-26T10:55:03.520Z,1012.78
2022-08-26T11:00:02.894Z,1012.72
2022-08-26T11:05:02.968Z,1012.71
2022-08-26T11:10:02.614Z,1012.6
2022-08-26T11:15:02.282Z,1012.65
2022-08-26T11:20:04.673Z,1012.59
2022-08-26T11:25:02.573Z,1012.81
2022-08-26T11:30:02.261Z,1012.83
2022-08-26T11:35:02.857Z,1012.87
2022-08-26T11:40:02.798Z,1012.81
2022-08-26T11:45:05.367Z,1012.61
2022-08-26T11:50:02.345Z,1012.25
2022-08-26T11:55:04.634Z,1012.06
2022-08-26T12:00:02.298Z,1011.98
2022-08-26T12:05:03.791Z,1011.65
2022-08-26T12:10:03.468Z,1011.46
2022-08-26T12:15:03.228Z,1011.62
2022-08-26T12:20:03.103Z,1011.87
2022-08-26T12:25:03.469Z,1012.11
2022-08-26T12:30:03.147Z,1012.37
2022-08-26T12:35:07.628Z,1012.48
2022-08-26T12:40:02.558Z,1013.01
2022-08-26T12:45:03.203Z,1013.26
2022-08-26T12:50:02.367Z,1012.95
2022-08-26T12:55:04.263Z,1012.92
2022-08-26T13:00:02.426Z,1012.92
2022-08-26T13:05:03.442Z,1012.97
2022-08-26T13:10:03.321Z,1013.21
2022-08-26T13:20:05.153Z,1013.59
2022-08-26T13:25:02.983Z,1013.4
2022-08-26T13:30:03.896Z,1013.03
2022-08-26T13:35:06.434Z,1012.83
2022-08-26T13:40:03.757Z,1012.9
2022-08-26T13:45:03.031Z,1012.78
2022-08-26T13:50:02.778Z,1012.72
2022-08-26T13:55:04.101Z,1013
2022-08-26T14:00:02.844Z,1013.03
2022-08-26T14:05:03.062Z,1013.03
2022-08-26T14:10:02.952Z,1013.02
2022-08-26T14:15:02.500Z,1013.04
2022-08-26T14:20:02.421Z,1012.97
2022-08-26T14:25:03.017Z,1012.83
2022-08-26T14:30:02.866Z,1012.65
2022-08-26T14:35:02.580Z,1012.6
2022-08-26T14:40:02.313Z,1012.36
2022-08-26T14:45:02.931Z,1012.22
2022-08-26T14:50:02.283Z,1012.04
2022-08-26T14:55:04.164Z,1011.81
2022-08-26T15:00:02.565Z,1011.79
2022-08-26T15:05:02.874Z,1011.73
2022-08-26T15:10:03.377Z,1011.58
2022-08-26T15:15:03.009Z,1011.55
2022-08-26T15:20:02.684Z,1011.48
2022-08-26T15:25:03.321Z,1011.51
2022-08-26T15:30:03.636Z,1011.71
2022-08-26T15:35:05.616Z,1011.73
2022-08-26T15:40:03.910Z,1011.55
2022-08-26T15:45:02.687Z,1011.49
2022-08-26T15:50:03.079Z,1011.75
2022-08-26T16:00:02.512Z,1011.59
2022-08-26T16:05:02.327Z,1011.77
2022-08-26T16:10:03.393Z,1012.06
2022-08-26T16:15:03.233Z,1012.06
2022-08-26T16:20:02.825Z,1012.05
2022-08-26T16:25:02.735Z,1012.13
2022-08-26T16:30:02.546Z,1012.11
2022-08-26T16:35:02.875Z,1012.28
2022-08-26T16:40:03.671Z,1012.33
2022-08-26T16:45:02.557Z,1012.21
2022-08-26T16:50:03.215Z,1012.27
2022-08-26T16:55:03.818Z,1012.29
2022-08-26T17:00:06.262Z,1012.48
2022-08-26T17:05:03.247Z,1012.5
2022-08-26T17:10:03.010Z,1012.32
2022-08-26T17:20:03.067Z,1012.16
2022-08-26T17:25:02.416Z,1012.16
2022-08-26T17:30:03.546Z,1011.99
2022-08-26T17:35:02.511Z,1011.99
2022-08-26T17:40:02.419Z,1012
2022-08-26T17:45:03.041Z,1012.01
2022-08-26T17:50:02.612Z,1012.08
2022-08-26T17:55:03.985Z,1012.08
2022-08-26T18:00:03.135Z,1011.94
2022-08-26T18:05:03.025Z,1011.81
2022-08-26T18:10:04.439Z,1011.58
2022-08-26T18:15:02.802Z,1011.7
2022-08-26T18:20:02.572Z,1011.56
2022-08-26T18:25:02.361Z,1011.69
2022-08-26T18:30:02.931Z,1011.76
2022-08-26T18:35:02.360Z,1011.77
2022-08-26T18:40:03.037Z,1012.01
2022-08-26T18:45:02.502Z,1012.04
2022-08-26T18:50:02.277Z,1012.15
2022-08-26T18:55:04.225Z,1012.01
2022-08-26T19:00:02.664Z,1011.97
2022-08-26T19:05:02.337Z,1012.03
2022-08-26T19:10:04.156Z,1012.06
2022-08-26T19:15:03.198Z,1012.26
2022-08-26T19:20:02.860Z,1012.35
2022-08-26T19:25:03.515Z,1012.38
2022-08-26T19:30:02.899Z,1012.48
2022-08-26T19:35:03.444Z,1012.45
2022-08-26T19:40:03.125Z,1012.53
2022-08-26T19:45:03.518Z,1012.55
2022-08-26T19:50:03.849Z,1012.54
2022-08-26T19:55:04.428Z,1012.52
2022-08-26T20:00:03.494Z,1012.41
2022-08-26T20:05:02.776Z,1012.36
2022-08-26T20:10:02.568Z,1012.32
2022-08-26T20:15:02.405Z,1012.26
2022-08-26T20:20:02.683Z,1012.3
2022-08-26T20:25:02.576Z,1012.46
2022-08-26T20:30:03.275Z,1012.49
2022-08-26T20:35:02.775Z,1012.58
2022-08-26T20:40:02.405Z,1012.52
2022-08-26T20:45:03.166Z,1012.42
2022-08-26T20:50:02.732Z,1012.44
2022-08-26T20:55:03.830Z,1012.51
2022-08-26T21:00:03.111Z,1012.62
2022-08-26T21:05:03.238Z,1012.63
2022-08-26T21:10:03.623Z,1012.9
2022-08-26T21:15:02.690Z,1012.83
2022-08-26T21:20:02.542Z,1012.77
2022-08-26T21:25:03.169Z,1012.82
2022-08-26T21:30:02.721Z,1012.75
2022-08-26T21:35:02.774Z,1012.74
2022-08-26T21:40:03.737Z,1012.71
2022-08-26T21:45:03.108Z,1012.7
2022-08-26T21:50:03.571Z,1012.81
2022-08-26T21:55:12.082Z,1012.84
2022-08-26T22:00:05.278Z,1012.88
2022-08-26T22:05:02.293Z,1012.81
2022-08-26T22:10:02.827Z,1012.87
2022-08-26T22:15:02.559Z,1012.8
2022-08-26T22:20:03.711Z,1012.8
2022-08-26T22:25:03.308Z,1012.73
2022-08-26T22:30:02.363Z,1012.66
2022-08-26T22:35:03.051Z,1012.55
2022-08-26T22:40:02.402Z,1012.29
2022-08-26T22:45:06.154Z,1012.26
2022-08-26T22:50:02.752Z,1012.19
2022-08-26T22:55:03.645Z,1012.06
2022-08-26T23:00:03.384Z,1012.12
2022-08-26T23:05:03.077Z,1011.98
2022-08-26T23:10:02.640Z,1011.93
2022-08-26T23:15:02.909Z,1011.92
2022-08-26T23:20:02.857Z,1011.96
2022-08-26T23:25:10.146Z,1011.98
2022-08-26T23:30:02.878Z,1011.95
2022-08-26T23:35:03.457Z,1011.88
2022-08-26T23:40:03.842Z,1011.83
2022-08-26T23:45:02.967Z,1011.9
2022-08-26T23:50:03.183Z,1011.92
2022-08-26T23:55:04.054Z,1011.89
