createdAt,value
2022-10-19T00:00:03.885Z,0.00
2022-10-19T00:10:01.216Z,0.00
2022-10-19T00:20:01.524Z,0.00
2022-10-19T00:30:02.001Z,0.00
2022-10-19T00:40:01.015Z,0.00
2022-10-19T00:50:02.683Z,0.00
2022-10-19T01:00:01.040Z,0.00
2022-10-19T01:10:00.127Z,0.00
2022-10-19T01:20:01.321Z,0.00
2022-10-19T01:30:00.975Z,0.00
2022-10-19T01:40:01.038Z,0.00
2022-10-19T01:50:00.125Z,0.00
2022-10-19T02:00:01.278Z,0.00
2022-10-19T02:10:00.193Z,0.00
2022-10-19T02:20:01.225Z,0.00
2022-10-19T02:30:01.024Z,0.00
2022-10-19T02:40:00.150Z,0.00
2022-10-19T02:50:00.783Z,0.00
2022-10-19T03:00:01.012Z,0.00
2022-10-19T03:10:01.033Z,0.00
2022-10-19T03:20:00.142Z,0.00
2022-10-19T03:30:00.159Z,0.00
2022-10-19T03:40:01.254Z,0.00
2022-10-19T03:50:00.981Z,0.00
2022-10-19T04:00:01.035Z,0.00
2022-10-19T04:10:01.007Z,0.00
2022-10-19T04:20:00.182Z,0.00
2022-10-19T04:30:00.129Z,0.00
2022-10-19T04:40:00.161Z,0.00
2022-10-19T04:50:01.283Z,0.00
2022-10-19T05:00:01.061Z,0.00
2022-10-19T05:10:00.116Z,0.79
2022-10-19T05:20:00.146Z,6.00
2022-10-19T05:30:01.054Z,18.75
2022-10-19T05:40:00.129Z,78.33
2022-10-19T05:50:01.090Z,230.00
2022-10-19T06:00:01.216Z,385.42
2022-10-19T06:10:01.198Z,251.67
2022-10-19T06:20:01.113Z,646.67
2022-10-19T06:30:00.153Z,370.00
2022-10-19T06:40:03.531Z,874.58
2022-10-19T06:50:01.030Z,910.42
2022-10-19T07:00:01.042Z,653.33
2022-10-19T07:10:00.122Z,788.33
2022-10-19T07:20:00.152Z,1844.17
2022-10-19T07:30:00.118Z,2296.25
2022-10-19T07:40:01.036Z,2372.50
2022-10-19T07:50:00.125Z,1240.00
2022-10-19T08:00:01.158Z,3580.00
2022-10-19T08:10:02.110Z,2045.00
2022-10-19T08:20:01.056Z,2884.58
2022-10-19T08:30:00.142Z,2796.25
2022-10-19T08:40:01.022Z,1835.00
2022-10-19T08:50:00.939Z,4137.92
2022-10-19T09:00:01.500Z,4746.67
2022-10-19T09:10:01.010Z,2503.33
2022-10-19T09:20:00.997Z,2045.00
2022-10-19T09:30:01.002Z,5139.58
2022-10-19T09:40:01.235Z,2587.92
2022-10-19T09:50:00.162Z,4589.58
2022-10-19T10:00:00.180Z,4547.50
2022-10-19T10:10:01.254Z,3921.67
2022-10-19T10:20:01.457Z,3900.00
2022-10-19T10:30:01.254Z,5276.67
2022-10-19T10:40:03.450Z,4622.92
2022-10-19T10:50:00.147Z,5506.25
2022-10-19T11:00:01.008Z,25205.00
2022-10-19T11:10:01.052Z,27269.17
2022-10-19T11:20:00.185Z,2048.33
2022-10-19T11:30:00.147Z,3890.00
2022-10-19T11:40:01.635Z,4928.75
2022-10-19T11:50:01.024Z,2126.67
2022-10-19T12:00:08.042Z,6452.50
2022-10-19T12:10:00.137Z,4284.58
2022-10-19T12:20:00.148Z,6927.08
2022-10-19T12:30:01.459Z,3258.75
2022-10-19T12:40:01.036Z,4986.25
2022-10-19T12:50:01.087Z,12813.75
2022-10-19T13:00:01.429Z,27498.33
2022-10-19T13:10:01.447Z,6685.42
2022-10-19T13:20:01.340Z,4253.33
2022-10-19T13:30:00.993Z,1811.67
2022-10-19T13:40:00.139Z,10328.75
2022-10-19T13:50:01.244Z,19433.75
2022-10-19T14:00:00.978Z,18050.00
2022-10-19T14:10:00.999Z,17492.50
2022-10-19T14:20:00.149Z,16905.00
2022-10-19T14:30:01.011Z,15702.08
2022-10-19T14:40:01.095Z,14334.58
2022-10-19T14:50:00.130Z,12606.67
2022-10-19T15:00:00.155Z,10403.33
2022-10-19T15:10:01.489Z,6794.58
2022-10-19T15:20:01.295Z,7095.00
2022-10-19T15:30:00.226Z,2773.33
2022-10-19T15:40:01.552Z,1090.00
2022-10-19T15:50:01.484Z,310.00
2022-10-19T16:00:01.190Z,128.33
2022-10-19T16:10:01.511Z,110.42
2022-10-19T16:20:02.169Z,13.33
2022-10-19T16:30:00.129Z,5.55
2022-10-19T16:40:01.016Z,0.91
2022-10-19T16:50:00.981Z,0.00
2022-10-19T17:00:01.441Z,0.00
2022-10-19T17:10:01.320Z,0.00
2022-10-19T17:20:00.145Z,0.00
2022-10-19T17:30:01.262Z,0.00
2022-10-19T17:40:01.506Z,0.00
2022-10-19T17:50:01.965Z,0.00
2022-10-19T18:00:02.437Z,0.00
2022-10-19T18:10:01.436Z,0.00
2022-10-19T18:20:03.730Z,0.00
2022-10-19T18:30:00.133Z,0.00
2022-10-19T18:40:02.626Z,0.00
2022-10-19T18:50:00.143Z,0.00
2022-10-19T19:00:01.844Z,0.00
2022-10-19T19:10:00.154Z,0.00
2022-10-19T19:20:01.720Z,0.00
2022-10-19T19:30:01.429Z,0.00
2022-10-19T19:40:01.215Z,0.00
2022-10-19T19:50:01.045Z,0.00
2022-10-19T20:00:03.151Z,0.00
2022-10-19T20:10:00.128Z,0.00
2022-10-19T20:20:01.501Z,0.00
2022-10-19T20:30:01.283Z,0.00
2022-10-19T20:40:01.495Z,0.00
2022-10-19T21:00:01.068Z,0.00
2022-10-19T21:10:00.988Z,0.00
2022-10-19T21:20:00.148Z,0.00
2022-10-19T21:30:02.035Z,0.00
2022-10-19T21:40:01.018Z,0.00
2022-10-19T21:50:00.132Z,0.00
2022-10-19T22:00:02.062Z,0.00
2022-10-19T22:10:01.219Z,0.00
2022-10-19T22:20:01.273Z,0.00
2022-10-19T22:30:00.999Z,0.00
2022-10-19T22:40:00.196Z,0.00
2022-10-19T22:50:00.113Z,0.00
2022-10-19T23:00:01.582Z,0.00
2022-10-19T23:10:01.029Z,0.00
2022-10-19T23:20:01.219Z,0.00
2022-10-19T23:30:00.127Z,0.00
2022-10-19T23:40:01.226Z,0.00
2022-10-19T23:50:01.440Z,0.00
