createdAt,value
2022-12-31T00:06:16.600Z,1008.1
2022-12-31T00:21:13.360Z,1008.3
2022-12-31T00:36:09.366Z,1008.3
2022-12-31T00:51:05.892Z,1008.3
2022-12-31T01:06:02.070Z,1008.4
2022-12-31T01:20:58.704Z,1008.3
2022-12-31T01:35:54.801Z,1008.6
2022-12-31T01:50:50.728Z,1008.4
2022-12-31T02:05:46.672Z,1008.8
2022-12-31T02:20:43.001Z,1008.7
2022-12-31T02:35:39.618Z,1008.7
2022-12-31T02:50:36.192Z,1008.8
2022-12-31T03:05:32.386Z,1008.8
2022-12-31T03:20:29.009Z,1008.9
2022-12-31T03:35:25.349Z,1008.9
2022-12-31T03:50:21.566Z,1009.2
2022-12-31T04:05:17.784Z,1009.1
2022-12-31T04:20:13.967Z,1008.9
2022-12-31T04:35:10.480Z,1009.1
2022-12-31T04:50:06.796Z,1009.6
2022-12-31T05:05:03.206Z,1009.6
2022-12-31T05:19:59.585Z,1009.7
2022-12-31T05:34:56.011Z,1009.9
2022-12-31T05:49:52.266Z,1009.8
2022-12-31T06:04:48.728Z,1009.9
2022-12-31T06:34:40.970Z,1010.5
2022-12-31T06:49:37.102Z,1010.7
2022-12-31T07:04:32.911Z,1010.9
2022-12-31T07:19:29.252Z,1010.7
2022-12-31T07:34:25.543Z,1011.1
2022-12-31T07:49:22.026Z,1011
2022-12-31T08:04:18.238Z,1011.1
2022-12-31T08:19:14.620Z,1011.4
2022-12-31T08:34:10.745Z,1011.5
2022-12-31T08:49:06.937Z,1011.7
2022-12-31T09:04:03.623Z,1011.9
2022-12-31T09:19:00.378Z,1012
2022-12-31T09:33:57.001Z,1012.1
2022-12-31T09:48:53.283Z,1012.1
2022-12-31T10:03:49.873Z,1012.4
2022-12-31T10:18:46.249Z,1012.6
2022-12-31T10:33:42.959Z,1012.7
2022-12-31T10:48:38.894Z,1012.8
2022-12-31T11:03:35.132Z,1013
2022-12-31T11:18:31.488Z,1012.9
2022-12-31T11:33:27.992Z,1013.1
2022-12-31T11:48:32.122Z,1012.9
2022-12-31T12:03:19.962Z,1012.9
2022-12-31T12:18:16.021Z,1012.8
2022-12-31T12:33:12.685Z,1012.5
2022-12-31T12:48:08.817Z,1012.1
2022-12-31T13:03:05.139Z,1012.5
2022-12-31T13:18:01.995Z,1012.7
2022-12-31T13:32:57.183Z,1012.7
2022-12-31T13:47:53.231Z,1012.7
2022-12-31T14:02:49.409Z,1012.7
2022-12-31T14:17:44.803Z,1012.4
2022-12-31T14:32:40.901Z,1012.6
2022-12-31T14:47:36.731Z,1012.6
2022-12-31T15:02:32.599Z,1012.4
2022-12-31T15:17:27.860Z,1012.6
2022-12-31T15:32:24.167Z,1012.8
2022-12-31T15:47:20.035Z,1013
2022-12-31T16:02:16.132Z,1013.1
2022-12-31T16:17:11.289Z,1013.3
2022-12-31T16:32:07.369Z,1013.4
2022-12-31T16:47:03.010Z,1013.3
2022-12-31T17:01:59.073Z,1013.3
2022-12-31T17:17:01.581Z,1013.2
2022-12-31T17:31:50.962Z,1013.2
2022-12-31T17:46:47.244Z,1013.3
2022-12-31T18:01:43.550Z,1013.2
2022-12-31T18:16:39.520Z,1013.2
2022-12-31T18:46:32.544Z,1013.2
2022-12-31T19:01:28.950Z,1013.2
2022-12-31T19:16:25.127Z,1013.4
2022-12-31T19:31:21.229Z,1013.3
2022-12-31T19:46:17.969Z,1013.3
2022-12-31T20:01:14.160Z,1013.4
2022-12-31T20:16:10.082Z,1013.5
2022-12-31T20:31:06.213Z,1013.4
2022-12-31T20:46:02.743Z,1013.8
2022-12-31T21:00:59.642Z,1013.9
2022-12-31T21:15:56.292Z,1014
2022-12-31T21:30:52.321Z,1014.3
2022-12-31T21:45:49.303Z,1014.6
2022-12-31T23:15:26.550Z,1014.8
2022-12-31T23:30:23.136Z,1014.7
2022-12-31T23:45:19.206Z,1014.6
