createdAt,value
2019-06-10T00:01:53.459Z,82.30
2019-06-10T00:04:22.339Z,82.20
2019-06-10T00:06:51.046Z,82.30
2019-06-10T00:09:21.147Z,82.00
2019-06-10T00:11:51.500Z,82.20
2019-06-10T00:14:21.235Z,82.40
2019-06-10T00:16:50.810Z,82.30
2019-06-10T00:19:21.651Z,82.40
2019-06-10T00:21:50.874Z,82.50
2019-06-10T00:24:21.134Z,82.10
2019-06-10T00:26:51.117Z,82.30
2019-06-10T00:29:22.307Z,82.70
2019-06-10T00:31:50.866Z,82.70
2019-06-10T00:34:20.883Z,82.70
2019-06-10T00:36:50.858Z,83.20
2019-06-10T00:39:21.951Z,83.20
2019-06-10T00:41:51.823Z,82.90
2019-06-10T00:44:20.596Z,82.90
2019-06-10T00:46:51.425Z,82.70
2019-06-10T00:49:21.113Z,82.70
2019-06-10T00:51:50.906Z,82.40
2019-06-10T00:54:21.645Z,82.70
2019-06-10T00:56:51.491Z,83.10
2019-06-10T00:59:18.952Z,83.00
2019-06-10T01:01:47.221Z,82.70
2019-06-10T01:04:16.430Z,83.00
2019-06-10T01:06:45.016Z,83.20
2019-06-10T01:09:14.825Z,82.80
2019-06-10T01:11:43.301Z,82.60
2019-06-10T01:14:12.544Z,82.70
2019-06-10T01:16:41.553Z,82.70
2019-06-10T01:19:12.337Z,82.90
2019-06-10T01:21:41.540Z,83.00
2019-06-10T01:24:12.951Z,83.30
2019-06-10T01:26:41.193Z,83.40
2019-06-10T01:29:12.309Z,83.10
2019-06-10T01:31:41.844Z,82.90
2019-06-10T01:34:11.992Z,83.40
2019-06-10T01:36:40.571Z,83.30
2019-06-10T01:39:11.287Z,83.50
2019-06-10T01:41:40.918Z,83.50
2019-06-10T01:44:11.175Z,83.30
2019-06-10T01:46:40.912Z,83.50
2019-06-10T01:49:11.541Z,83.80
2019-06-10T01:51:41.065Z,84.40
2019-06-10T01:54:09.998Z,84.80
2019-06-10T01:56:40.878Z,85.40
2019-06-10T01:59:11.036Z,85.50
2019-06-10T02:01:43.189Z,85.30
2019-06-10T02:04:14.362Z,85.50
2019-06-10T02:06:41.423Z,85.70
2019-06-10T02:09:13.352Z,85.60
2019-06-10T02:11:41.417Z,85.20
2019-06-10T02:14:14.323Z,85.30
2019-06-10T02:16:41.467Z,85.30
2019-06-10T02:19:12.959Z,85.40
2019-06-10T02:21:41.569Z,85.60
2019-06-10T02:24:12.603Z,85.60
2019-06-10T02:26:41.044Z,85.50
2019-06-10T02:29:12.506Z,85.50
2019-06-10T02:31:42.771Z,85.60
2019-06-10T02:34:12.399Z,85.10
2019-06-10T02:36:39.405Z,85.10
2019-06-10T02:39:07.926Z,84.10
2019-06-10T02:41:37.335Z,84.20
2019-06-10T02:44:06.518Z,84.90
2019-06-10T02:46:36.283Z,84.70
2019-06-10T02:49:20.897Z,84.40
2019-06-10T02:51:35.847Z,84.60
2019-06-10T02:54:05.014Z,84.90
2019-06-10T02:56:36.289Z,85.80
2019-06-10T02:59:03.591Z,86.30
2019-06-10T03:01:37.182Z,85.90
2019-06-10T03:04:04.382Z,85.80
2019-06-10T03:06:39.148Z,85.60
2019-06-10T03:09:03.796Z,85.60
2019-06-10T03:11:36.662Z,86.10
2019-06-10T03:14:02.627Z,86.80
2019-06-10T03:16:33.063Z,86.70
2019-06-10T03:19:02.968Z,85.90
2019-06-10T03:21:32.318Z,86.80
2019-06-10T03:24:02.654Z,87.40
2019-06-10T03:26:32.328Z,87.40
2019-06-10T03:29:02.765Z,88.40
2019-06-10T03:31:40.107Z,88.80
2019-06-10T03:34:04.466Z,89.40
2019-06-10T03:36:32.267Z,90.30
2019-06-10T03:39:02.569Z,90.20
2019-06-10T03:41:32.283Z,90.00
2019-06-10T03:44:02.569Z,90.00
2019-06-10T03:46:32.793Z,90.00
2019-06-10T03:49:02.975Z,90.00
2019-06-10T03:51:33.161Z,90.20
2019-06-10T03:54:02.500Z,90.10
2019-06-10T03:56:32.291Z,90.40
2019-06-10T03:59:02.616Z,90.30
2019-06-10T04:01:33.148Z,90.10
2019-06-10T04:04:02.362Z,90.10
2019-06-10T04:06:33.530Z,90.10
2019-06-10T04:09:02.656Z,90.00
2019-06-10T04:11:33.021Z,90.00
2019-06-10T04:14:02.380Z,90.40
2019-06-10T04:16:32.801Z,90.70
2019-06-10T04:19:02.508Z,90.40
2019-06-10T04:21:32.644Z,90.40
2019-06-10T04:24:02.241Z,90.70
2019-06-10T04:26:32.729Z,90.50
2019-06-10T04:29:02.431Z,91.00
2019-06-10T04:31:32.816Z,91.10
2019-06-10T04:34:02.944Z,91.10
2019-06-10T04:36:33.077Z,90.90
2019-06-10T04:39:03.020Z,91.00
2019-06-10T04:41:32.416Z,90.80
2019-06-10T04:44:02.608Z,91.10
2019-06-10T04:46:32.557Z,91.00
2019-06-10T04:49:02.829Z,90.90
2019-06-10T04:51:32.680Z,91.10
2019-06-10T04:54:02.779Z,91.20
2019-06-10T04:56:32.942Z,91.20
2019-06-10T04:59:02.937Z,90.90
2019-06-10T05:01:30.517Z,91.10
2019-06-10T05:03:58.781Z,91.70
2019-06-10T05:06:28.376Z,91.70
2019-06-10T05:08:56.955Z,91.20
2019-06-10T05:11:26.670Z,91.10
2019-06-10T05:13:55.164Z,90.80
2019-06-10T05:16:27.032Z,91.00
2019-06-10T05:18:54.908Z,90.90
2019-06-10T05:21:26.696Z,90.80
2019-06-10T05:23:53.407Z,90.70
2019-06-10T05:26:25.073Z,90.80
2019-06-10T05:28:52.478Z,90.80
2019-06-10T05:31:22.408Z,90.80
2019-06-10T05:33:52.858Z,90.90
2019-06-10T05:36:23.585Z,91.00
2019-06-10T05:38:52.595Z,91.30
2019-06-10T05:41:24.097Z,91.20
2019-06-10T05:43:52.282Z,90.90
2019-06-10T05:46:22.757Z,90.90
2019-06-10T05:48:52.576Z,90.50
2019-06-10T05:51:22.702Z,90.20
2019-06-10T05:53:52.585Z,90.30
2019-06-10T05:56:22.891Z,90.70
2019-06-10T05:58:52.495Z,90.60
2019-06-10T06:01:22.848Z,91.00
2019-06-10T06:03:52.952Z,91.20
2019-06-10T06:06:23.006Z,91.30
2019-06-10T06:08:53.410Z,91.40
2019-06-10T06:11:23.100Z,91.40
2019-06-10T06:13:52.193Z,91.50
2019-06-10T06:16:22.823Z,91.50
2019-06-10T06:18:52.690Z,91.30
2019-06-10T06:21:29.571Z,91.10
2019-06-10T06:23:52.886Z,91.30
2019-06-10T06:26:23.239Z,91.10
2019-06-10T06:28:53.267Z,91.20
2019-06-10T06:31:23.030Z,91.10
2019-06-10T06:33:52.641Z,91.10
2019-06-10T06:36:22.668Z,91.10
2019-06-10T06:38:52.888Z,91.10
2019-06-10T06:41:22.687Z,90.90
2019-06-10T06:43:52.801Z,91.50
2019-06-10T06:46:23.120Z,91.10
2019-06-10T06:48:52.946Z,90.80
2019-06-10T06:51:35.520Z,91.10
2019-06-10T06:53:52.972Z,91.30
2019-06-10T06:56:22.877Z,91.40
2019-06-10T06:58:52.409Z,91.10
2019-06-10T07:01:23.235Z,90.90
2019-06-10T07:03:53.278Z,90.70
2019-06-10T07:06:22.781Z,90.70
2019-06-10T07:09:03.358Z,89.80
2019-06-10T07:11:22.439Z,90.40
2019-06-10T07:13:53.340Z,90.50
2019-06-10T07:16:22.991Z,90.40
2019-06-10T07:18:53.186Z,90.60
2019-06-10T07:21:22.744Z,90.40
2019-06-10T07:23:52.584Z,90.30
2019-06-10T07:26:22.219Z,90.20
2019-06-10T07:28:53.382Z,90.40
2019-06-10T07:31:24.821Z,90.00
2019-06-10T07:33:52.532Z,89.80
2019-06-10T07:36:23.326Z,89.40
2019-06-10T07:38:54.049Z,89.50
2019-06-10T07:41:22.966Z,89.40
2019-06-10T07:43:52.570Z,89.00
2019-06-10T07:46:22.790Z,89.10
2019-06-10T07:48:53.555Z,88.80
2019-06-10T07:51:22.551Z,88.60
2019-06-10T07:53:52.561Z,88.50
2019-06-10T07:56:22.993Z,87.30
2019-06-10T07:58:52.553Z,87.60
2019-06-10T08:01:22.949Z,87.60
2019-06-10T08:03:52.534Z,87.20
2019-06-10T08:06:22.611Z,87.00
2019-06-10T08:08:52.857Z,87.10
2019-06-10T08:11:22.655Z,86.70
2019-06-10T08:13:50.215Z,86.00
2019-06-10T08:16:18.477Z,85.30
2019-06-10T08:19:12.337Z,86.70
2019-06-10T08:21:16.747Z,86.60
2019-06-10T08:23:47.411Z,85.60
2019-06-10T08:26:14.943Z,87.40
2019-06-10T08:28:46.486Z,86.80
2019-06-10T08:31:13.192Z,86.50
2019-06-10T08:33:44.361Z,86.30
2019-06-10T08:36:13.529Z,87.00
2019-06-10T08:38:46.808Z,86.80
2019-06-10T08:41:13.492Z,85.70
2019-06-10T08:43:45.197Z,86.00
2019-06-10T08:46:13.120Z,87.40
2019-06-10T08:48:45.783Z,86.40
2019-06-10T08:51:13.495Z,87.70
2019-06-10T08:53:45.050Z,85.90
2019-06-10T08:56:14.791Z,86.30
2019-06-10T08:58:46.304Z,86.20
2019-06-10T09:01:13.466Z,86.80
2019-06-10T09:03:45.278Z,87.10
2019-06-10T09:06:13.270Z,86.70
2019-06-10T09:08:45.395Z,85.90
2019-06-10T09:11:13.010Z,84.80
2019-06-10T09:13:45.299Z,85.40
2019-06-10T09:16:18.967Z,84.60
2019-06-10T09:18:44.447Z,83.30
2019-06-10T09:21:12.873Z,82.70
2019-06-10T09:23:43.496Z,83.00
2019-06-10T09:26:12.519Z,83.50
2019-06-10T09:28:44.995Z,83.50
2019-06-10T09:31:13.765Z,84.20
2019-06-10T09:33:44.510Z,84.40
2019-06-10T09:36:12.523Z,83.00
2019-06-10T09:38:45.377Z,81.70
2019-06-10T09:41:13.882Z,83.00
2019-06-10T09:43:45.375Z,83.00
2019-06-10T09:46:12.670Z,82.70
2019-06-10T09:48:46.031Z,82.60
2019-06-10T09:51:12.483Z,81.20
2019-06-10T09:53:46.364Z,81.30
2019-06-10T09:56:12.493Z,80.90
2019-06-10T09:58:44.600Z,80.20
2019-06-10T10:01:13.383Z,80.30
2019-06-10T10:03:44.460Z,80.10
2019-06-10T10:06:15.414Z,80.80
2019-06-10T10:08:44.622Z,80.70
2019-06-10T10:11:12.842Z,81.00
2019-06-10T10:13:44.149Z,80.40
2019-06-10T10:16:13.124Z,81.00
2019-06-10T10:18:45.847Z,81.10
2019-06-10T10:21:13.061Z,81.00
2019-06-10T10:23:52.494Z,80.90
2019-06-10T10:26:13.199Z,80.00
2019-06-10T10:28:42.807Z,79.20
2019-06-10T10:31:13.164Z,77.30
2019-06-10T10:33:42.637Z,77.20
2019-06-10T10:36:13.236Z,76.20
2019-06-10T10:38:42.423Z,76.40
2019-06-10T10:41:13.259Z,76.40
2019-06-10T10:43:43.691Z,74.30
2019-06-10T10:46:13.983Z,74.30
2019-06-10T10:48:41.059Z,73.10
2019-06-10T10:51:09.304Z,73.00
2019-06-10T10:53:37.557Z,73.10
2019-06-10T10:56:05.876Z,73.30
2019-06-10T10:58:34.111Z,72.40
2019-06-10T11:01:04.060Z,72.40
2019-06-10T11:03:33.590Z,72.00
2019-06-10T11:06:02.200Z,71.80
2019-06-10T11:08:33.318Z,71.00
2019-06-10T11:11:05.254Z,70.80
2019-06-10T11:13:33.309Z,70.30
2019-06-10T11:16:03.533Z,70.10
2019-06-10T11:18:31.195Z,70.00
2019-06-10T11:21:02.485Z,70.30
2019-06-10T11:23:29.424Z,70.70
2019-06-10T11:25:59.010Z,71.10
2019-06-10T11:28:27.669Z,71.80
2019-06-10T11:30:57.422Z,71.70
2019-06-10T11:33:25.879Z,71.10
2019-06-10T11:35:57.487Z,71.50
2019-06-10T11:38:24.169Z,71.70
2019-06-10T11:40:57.698Z,71.90
2019-06-10T11:43:22.832Z,72.50
2019-06-10T11:45:55.106Z,72.80
2019-06-10T11:48:23.627Z,73.10
2019-06-10T11:50:54.373Z,73.30
2019-06-10T11:53:22.934Z,73.60
2019-06-10T11:55:51.728Z,73.60
2019-06-10T11:58:22.313Z,73.90
2019-06-10T12:00:53.744Z,73.90
2019-06-10T12:03:22.383Z,74.40
2019-06-10T12:05:53.065Z,73.80
2019-06-10T12:08:20.540Z,74.30
2019-06-10T12:10:51.932Z,74.00
2019-06-10T12:13:22.468Z,73.90
2019-06-10T12:16:32.702Z,74.40
2019-06-10T12:18:22.715Z,74.60
2019-06-10T12:20:51.383Z,74.80
2019-06-10T12:23:22.123Z,73.90
2019-06-10T12:25:52.966Z,73.70
2019-06-10T12:28:20.102Z,73.60
2019-06-10T12:30:48.367Z,73.60
2019-06-10T12:33:21.432Z,73.40
2019-06-10T12:35:46.675Z,72.90
2019-06-10T12:38:14.946Z,72.40
2019-06-10T12:40:43.209Z,72.10
2019-06-10T12:43:12.600Z,72.60
2019-06-10T12:45:43.058Z,72.90
2019-06-10T12:48:13.146Z,72.60
2019-06-10T12:50:42.862Z,72.80
2019-06-10T12:53:12.513Z,73.20
2019-06-10T12:55:44.406Z,72.50
2019-06-10T12:58:10.944Z,71.70
2019-06-10T13:00:46.922Z,71.90
2019-06-10T13:03:15.521Z,71.60
2019-06-10T13:05:44.225Z,71.90
2019-06-10T13:08:15.873Z,72.30
2019-06-10T13:10:44.673Z,71.20
2019-06-10T13:13:12.935Z,71.00
2019-06-10T13:15:43.384Z,70.90
2019-06-10T13:18:18.404Z,71.10
2019-06-10T13:20:43.279Z,71.70
2019-06-10T13:23:23.049Z,71.50
2019-06-10T13:25:51.185Z,71.90
2019-06-10T13:28:11.412Z,71.40
2019-06-10T13:30:39.652Z,71.00
2019-06-10T13:33:11.321Z,71.40
2019-06-10T13:35:37.998Z,71.70
2019-06-10T13:38:07.284Z,71.80
2019-06-10T13:40:36.219Z,71.00
2019-06-10T13:43:04.461Z,70.30
2019-06-10T13:45:33.239Z,70.30
2019-06-10T13:48:06.103Z,69.90
2019-06-10T13:50:32.875Z,69.10
2019-06-10T13:53:03.788Z,68.50
2019-06-10T13:55:32.904Z,66.70
2019-06-10T13:58:03.936Z,64.70
2019-06-10T14:00:40.901Z,62.90
2019-06-10T14:03:05.089Z,61.00
2019-06-10T14:05:34.458Z,61.00
2019-06-10T14:08:05.374Z,60.90
2019-06-10T14:10:32.509Z,60.20
2019-06-10T14:13:03.511Z,60.20
2019-06-10T14:15:32.962Z,59.70
2019-06-10T14:18:03.454Z,60.00
2019-06-10T14:20:32.515Z,60.50
2019-06-10T14:23:01.399Z,60.30
2019-06-10T14:25:32.965Z,60.30
2019-06-10T14:28:03.163Z,60.20
2019-06-10T14:30:32.333Z,60.10
2019-06-10T14:33:02.788Z,59.50
2019-06-10T14:35:32.984Z,60.80
2019-06-10T14:38:03.085Z,59.30
2019-06-10T14:40:32.464Z,58.70
2019-06-10T14:43:00.806Z,57.30
2019-06-10T14:45:29.069Z,57.80
2019-06-10T14:47:58.811Z,58.20
2019-06-10T14:50:27.238Z,57.90
2019-06-10T14:52:55.491Z,58.00
2019-06-10T14:55:23.767Z,58.50
2019-06-10T14:57:53.266Z,58.80
2019-06-10T15:00:23.609Z,59.50
2019-06-10T15:02:53.771Z,59.80
2019-06-10T15:05:23.254Z,60.00
2019-06-10T15:07:52.857Z,60.00
2019-06-10T15:10:23.343Z,61.00
2019-06-10T15:12:52.929Z,60.60
2019-06-10T15:15:23.674Z,60.70
2019-06-10T15:17:52.547Z,61.00
2019-06-10T15:20:22.742Z,61.20
2019-06-10T15:22:52.683Z,61.80
2019-06-10T15:25:27.231Z,62.10
2019-06-10T15:27:52.672Z,62.50
2019-06-10T15:30:26.642Z,62.60
2019-06-10T15:32:52.435Z,63.00
2019-06-10T15:35:24.253Z,63.40
2019-06-10T15:37:52.824Z,63.50
2019-06-10T15:40:23.066Z,63.70
2019-06-10T15:42:53.219Z,63.80
2019-06-10T15:45:21.188Z,63.90
2019-06-10T15:47:49.542Z,64.10
2019-06-10T15:50:18.793Z,64.90
2019-06-10T15:52:47.207Z,65.20
2019-06-10T15:55:41.632Z,64.80
2019-06-10T15:57:46.460Z,67.10
2019-06-10T16:00:20.000Z,69.60
2019-06-10T16:02:45.114Z,71.00
2019-06-10T16:05:15.644Z,72.80
2019-06-10T16:07:43.337Z,74.20
2019-06-10T16:10:12.806Z,74.90
2019-06-10T16:12:43.742Z,75.30
2019-06-10T16:15:13.363Z,75.80
2019-06-10T16:17:43.046Z,77.80
2019-06-10T16:20:13.063Z,79.90
2019-06-10T16:22:42.817Z,81.10
2019-06-10T16:25:12.711Z,81.50
2019-06-10T16:27:48.571Z,82.40
2019-06-10T16:30:13.059Z,83.80
2019-06-10T16:32:41.200Z,84.40
2019-06-10T16:35:09.730Z,85.40
2019-06-10T16:37:38.007Z,85.40
2019-06-10T16:40:07.511Z,85.90
2019-06-10T16:42:35.804Z,86.20
2019-06-10T16:45:05.158Z,86.40
2019-06-10T16:47:33.382Z,86.50
2019-06-10T16:50:03.166Z,86.40
2019-06-10T16:52:34.339Z,86.40
2019-06-10T16:55:02.240Z,86.40
2019-06-10T16:57:33.286Z,86.50
2019-06-10T17:00:02.733Z,86.90
2019-06-10T17:02:32.909Z,86.40
2019-06-10T17:05:03.031Z,86.20
2019-06-10T17:07:32.908Z,86.50
2019-06-10T17:10:02.340Z,86.40
2019-06-10T17:12:32.992Z,87.20
2019-06-10T17:15:03.286Z,87.00
2019-06-10T17:17:32.801Z,87.30
2019-06-10T17:20:03.693Z,87.60
2019-06-10T17:22:32.869Z,88.30
2019-06-10T17:25:00.627Z,89.00
2019-06-10T17:27:29.652Z,89.40
2019-06-10T17:29:57.999Z,89.90
2019-06-10T17:32:26.906Z,90.10
2019-06-10T17:34:56.375Z,90.30
2019-06-10T17:37:24.635Z,90.50
2019-06-10T17:39:53.054Z,90.30
2019-06-10T17:42:24.641Z,90.30
2019-06-10T17:44:52.943Z,90.30
2019-06-10T17:47:23.973Z,90.40
2019-06-10T17:49:51.427Z,90.50
2019-06-10T17:52:19.689Z,90.60
2019-06-10T17:54:47.965Z,90.60
2019-06-10T17:57:16.212Z,90.50
2019-06-10T17:59:44.517Z,90.30
2019-06-10T18:02:12.760Z,89.70
2019-06-10T18:04:42.111Z,90.50
2019-06-10T18:07:12.884Z,90.80
2019-06-10T18:09:40.518Z,90.70
2019-06-10T18:12:08.767Z,91.00
2019-06-10T18:14:37.007Z,91.40
2019-06-10T18:17:05.239Z,91.40
2019-06-10T18:19:36.874Z,91.70
2019-06-10T18:22:03.486Z,91.90
2019-06-10T18:24:32.948Z,91.70
2019-06-10T18:27:02.280Z,91.70
2019-06-10T18:29:33.675Z,91.80
2019-06-10T18:32:03.213Z,91.60
2019-06-10T18:34:32.439Z,91.60
2019-06-10T18:37:02.764Z,91.50
2019-06-10T18:39:31.451Z,91.60
2019-06-10T18:41:59.899Z,91.60
2019-06-10T18:44:28.222Z,91.60
2019-06-10T18:46:56.809Z,91.70
2019-06-10T18:49:25.061Z,91.70
2019-06-10T18:51:53.354Z,91.50
2019-06-10T18:54:22.577Z,91.50
2019-06-10T18:56:52.535Z,91.50
2019-06-10T18:59:21.451Z,91.40
2019-06-10T19:01:52.471Z,91.20
2019-06-10T19:04:22.272Z,91.40
2019-06-10T19:06:52.549Z,91.20
2019-06-10T19:09:19.846Z,91.60
2019-06-10T19:11:48.094Z,91.10
2019-06-10T19:14:16.373Z,91.20
2019-06-10T19:16:44.692Z,91.70
2019-06-10T19:19:13.025Z,91.60
2019-06-10T19:21:43.999Z,91.70
2019-06-10T19:24:12.951Z,91.70
2019-06-10T19:26:44.778Z,92.00
2019-06-10T19:29:13.487Z,92.20
2019-06-10T19:31:45.590Z,92.20
2019-06-10T19:34:13.235Z,92.20
2019-06-10T19:36:41.856Z,92.10
2019-06-10T19:39:12.989Z,92.00
2019-06-10T19:41:45.147Z,91.90
2019-06-10T19:44:10.281Z,91.90
2019-06-10T19:46:39.674Z,91.80
2019-06-10T19:49:08.098Z,91.50
2019-06-10T19:51:37.381Z,91.60
2019-06-10T19:54:05.791Z,91.70
2019-06-10T19:56:35.102Z,91.80
2019-06-10T19:59:03.530Z,91.60
2019-06-10T20:01:33.810Z,91.70
2019-06-10T20:04:02.621Z,91.70
2019-06-10T20:06:32.258Z,91.40
2019-06-10T20:09:02.733Z,91.50
2019-06-10T20:11:32.243Z,91.30
2019-06-10T20:14:02.543Z,91.50
2019-06-10T20:16:30.657Z,91.30
2019-06-10T20:18:58.964Z,91.20
2019-06-10T20:21:28.905Z,91.60
2019-06-10T20:23:57.142Z,92.10
2019-06-10T20:26:27.784Z,91.70
2019-06-10T20:28:55.541Z,91.90
2019-06-10T20:31:23.945Z,91.90
2019-06-10T20:33:53.613Z,91.80
2019-06-10T20:36:26.374Z,91.60
2019-06-10T20:38:53.515Z,91.70
2019-06-10T20:44:13.124Z,91.90
2019-06-10T20:46:43.501Z,92.00
2019-06-10T20:49:13.581Z,91.90
2019-06-10T20:51:57.621Z,92.10
2019-06-10T20:54:12.812Z,91.80
2019-06-10T20:56:45.587Z,91.40
2019-06-10T20:59:13.126Z,91.50
2019-06-10T21:01:43.771Z,91.60
2019-06-10T21:04:13.205Z,92.10
2019-06-10T21:06:41.309Z,91.70
2019-06-10T21:09:09.731Z,91.80
2019-06-10T21:11:38.010Z,91.70
2019-06-10T21:14:06.352Z,91.70
2019-06-10T21:16:34.603Z,91.50
2019-06-10T21:19:02.873Z,91.30
2019-06-10T21:21:32.628Z,91.30
2019-06-10T21:24:02.252Z,91.60
2019-06-10T21:26:32.496Z,91.60
2019-06-10T21:29:03.857Z,91.40
2019-06-10T21:31:32.679Z,91.30
2019-06-10T21:34:02.841Z,91.30
2019-06-10T21:36:34.219Z,91.50
2019-06-10T21:39:02.989Z,91.40
2019-06-10T21:41:33.285Z,91.50
2019-06-10T21:44:03.413Z,91.70
2019-06-10T21:46:32.636Z,91.60
2019-06-10T21:49:01.102Z,91.70
2019-06-10T21:51:31.681Z,91.90
2019-06-10T21:54:03.186Z,91.70
2019-06-10T21:56:32.849Z,91.50
2019-06-10T21:59:02.396Z,91.70
2019-06-10T22:01:32.617Z,91.50
2019-06-10T22:04:04.376Z,91.50
2019-06-10T22:06:38.138Z,91.50
2019-06-10T22:09:06.673Z,91.60
2019-06-10T22:11:34.938Z,91.60
2019-06-10T22:14:03.178Z,91.60
2019-06-10T22:16:32.920Z,91.40
2019-06-10T22:19:02.986Z,91.30
2019-06-10T22:21:32.621Z,91.50
2019-06-10T22:24:02.242Z,91.50
2019-06-10T22:26:32.248Z,91.50
2019-06-10T22:29:00.647Z,91.40
2019-06-10T22:31:28.887Z,91.30
2019-06-10T22:33:57.687Z,91.40
2019-06-10T22:36:26.110Z,91.40
2019-06-10T22:38:57.743Z,91.40
2019-06-10T22:41:24.590Z,91.50
2019-06-10T22:43:55.804Z,91.50
2019-06-10T22:46:23.304Z,91.30
2019-06-10T22:48:53.271Z,91.40
2019-06-10T22:51:22.715Z,91.50
2019-06-10T22:53:54.835Z,91.60
2019-06-10T22:56:21.169Z,91.60
2019-06-10T22:58:49.767Z,91.60
2019-06-10T23:01:33.583Z,91.60
2019-06-10T23:03:50.025Z,91.50
2019-06-10T23:06:18.479Z,91.50
2019-06-10T23:08:46.706Z,91.70
2019-06-10T23:11:14.949Z,91.80
2019-06-10T23:13:43.226Z,91.90
2019-06-10T23:16:12.988Z,92.00
2019-06-10T23:18:42.491Z,91.80
2019-06-10T23:21:13.298Z,91.80
2019-06-10T23:23:42.995Z,91.80
2019-06-10T23:26:12.950Z,91.70
2019-06-10T23:28:42.089Z,91.80
2019-06-10T23:31:12.306Z,91.70
2019-06-10T23:33:42.468Z,92.00
2019-06-10T23:36:12.890Z,91.80
2019-06-10T23:38:40.332Z,91.60
2019-06-10T23:41:08.604Z,91.60
2019-06-10T23:43:36.843Z,91.50
2019-06-10T23:46:05.093Z,91.40
2019-06-10T23:48:33.351Z,91.50
2019-06-10T23:51:04.692Z,91.40
2019-06-10T23:53:32.824Z,91.40
2019-06-10T23:56:04.690Z,91.40
2019-06-10T23:58:32.843Z,91.40
