createdAt,value
2018-04-11T00:02:15.915Z,5.40
2018-04-11T00:04:43.340Z,6.00
2018-04-11T00:07:10.768Z,6.80
2018-04-11T00:09:38.254Z,6.50
2018-04-11T00:12:05.691Z,5.27
2018-04-11T00:14:33.137Z,5.47
2018-04-11T00:17:00.549Z,5.60
2018-04-11T00:19:28.970Z,5.93
2018-04-11T00:21:56.525Z,5.80
2018-04-11T00:24:23.993Z,6.43
2018-04-11T00:26:51.414Z,5.87
2018-04-11T00:29:18.895Z,5.30
2018-04-11T00:31:46.345Z,8.90
2018-04-11T00:34:13.770Z,5.87
2018-04-11T00:36:41.195Z,7.07
2018-04-11T00:39:08.736Z,8.03
2018-04-11T00:41:36.178Z,5.97
2018-04-11T00:44:03.929Z,7.03
2018-04-11T00:46:31.386Z,7.17
2018-04-11T00:48:58.805Z,5.40
2018-04-11T00:51:26.299Z,6.33
2018-04-11T00:53:53.722Z,6.43
2018-04-11T00:56:21.151Z,8.07
2018-04-11T00:58:48.671Z,6.53
2018-04-11T01:01:16.102Z,7.80
2018-04-11T01:03:43.529Z,6.60
2018-04-11T01:06:10.952Z,6.27
2018-04-11T01:08:38.696Z,6.40
2018-04-11T01:11:06.154Z,6.87
2018-04-11T01:13:33.645Z,7.60
2018-04-11T01:16:01.170Z,6.53
2018-04-11T01:18:28.597Z,6.97
2018-04-11T01:20:56.081Z,6.90
2018-04-11T01:23:23.502Z,7.10
2018-04-11T01:25:50.942Z,6.53
2018-04-11T01:28:19.134Z,6.63
2018-04-11T01:30:46.892Z,6.77
2018-04-11T01:33:14.246Z,6.10
2018-04-11T01:35:41.682Z,6.97
2018-04-11T01:38:09.098Z,7.00
2018-04-11T01:40:36.531Z,7.10
2018-04-11T01:43:03.948Z,7.00
2018-04-11T01:45:31.565Z,6.87
2018-04-11T01:47:58.985Z,8.00
2018-04-11T01:50:26.471Z,7.60
2018-04-11T01:52:53.891Z,7.50
2018-04-11T01:55:21.313Z,7.63
2018-04-11T01:57:48.844Z,7.67
2018-04-11T02:00:16.298Z,6.87
2018-04-11T02:02:43.713Z,6.60
2018-04-11T02:05:11.217Z,7.80
2018-04-11T02:07:38.687Z,8.50
2018-04-11T02:10:06.306Z,8.30
2018-04-11T02:12:33.766Z,9.20
2018-04-11T02:15:01.198Z,8.47
2018-04-11T02:17:29.422Z,8.33
2018-04-11T02:19:56.844Z,8.57
2018-04-11T02:22:24.274Z,9.03
2018-04-11T02:24:52.714Z,6.80
2018-04-11T02:27:20.148Z,6.33
2018-04-11T02:29:47.566Z,7.60
2018-04-11T02:32:15.082Z,6.47
2018-04-11T02:34:42.855Z,6.80
2018-04-11T02:37:10.273Z,6.60
2018-04-11T02:39:37.759Z,5.97
2018-04-11T02:42:05.393Z,6.10
2018-04-11T02:44:32.842Z,6.00
2018-04-11T02:47:00.428Z,8.20
2018-04-11T02:49:27.883Z,5.80
2018-04-11T02:51:55.313Z,6.20
2018-04-11T02:54:22.738Z,5.53
2018-04-11T02:56:50.162Z,6.53
2018-04-11T02:59:17.626Z,7.87
2018-04-11T03:01:45.041Z,6.67
2018-04-11T03:04:12.566Z,6.17
2018-04-11T03:06:39.983Z,6.87
2018-04-11T03:09:07.410Z,7.67
2018-04-11T03:11:34.890Z,7.53
2018-04-11T03:14:02.360Z,7.60
2018-04-11T03:16:29.903Z,9.50
2018-04-11T03:18:57.337Z,6.47
2018-04-11T03:21:24.810Z,8.20
2018-04-11T03:23:52.270Z,7.33
2018-04-11T03:26:19.677Z,6.47
2018-04-11T03:28:47.105Z,6.43
2018-04-11T03:31:14.530Z,7.20
2018-04-11T03:33:42.103Z,7.30
2018-04-11T03:36:09.522Z,6.80
2018-04-11T03:38:36.937Z,7.33
2018-04-11T03:41:04.470Z,6.13
2018-04-11T03:43:31.886Z,7.47
2018-04-11T03:45:59.307Z,6.70
2018-04-11T03:48:26.747Z,7.57
2018-04-11T03:50:54.206Z,7.10
2018-04-11T03:53:21.655Z,6.20
2018-04-11T03:55:49.224Z,7.27
2018-04-11T03:58:16.686Z,8.63
2018-04-11T04:00:44.085Z,7.77
2018-04-11T04:03:11.571Z,9.50
2018-04-11T04:05:39.036Z,7.67
2018-04-11T04:08:06.458Z,7.70
2018-04-11T04:10:33.938Z,7.30
2018-04-11T04:13:01.394Z,7.00
2018-04-11T04:15:40.643Z,8.00
2018-04-11T04:18:19.978Z,8.30
2018-04-11T04:20:47.423Z,8.83
2018-04-11T04:23:14.825Z,10.33
2018-04-11T04:25:42.267Z,10.30
2018-04-11T04:28:09.794Z,10.40
2018-04-11T04:30:37.241Z,9.57
2018-04-11T04:33:04.666Z,9.10
2018-04-11T04:35:32.100Z,11.43
2018-04-11T04:37:59.550Z,11.70
2018-04-11T04:40:27.070Z,10.20
2018-04-11T04:42:54.558Z,9.97
2018-04-11T04:45:23.190Z,10.57
2018-04-11T04:47:50.606Z,9.70
2018-04-11T04:50:18.118Z,8.97
2018-04-11T04:52:45.537Z,10.30
2018-04-11T04:55:12.967Z,10.67
2018-04-11T04:57:41.430Z,11.70
2018-04-11T05:00:08.871Z,13.03
2018-04-11T05:02:36.350Z,12.63
2018-04-11T05:05:03.787Z,13.93
2018-04-11T05:07:31.237Z,14.80
2018-04-11T05:09:58.649Z,16.00
2018-04-11T05:12:26.080Z,16.80
2018-04-11T05:14:53.602Z,15.03
2018-04-11T05:17:21.040Z,15.87
2018-04-11T05:19:48.453Z,14.30
2018-04-11T05:22:15.911Z,16.07
2018-04-11T05:24:43.344Z,12.97
2018-04-11T05:27:10.818Z,15.33
2018-04-11T05:29:38.250Z,14.07
2018-04-11T05:32:05.710Z,18.20
2018-04-11T05:34:33.259Z,18.57
2018-04-11T05:37:00.674Z,19.27
2018-04-11T05:39:28.108Z,19.70
2018-04-11T05:41:56.534Z,20.43
2018-04-11T05:44:24.034Z,22.80
2018-04-11T05:46:51.554Z,22.20
2018-04-11T05:49:19.149Z,24.83
2018-04-11T05:51:46.569Z,22.40
2018-04-11T05:54:14.052Z,23.73
2018-04-11T05:56:41.499Z,24.57
2018-04-11T05:59:09.960Z,24.67
2018-04-11T06:01:37.378Z,23.33
2018-04-11T06:04:04.814Z,22.40
2018-04-11T06:06:32.342Z,27.40
2018-04-11T06:09:00.102Z,21.63
2018-04-11T06:11:27.522Z,24.47
2018-04-11T06:13:54.954Z,22.17
2018-04-11T06:16:22.465Z,20.60
2018-04-11T06:18:49.898Z,21.80
2018-04-11T06:21:17.314Z,19.50
2018-04-11T06:23:44.806Z,18.07
2018-04-11T06:26:12.297Z,19.57
2018-04-11T06:28:39.747Z,18.97
2018-04-11T06:31:07.182Z,19.67
2018-04-11T06:33:34.614Z,29.00
2018-04-11T06:36:02.946Z,20.83
2018-04-11T06:38:30.370Z,17.57
2018-04-11T06:40:57.959Z,24.43
2018-04-11T06:43:25.415Z,15.30
2018-04-11T06:45:52.841Z,24.33
2018-04-11T06:48:20.269Z,19.60
2018-04-11T06:50:47.703Z,15.60
2018-04-11T06:53:15.129Z,16.27
2018-04-11T06:55:42.694Z,17.80
2018-04-11T06:58:10.118Z,16.00
2018-04-11T07:00:37.598Z,17.77
2018-04-11T07:03:05.013Z,15.57
2018-04-11T07:05:32.450Z,14.70
2018-04-11T07:07:59.973Z,15.60
2018-04-11T07:10:27.426Z,17.10
2018-04-11T07:12:54.883Z,15.33
2018-04-11T07:15:22.346Z,14.10
2018-04-11T07:17:49.793Z,15.17
2018-04-11T07:20:17.229Z,18.30
2018-04-11T07:22:44.649Z,15.27
2018-04-11T07:25:12.167Z,13.40
2018-04-11T07:27:39.670Z,13.30
2018-04-11T07:30:07.074Z,14.47
2018-04-11T07:32:34.510Z,15.40
2018-04-11T07:35:01.990Z,14.07
2018-04-11T07:37:29.438Z,14.37
2018-04-11T07:39:56.911Z,15.43
2018-04-11T07:42:24.347Z,14.50
2018-04-11T07:44:51.816Z,14.53
2018-04-11T07:47:19.263Z,15.13
2018-04-11T07:49:46.693Z,17.43
2018-04-11T07:52:14.157Z,15.20
2018-04-11T07:54:41.642Z,13.13
2018-04-11T07:57:09.098Z,13.80
2018-04-11T07:59:36.726Z,14.60
2018-04-11T08:02:04.170Z,14.80
2018-04-11T08:04:32.351Z,13.33
2018-04-11T08:06:59.778Z,12.90
2018-04-11T08:09:28.215Z,12.77
2018-04-11T08:11:55.686Z,12.97
2018-04-11T08:14:23.314Z,14.67
2018-04-11T08:16:50.895Z,12.33
2018-04-11T08:19:18.321Z,11.63
2018-04-11T08:21:45.751Z,14.07
2018-04-11T08:24:13.186Z,12.57
2018-04-11T08:26:40.626Z,13.00
2018-04-11T08:29:08.121Z,14.30
2018-04-11T08:31:35.550Z,13.10
2018-04-11T08:34:03.090Z,13.37
2018-04-11T08:36:30.539Z,14.27
2018-04-11T08:38:57.987Z,13.77
2018-04-11T08:41:25.402Z,14.50
2018-04-11T08:43:52.869Z,13.00
2018-04-11T08:46:20.290Z,13.70
2018-04-11T08:48:47.721Z,14.30
2018-04-11T08:51:15.286Z,16.77
2018-04-11T08:53:43.044Z,15.13
2018-04-11T08:56:10.501Z,17.63
2018-04-11T08:58:37.934Z,16.73
2018-04-11T09:01:05.411Z,15.57
2018-04-11T09:03:32.869Z,16.40
2018-04-11T09:08:33.255Z,16.87
2018-04-11T09:11:00.723Z,14.27
2018-04-11T09:13:28.234Z,17.57
2018-04-11T09:15:55.870Z,17.00
2018-04-11T09:18:23.446Z,16.13
2018-04-11T09:20:51.124Z,18.37
2018-04-11T09:23:18.522Z,16.80
2018-04-11T09:25:46.920Z,16.50
2018-04-11T09:28:14.496Z,19.43
2018-04-11T09:30:41.938Z,16.40
2018-04-11T09:33:09.395Z,20.67
2018-04-11T09:35:36.874Z,16.67
2018-04-11T09:38:04.306Z,17.70
2018-04-11T09:40:31.746Z,16.40
2018-04-11T09:42:59.241Z,17.00
2018-04-11T09:45:26.695Z,14.00
2018-04-11T09:47:54.250Z,14.80
2018-04-11T09:50:21.820Z,13.23
2018-04-11T09:52:49.263Z,11.80
2018-04-11T09:55:16.733Z,11.60
2018-04-11T09:57:44.298Z,12.30
2018-04-11T10:00:11.822Z,11.70
2018-04-11T10:02:39.416Z,11.13
2018-04-11T10:05:06.862Z,11.53
2018-04-11T10:07:34.410Z,13.97
2018-04-11T10:10:01.838Z,10.60
2018-04-11T10:12:29.282Z,9.40
2018-04-11T10:14:56.775Z,9.97
2018-04-11T10:17:24.241Z,8.00
2018-04-11T10:19:51.667Z,9.40
2018-04-11T10:22:19.098Z,12.37
2018-04-11T10:24:46.508Z,8.70
2018-04-11T10:27:14.065Z,7.60
2018-04-11T10:29:41.478Z,9.27
2018-04-11T10:32:08.978Z,6.73
2018-04-11T10:34:36.399Z,6.03
2018-04-11T10:37:03.882Z,5.73
2018-04-11T10:39:31.294Z,8.50
2018-04-11T10:41:58.842Z,6.50
2018-04-11T10:44:27.768Z,6.43
2018-04-11T10:46:55.200Z,7.13
2018-04-11T10:49:22.705Z,5.60
2018-04-11T10:51:50.127Z,7.33
2018-04-11T10:54:17.617Z,7.30
2018-04-11T10:56:45.045Z,7.80
2018-04-11T10:59:12.461Z,9.17
2018-04-11T11:01:39.881Z,7.93
2018-04-11T11:04:08.238Z,7.90
2018-04-11T11:06:35.733Z,8.97
2018-04-11T11:09:03.279Z,9.13
2018-04-11T11:11:30.705Z,7.83
2018-04-11T11:13:58.117Z,9.20
2018-04-11T11:16:40.390Z,8.57
2018-04-11T11:19:07.816Z,8.27
2018-04-11T11:21:35.302Z,8.00
2018-04-11T11:24:02.717Z,8.20
2018-04-11T11:26:30.166Z,7.53
2018-04-11T11:28:57.585Z,5.93
2018-04-11T11:31:25.042Z,6.00
2018-04-11T11:33:52.459Z,6.30
2018-04-11T11:36:19.987Z,7.30
2018-04-11T11:38:47.522Z,8.10
2018-04-11T11:41:14.951Z,9.03
2018-04-11T11:43:42.430Z,7.10
2018-04-11T11:46:10.044Z,8.80
2018-04-11T11:48:37.587Z,8.80
2018-04-11T11:51:05.011Z,9.00
2018-04-11T11:53:32.430Z,8.50
2018-04-11T11:55:59.969Z,8.37
2018-04-11T11:58:27.456Z,7.70
2018-04-11T12:00:54.871Z,6.77
2018-04-11T12:03:22.391Z,4.60
2018-04-11T12:05:49.822Z,5.23
2018-04-11T12:08:17.277Z,5.20
2018-04-11T12:10:44.695Z,6.30
2018-04-11T12:13:12.142Z,5.33
2018-04-11T12:15:39.649Z,5.67
2018-04-11T12:18:07.075Z,6.03
2018-04-11T12:20:34.565Z,5.70
2018-04-11T12:23:02.477Z,4.80
2018-04-11T12:25:30.135Z,5.60
2018-04-11T12:27:58.552Z,5.63
2018-04-11T12:30:25.973Z,3.70
2018-04-11T12:32:53.602Z,4.30
2018-04-11T12:35:21.134Z,5.37
2018-04-11T12:37:48.582Z,5.03
2018-04-11T12:40:15.989Z,4.43
2018-04-11T12:42:43.414Z,4.60
2018-04-11T12:45:10.860Z,5.33
2018-04-11T12:47:38.421Z,3.40
2018-04-11T12:50:05.829Z,4.40
2018-04-11T12:52:33.342Z,3.50
2018-04-11T12:55:00.754Z,3.20
2018-04-11T12:57:28.178Z,4.10
2018-04-11T12:59:55.709Z,3.67
2018-04-11T13:02:23.140Z,3.97
2018-04-11T13:04:50.544Z,3.20
2018-04-11T13:07:17.970Z,4.00
2018-04-11T13:09:45.398Z,3.50
2018-04-11T13:12:12.818Z,3.27
2018-04-11T13:14:40.246Z,3.20
2018-04-11T13:17:07.658Z,4.00
2018-04-11T13:19:35.078Z,4.20
2018-04-11T13:22:02.506Z,4.70
2018-04-11T13:24:29.943Z,4.10
2018-04-11T13:26:57.378Z,4.57
2018-04-11T13:29:24.793Z,4.43
2018-04-11T13:31:52.206Z,8.23
2018-04-11T13:34:19.633Z,3.37
2018-04-11T13:36:47.053Z,3.27
2018-04-11T13:39:14.483Z,3.37
2018-04-11T13:41:41.893Z,2.80
2018-04-11T13:44:09.314Z,3.17
2018-04-11T13:46:36.726Z,3.37
2018-04-11T13:49:04.950Z,3.30
2018-04-11T13:51:32.364Z,2.50
2018-04-11T13:53:59.782Z,3.07
2018-04-11T13:56:27.191Z,3.90
2018-04-11T13:58:54.613Z,3.27
2018-04-11T14:01:22.031Z,2.90
2018-04-11T14:03:49.459Z,2.80
2018-04-11T14:06:16.877Z,2.27
2018-04-11T14:08:45.066Z,2.53
2018-04-11T14:11:12.473Z,3.10
2018-04-11T14:13:39.913Z,2.57
2018-04-11T14:16:07.378Z,2.60
2018-04-11T14:18:34.793Z,3.27
2018-04-11T14:21:02.214Z,3.40
2018-04-11T14:23:29.659Z,2.87
2018-04-11T14:25:57.058Z,2.80
2018-04-11T14:28:24.488Z,3.03
2018-04-11T14:30:51.906Z,3.10
2018-04-11T14:33:19.331Z,3.20
2018-04-11T14:35:46.738Z,3.03
2018-04-11T14:38:14.170Z,8.90
2018-04-11T14:40:41.594Z,3.73
2018-04-11T14:43:09.019Z,3.40
2018-04-11T14:45:37.197Z,3.30
2018-04-11T14:48:05.394Z,4.27
2018-04-11T14:50:32.799Z,3.53
2018-04-11T14:53:00.246Z,3.30
2018-04-11T14:55:27.652Z,3.73
2018-04-11T14:57:55.084Z,5.83
2018-04-11T15:00:22.490Z,8.87
2018-04-11T15:02:49.918Z,4.50
2018-04-11T15:05:17.334Z,2.83
2018-04-11T15:07:44.775Z,4.03
2018-04-11T15:10:12.177Z,3.30
2018-04-11T15:12:39.589Z,3.07
2018-04-11T15:15:07.001Z,3.30
2018-04-11T15:17:34.431Z,3.00
2018-04-11T15:20:01.841Z,2.80
2018-04-11T15:22:29.297Z,2.80
2018-04-11T15:24:56.688Z,3.37
2018-04-11T15:27:24.106Z,3.30
2018-04-11T15:29:51.529Z,3.07
2018-04-11T15:32:18.958Z,3.10
2018-04-11T15:34:46.370Z,2.63
2018-04-11T15:37:13.797Z,3.00
2018-04-11T15:39:41.213Z,2.93
2018-04-11T15:42:08.670Z,2.73
2018-04-11T15:44:36.048Z,3.07
2018-04-11T15:47:04.235Z,2.53
2018-04-11T15:49:31.653Z,2.40
2018-04-11T15:51:59.077Z,2.87
2018-04-11T15:54:26.511Z,2.60
2018-04-11T15:56:53.913Z,2.60
2018-04-11T15:59:21.350Z,2.53
2018-04-11T16:01:48.793Z,2.60
2018-04-11T16:04:16.197Z,2.40
2018-04-11T16:06:43.609Z,3.10
2018-04-11T16:09:11.034Z,2.40
2018-04-11T16:11:38.493Z,2.27
2018-04-11T16:14:05.917Z,2.40
2018-04-11T16:16:33.334Z,1.80
2018-04-11T16:19:00.754Z,2.80
2018-04-11T16:21:28.167Z,2.83
2018-04-11T16:23:55.593Z,2.67
2018-04-11T16:26:22.998Z,4.17
2018-04-11T16:28:50.430Z,4.10
2018-04-11T16:31:17.841Z,2.30
2018-04-11T16:33:45.261Z,3.33
2018-04-11T16:36:12.690Z,2.13
2018-04-11T16:38:40.113Z,5.40
2018-04-11T16:41:07.518Z,4.30
2018-04-11T16:43:34.933Z,3.33
2018-04-11T16:46:02.363Z,5.33
2018-04-11T16:48:29.784Z,3.53
2018-04-11T16:50:57.185Z,3.53
2018-04-11T16:53:24.605Z,2.70
2018-04-11T16:55:52.122Z,2.30
2018-04-11T16:58:19.541Z,2.37
2018-04-11T17:00:46.982Z,2.57
2018-04-11T17:03:14.431Z,3.00
2018-04-11T17:05:41.856Z,2.70
2018-04-11T17:08:09.372Z,2.80
2018-04-11T17:10:36.793Z,3.40
2018-04-11T17:13:04.222Z,2.63
2018-04-11T17:15:31.639Z,2.70
2018-04-11T17:17:59.085Z,3.27
2018-04-11T17:23:40.917Z,3.30
2018-04-11T17:26:20.229Z,3.43
2018-04-11T17:28:59.636Z,2.60
2018-04-11T17:31:29.713Z,4.23
2018-04-11T17:33:57.338Z,2.77
2018-04-11T17:36:25.129Z,2.83
2018-04-11T17:38:52.562Z,2.30
2018-04-11T17:41:19.961Z,4.73
2018-04-11T17:43:47.374Z,1.90
2018-04-11T17:46:15.793Z,1.83
2018-04-11T17:48:44.006Z,2.67
2018-04-11T17:51:11.675Z,4.67
2018-04-11T17:53:39.166Z,2.93
2018-04-11T17:56:06.595Z,2.70
2018-04-11T17:58:34.077Z,2.47
2018-04-11T18:01:02.382Z,3.80
2018-04-11T18:03:30.984Z,4.43
2018-04-11T18:05:58.378Z,2.90
2018-04-11T18:08:25.833Z,2.73
2018-04-11T18:10:53.229Z,2.27
2018-04-11T18:13:20.651Z,3.57
2018-04-11T18:15:48.066Z,2.60
2018-04-11T18:18:15.499Z,3.10
2018-04-11T18:20:42.938Z,2.73
2018-04-11T18:23:10.350Z,5.10
2018-04-11T18:25:38.823Z,3.00
2018-04-11T18:28:06.333Z,3.10
2018-04-11T18:30:33.764Z,3.63
2018-04-11T18:33:01.180Z,3.93
2018-04-11T18:35:29.628Z,3.97
2018-04-11T18:37:57.029Z,3.80
2018-04-11T18:40:28.138Z,3.87
2018-04-11T18:42:55.569Z,6.23
2018-04-11T18:45:22.986Z,4.20
2018-04-11T18:47:51.170Z,4.23
2018-04-11T18:50:18.691Z,4.80
2018-04-11T18:52:46.662Z,4.57
2018-04-11T18:55:14.849Z,4.37
2018-04-11T18:57:42.262Z,4.63
2018-04-11T19:00:09.690Z,4.73
2018-04-11T19:02:37.117Z,4.80
2018-04-11T19:05:04.552Z,5.00
2018-04-11T19:07:31.966Z,4.97
2018-04-11T19:09:59.386Z,5.43
2018-04-11T19:12:27.581Z,6.90
2018-04-11T19:14:55.041Z,5.63
2018-04-11T19:17:22.475Z,5.67
2018-04-11T19:19:49.986Z,6.00
2018-04-11T19:22:17.447Z,8.20
2018-04-11T19:24:44.860Z,5.30
2018-04-11T19:27:12.280Z,5.30
2018-04-11T19:29:39.733Z,4.90
2018-04-11T19:32:07.145Z,4.40
2018-04-11T19:34:34.668Z,4.73
2018-04-11T19:37:03.077Z,6.07
2018-04-11T19:39:30.507Z,5.27
2018-04-11T19:41:58.002Z,6.07
2018-04-11T19:44:25.462Z,4.60
2018-04-11T19:46:52.870Z,5.37
2018-04-11T19:49:20.367Z,5.50
2018-04-11T19:51:47.790Z,6.30
2018-04-11T19:54:15.298Z,5.27
2018-04-11T19:56:42.706Z,4.90
2018-04-11T19:59:11.338Z,5.33
2018-04-11T20:01:38.885Z,5.07
2018-04-11T20:04:06.309Z,4.80
2018-04-11T20:06:33.726Z,5.33
2018-04-11T20:09:02.209Z,5.27
2018-04-11T20:11:31.346Z,5.67
2018-04-11T20:13:58.817Z,8.00
2018-04-11T20:16:26.222Z,5.50
2018-04-11T20:18:53.764Z,7.30
2018-04-11T20:21:21.207Z,6.23
2018-04-11T20:23:48.699Z,6.83
2018-04-11T20:26:16.117Z,5.30
2018-04-11T20:28:44.845Z,5.60
2018-04-11T20:31:12.270Z,6.50
2018-04-11T20:33:39.702Z,6.27
2018-04-11T20:36:07.170Z,5.27
2018-04-11T20:38:34.589Z,5.53
2018-04-11T20:41:02.974Z,6.30
2018-04-11T20:43:30.490Z,6.17
2018-04-11T20:45:58.018Z,6.60
2018-04-11T20:48:25.484Z,6.53
2018-04-11T20:50:52.930Z,6.67
2018-04-11T20:53:20.550Z,6.57
2018-04-11T20:55:48.757Z,6.57
2018-04-11T20:58:16.198Z,6.67
2018-04-11T21:00:43.616Z,8.33
2018-04-11T21:03:11.126Z,7.20
2018-04-11T21:05:38.545Z,6.73
2018-04-11T21:08:05.962Z,6.67
2018-04-11T21:10:33.406Z,6.10
2018-04-11T21:13:00.854Z,7.80
2018-04-11T21:15:28.305Z,6.97
2018-04-11T21:17:55.766Z,9.00
2018-04-11T21:20:23.261Z,7.40
2018-04-11T21:22:50.681Z,7.00
2018-04-11T21:25:18.137Z,7.20
2018-04-11T21:27:45.991Z,6.50
2018-04-11T21:30:13.428Z,7.90
2018-04-11T21:32:40.907Z,8.70
2018-04-11T21:35:08.334Z,8.10
2018-04-11T21:37:35.817Z,7.40
2018-04-11T21:40:03.275Z,6.97
2018-04-11T21:42:30.738Z,6.83
2018-04-11T21:44:58.156Z,6.90
2018-04-11T21:47:25.605Z,6.80
2018-04-11T21:49:53.100Z,6.83
2018-04-11T21:52:20.517Z,7.13
2018-04-11T21:54:47.946Z,6.67
2018-04-11T21:57:15.369Z,7.30
2018-04-11T21:59:42.930Z,7.40
2018-04-11T22:02:10.354Z,6.70
2018-04-11T22:04:37.834Z,6.30
2018-04-11T22:07:05.263Z,7.00
2018-04-11T22:09:32.750Z,7.17
2018-04-11T22:12:00.174Z,5.80
2018-04-11T22:14:27.605Z,6.80
2018-04-11T22:16:55.024Z,7.13
2018-04-11T22:19:22.571Z,5.73
2018-04-11T22:21:50.030Z,6.10
2018-04-11T22:24:17.696Z,5.70
2018-04-11T22:26:45.157Z,5.90
2018-04-11T22:29:12.710Z,5.07
2018-04-11T22:31:40.124Z,6.30
2018-04-11T22:34:07.620Z,5.30
2018-04-11T22:36:35.046Z,6.10
2018-04-11T22:39:02.466Z,5.30
2018-04-11T22:41:29.899Z,5.30
2018-04-11T22:43:57.446Z,5.27
2018-04-11T22:46:24.902Z,5.37
2018-04-11T22:48:52.661Z,6.67
2018-04-11T22:51:20.098Z,5.03
2018-04-11T22:53:47.518Z,5.70
2018-04-11T22:56:14.947Z,4.60
2018-04-11T22:58:42.395Z,4.50
2018-04-11T23:01:09.854Z,5.33
2018-04-11T23:03:37.304Z,4.87
2018-04-11T23:06:04.863Z,5.30
2018-04-11T23:08:32.625Z,5.80
2018-04-11T23:11:00.056Z,5.90
2018-04-11T23:13:27.478Z,4.93
2018-04-11T23:15:54.905Z,4.97
2018-04-11T23:18:22.345Z,4.80
2018-04-11T23:20:49.758Z,5.13
2018-04-11T23:23:17.979Z,5.03
2018-04-11T23:25:45.610Z,4.60
2018-04-11T23:28:13.122Z,5.23
2018-04-11T23:30:40.558Z,4.90
2018-04-11T23:33:08.107Z,4.37
2018-04-11T23:35:35.535Z,4.97
2018-04-11T23:38:02.945Z,5.80
2018-04-11T23:40:30.531Z,4.73
2018-04-11T23:42:58.186Z,4.20
2018-04-11T23:45:25.602Z,5.50
2018-04-11T23:47:53.019Z,7.70
2018-04-11T23:50:20.514Z,5.20
2018-04-11T23:52:47.935Z,5.83
2018-04-11T23:55:15.366Z,4.50
2018-04-11T23:57:42.782Z,5.33
