createdAt,value
2016-04-15T00:00:45.957Z,78.23
2016-04-15T00:01:45.976Z,77.85
2016-04-15T00:02:45.946Z,78.33
2016-04-15T00:03:45.965Z,78.14
2016-04-15T00:04:45.968Z,78.33
2016-04-15T00:05:45.939Z,77.85
2016-04-15T00:06:45.942Z,78.14
2016-04-15T00:07:45.976Z,78.33
2016-04-15T00:08:45.947Z,77.85
2016-04-15T00:09:45.950Z,77.95
2016-04-15T00:10:45.953Z,77.47
2016-04-15T00:11:45.924Z,77.09
2016-04-15T00:12:45.959Z,77.09
2016-04-15T00:13:45.929Z,77.37
2016-04-15T00:14:45.932Z,77.47
2016-04-15T00:15:45.934Z,77
2016-04-15T00:16:45.937Z,76.9
2016-04-15T00:17:45.925Z,76.46
2016-04-15T00:18:45.911Z,77.09
2016-04-15T00:19:45.930Z,77.13
2016-04-15T00:20:45.916Z,77.32
2016-04-15T00:21:45.904Z,76.56
2016-04-15T00:22:45.922Z,76.56
2016-04-15T00:23:45.909Z,76.23
2016-04-15T00:24:45.912Z,76.08
2016-04-15T00:25:45.915Z,76.18
2016-04-15T00:26:45.918Z,76.18
2016-04-15T00:27:45.905Z,76.18
2016-04-15T00:28:45.907Z,76.18
2016-04-15T00:29:45.910Z,75.99
2016-04-15T00:30:45.896Z,75.7
2016-04-15T00:31:45.759Z,75.89
2016-04-15T00:32:45.903Z,76.27
2016-04-15T00:33:45.906Z,76.27
2016-04-15T00:34:45.893Z,75.79
2016-04-15T00:35:45.903Z,75.23
2016-04-15T00:36:45.890Z,75.6
2016-04-15T00:37:45.893Z,75.6
2016-04-15T00:38:45.895Z,75.32
2016-04-15T00:39:45.898Z,75.32
2016-04-15T00:40:45.901Z,75.42
2016-04-15T00:41:45.903Z,74.37
2016-04-15T00:42:45.906Z,74.46
2016-04-15T00:43:45.908Z,74.65
2016-04-15T00:44:45.958Z,74.08
2016-04-15T00:45:45.898Z,73.99
2016-04-15T00:46:45.886Z,73.89
2016-04-15T00:47:45.889Z,73.8
2016-04-15T00:48:45.876Z,74.27
2016-04-15T00:49:45.878Z,74.08
2016-04-15T00:50:45.881Z,74.08
2016-04-15T00:51:45.884Z,74.37
2016-04-15T00:52:45.870Z,74.65
2016-04-15T00:53:45.889Z,74.46
2016-04-15T00:54:45.875Z,74.84
2016-04-15T00:55:45.863Z,74.94
2016-04-15T00:56:45.880Z,75.42
2016-04-15T00:57:45.883Z,74.94
2016-04-15T00:58:45.871Z,75.42
2016-04-15T00:59:45.873Z,75.79
2016-04-15T01:00:45.876Z,76.08
2016-04-15T01:01:45.863Z,75.79
2016-04-15T01:02:45.866Z,75.99
2016-04-15T01:03:45.869Z,75.7
2016-04-15T01:04:45.855Z,75.51
2016-04-15T01:05:45.858Z,75.32
2016-04-15T01:06:45.860Z,75.23
2016-04-15T01:07:45.863Z,74.84
2016-04-15T01:08:45.866Z,74.08
2016-04-15T01:09:45.838Z,74.08
2016-04-15T01:10:45.840Z,73.99
2016-04-15T01:11:45.859Z,73.41
2016-04-15T01:12:45.845Z,73.13
2016-04-15T01:13:45.864Z,73.51
2016-04-15T01:14:45.867Z,73.41
2016-04-15T01:15:45.838Z,73.17
2016-04-15T01:16:45.842Z,73.07
2016-04-15T01:17:45.859Z,73.45
2016-04-15T01:18:45.862Z,73.07
2016-04-15T01:19:45.834Z,73.55
2016-04-15T01:20:45.836Z,73.65
2016-04-15T01:21:45.855Z,73.36
2016-04-15T01:22:45.857Z,72.97
2016-04-15T01:23:45.844Z,73.17
2016-04-15T01:24:45.831Z,72.69
2016-04-15T01:25:45.833Z,72.97
2016-04-15T01:26:45.837Z,72.69
2016-04-15T01:27:45.839Z,73.17
2016-04-15T01:28:45.858Z,73.45
2016-04-15T01:29:46.033Z,73.55
2016-04-15T01:30:45.832Z,73.45
2016-04-15T01:31:45.819Z,73.65
2016-04-15T01:32:45.821Z,73.17
2016-04-15T01:33:45.840Z,73.07
2016-04-15T01:34:45.827Z,72.78
2016-04-15T01:35:45.830Z,73.17
2016-04-15T01:36:45.832Z,73.74
2016-04-15T01:37:45.835Z,73.45
2016-04-15T01:38:45.837Z,72.69
2016-04-15T01:39:45.840Z,72.41
2016-04-15T01:40:45.827Z,72.69
2016-04-15T01:41:45.814Z,72.41
2016-04-15T01:42:45.818Z,72.5
2016-04-15T01:43:45.835Z,72.78
2016-04-15T01:44:45.838Z,72.78
2016-04-15T01:45:45.826Z,73.17
2016-04-15T01:46:45.812Z,73.55
2016-04-15T01:47:45.846Z,73.22
2016-04-15T01:48:45.817Z,73.13
2016-04-15T01:49:45.820Z,73.7
2016-04-15T01:50:45.823Z,73.99
2016-04-15T01:51:45.810Z,73.89
2016-04-15T01:52:45.828Z,74.18
2016-04-15T01:53:45.830Z,73.89
2016-04-15T01:54:45.818Z,74.46
2016-04-15T01:55:45.805Z,74.46
2016-04-15T01:56:45.807Z,74.65
2016-04-15T01:57:45.811Z,74.56
2016-04-15T01:58:45.813Z,74.37
2016-04-15T01:59:45.800Z,74.94
2016-04-15T02:00:45.803Z,74.46
2016-04-15T02:01:45.822Z,75.42
2016-04-15T02:02:45.793Z,75.23
2016-04-15T02:03:45.827Z,74.94
2016-04-15T02:04:45.813Z,75.32
2016-04-15T02:05:45.863Z,75.42
2016-04-15T02:06:45.804Z,75.42
2016-04-15T02:07:45.807Z,75.42
2016-04-15T02:08:45.794Z,76.18
2016-04-15T02:09:45.780Z,76.46
2016-04-15T02:10:45.799Z,77.03
2016-04-15T02:11:45.802Z,76.37
2016-04-15T02:12:45.788Z,76.56
2016-04-15T02:13:45.807Z,77.22
2016-04-15T02:14:45.809Z,76.84
2016-04-15T02:15:45.781Z,76.84
2016-04-15T02:16:45.784Z,77.32
2016-04-15T02:17:45.801Z,77.51
2016-04-15T02:18:45.804Z,77.7
2016-04-15T02:19:45.775Z,77.8
2016-04-15T02:20:45.778Z,77.61
2016-04-15T02:21:45.781Z,78.08
2016-04-15T02:22:45.783Z,78.37
2016-04-15T02:23:45.772Z,78.17
2016-04-15T02:24:45.758Z,77.13
2016-04-15T02:25:45.761Z,77.51
2016-04-15T02:26:45.780Z,77.03
2016-04-15T02:27:45.766Z,76.37
2016-04-15T02:28:45.769Z,76.46
2016-04-15T02:29:45.772Z,76.65
2016-04-15T02:30:45.758Z,77.03
2016-04-15T02:31:45.761Z,76.84
2016-04-15T02:32:45.764Z,77.8
2016-04-15T02:33:45.751Z,77.98
2016-04-15T02:34:45.769Z,78.75
2016-04-15T02:35:45.771Z,79.22
2016-04-15T02:36:45.759Z,79.22
2016-04-15T02:37:45.746Z,79.22
2016-04-15T02:38:45.749Z,79.13
2016-04-15T02:39:45.736Z,79.22
2016-04-15T02:40:45.738Z,79.32
2016-04-15T02:41:45.773Z,79.41
2016-04-15T02:42:45.776Z,79.41
2016-04-15T02:43:45.762Z,79.22
2016-04-15T02:44:45.749Z,79.22
2016-04-15T02:45:45.751Z,79.03
2016-04-15T02:46:45.739Z,78.85
2016-04-15T02:47:45.742Z,79.22
2016-04-15T02:48:45.745Z,79.7
2016-04-15T02:49:45.763Z,79.32
2016-04-15T02:50:45.751Z,80.27
2016-04-15T02:51:45.737Z,79.41
2016-04-15T02:52:45.740Z,79.8
2016-04-15T02:53:45.743Z,79.13
2016-04-15T02:54:45.730Z,79.32
2016-04-15T02:55:45.748Z,79.6
2016-04-15T02:56:45.735Z,79.6
2016-04-15T02:57:45.738Z,79.7
2016-04-15T02:58:45.741Z,79.7
2016-04-15T02:59:45.727Z,79.03
2016-04-15T03:00:45.730Z,79.41
2016-04-15T03:01:45.717Z,79.8
2016-04-15T03:02:45.720Z,79.6
2016-04-15T03:03:45.722Z,79.22
2016-04-15T03:04:45.710Z,78.46
2016-04-15T03:05:45.728Z,78.46
2016-04-15T03:06:45.715Z,78.75
2016-04-15T03:07:45.718Z,79.22
2016-04-15T03:08:45.721Z,79.41
2016-04-15T03:09:45.723Z,79.6
2016-04-15T03:10:45.710Z,79.41
2016-04-15T03:11:45.712Z,79.6
2016-04-15T03:12:45.715Z,79.32
2016-04-15T03:13:45.734Z,79.03
2016-04-15T03:14:45.704Z,78.85
2016-04-15T03:15:45.707Z,79.13
2016-04-15T03:16:45.710Z,79.13
2016-04-15T03:17:45.697Z,79.32
2016-04-15T03:18:45.700Z,79.32
2016-04-15T03:19:45.703Z,78.94
2016-04-15T03:20:45.706Z,79.41
2016-04-15T03:21:45.709Z,79.32
2016-04-15T03:22:45.711Z,79.7
2016-04-15T03:23:45.698Z,79.6
2016-04-15T03:24:45.717Z,79.7
2016-04-15T03:25:45.719Z,79.6
2016-04-15T03:26:45.706Z,78.94
2016-04-15T03:27:45.677Z,78.85
2016-04-15T03:28:45.696Z,79.03
2016-04-15T03:29:45.683Z,78.85
2016-04-15T03:30:45.702Z,79.22
2016-04-15T03:31:45.689Z,78.94
2016-04-15T03:32:45.707Z,78.75
2016-04-15T03:33:45.694Z,78.46
2016-04-15T03:34:45.681Z,78.75
2016-04-15T03:35:45.683Z,78.56
2016-04-15T03:36:45.686Z,77.61
2016-04-15T03:37:45.673Z,77.98
2016-04-15T03:38:45.676Z,77.61
2016-04-15T03:39:45.663Z,77.89
2016-04-15T03:40:45.682Z,77.7
2016-04-15T03:41:45.684Z,77.61
2016-04-15T03:42:45.687Z,78.17
2016-04-15T03:43:45.690Z,78.17
2016-04-15T03:44:45.676Z,78.46
2016-04-15T03:45:45.679Z,77.7
2016-04-15T03:46:45.666Z,77.7
2016-04-15T03:47:45.654Z,77.61
2016-04-15T03:48:45.671Z,77.7
2016-04-15T03:49:45.674Z,77.98
2016-04-15T03:50:45.661Z,77.7
2016-04-15T03:51:45.679Z,77.61
2016-04-15T03:52:45.667Z,78.27
2016-04-15T03:53:45.653Z,78.27
2016-04-15T03:54:45.656Z,78.27
2016-04-15T03:55:45.815Z,78.46
2016-04-15T03:56:45.646Z,78.85
2016-04-15T03:57:45.649Z,78.85
2016-04-15T03:58:45.651Z,78.56
2016-04-15T03:59:45.669Z,79.22
2016-04-15T04:00:45.657Z,79.03
2016-04-15T04:01:45.644Z,79.41
2016-04-15T04:02:45.647Z,79.7
2016-04-15T04:03:45.649Z,79.32
2016-04-15T04:04:45.652Z,79.51
2016-04-15T04:05:45.655Z,79.03
2016-04-15T04:06:45.673Z,79.13
2016-04-15T04:07:45.488Z,79.41
2016-04-15T04:08:45.647Z,79.03
2016-04-15T04:09:45.665Z,79.32
2016-04-15T04:10:45.637Z,79.51
2016-04-15T04:11:45.640Z,78.94
2016-04-15T04:12:45.643Z,79.03
2016-04-15T04:13:45.629Z,79.41
2016-04-15T04:14:45.632Z,79.51
2016-04-15T04:15:45.651Z,79.51
2016-04-15T04:16:45.637Z,79.22
2016-04-15T04:17:45.640Z,79.51
2016-04-15T04:18:45.643Z,79.41
2016-04-15T04:19:45.629Z,79.41
2016-04-15T04:20:45.632Z,79.41
2016-04-15T04:21:45.620Z,79.6
2016-04-15T04:22:45.622Z,79.51
2016-04-15T04:23:45.640Z,79.41
2016-04-15T04:24:45.627Z,78.94
2016-04-15T04:25:45.645Z,79.13
2016-04-15T04:26:45.617Z,79.13
2016-04-15T04:27:45.636Z,79.13
2016-04-15T04:28:45.639Z,79.13
2016-04-15T04:29:45.642Z,79.22
2016-04-15T04:30:45.644Z,79.22
2016-04-15T04:31:45.631Z,79.13
2016-04-15T04:32:45.634Z,79.51
2016-04-15T04:33:45.621Z,79.13
2016-04-15T04:34:45.624Z,79.22
2016-04-15T04:35:45.626Z,78.17
2016-04-15T04:36:45.613Z,78.94
2016-04-15T04:37:45.616Z,78.27
2016-04-15T04:38:45.618Z,79.13
2016-04-15T04:39:45.621Z,79.7
2016-04-15T04:40:45.623Z,78.56
2016-04-15T04:41:45.626Z,78.94
2016-04-15T04:42:45.613Z,78.56
2016-04-15T04:43:45.616Z,79.13
2016-04-15T04:44:45.619Z,78.85
2016-04-15T04:45:45.637Z,78.85
2016-04-15T04:46:45.609Z,78.65
2016-04-15T04:47:45.627Z,79.51
2016-04-15T04:48:45.614Z,79.8
2016-04-15T04:49:45.617Z,80.84
2016-04-15T04:50:45.603Z,80.84
2016-04-15T04:51:45.638Z,81.6
2016-04-15T04:52:45.619Z,81.23
2016-04-15T04:53:45.454Z,80.75
2016-04-15T04:54:46.674Z,81.89
2016-04-15T04:55:45.620Z,82.37
2016-04-15T04:56:45.607Z,82.08
2016-04-15T04:57:45.609Z,82.27
2016-04-15T04:58:45.597Z,81.79
2016-04-15T04:59:45.600Z,82.18
2016-04-15T05:00:45.728Z,82.37
2016-04-15T05:01:45.605Z,82.46
2016-04-15T05:02:45.592Z,82.75
2016-04-15T05:03:45.595Z,83.32
2016-04-15T05:04:45.597Z,83.32
2016-04-15T05:05:45.600Z,84.36
2016-04-15T05:06:45.602Z,84.36
2016-04-15T05:07:45.590Z,83.98
2016-04-15T05:08:45.608Z,83.98
2016-04-15T05:09:45.595Z,84.27
2016-04-15T05:10:45.583Z,83.98
2016-04-15T05:11:45.601Z,84.56
2016-04-15T05:12:45.604Z,84.75
2016-04-15T05:13:45.591Z,84.84
2016-04-15T05:14:45.609Z,85.22
2016-04-15T05:15:45.643Z,85.22
2016-04-15T05:16:45.583Z,85.22
2016-04-15T05:17:45.585Z,85.41
2016-04-15T05:18:45.588Z,84.94
2016-04-15T05:19:45.590Z,84.75
2016-04-15T05:20:45.593Z,84.65
2016-04-15T05:21:45.596Z,84.56
2016-04-15T05:22:45.598Z,83.98
2016-04-15T05:23:45.586Z,85.22
2016-04-15T05:24:45.573Z,85.22
2016-04-15T05:25:45.575Z,85.7
2016-04-15T05:26:45.578Z,85.89
2016-04-15T05:27:45.581Z,85.99
2016-04-15T05:28:45.584Z,87.23
2016-04-15T05:29:45.587Z,86.94
2016-04-15T05:30:45.667Z,87.89
2016-04-15T05:31:45.576Z,87.41
2016-04-15T05:32:45.594Z,88.08
2016-04-15T05:33:45.581Z,88.75
2016-04-15T05:34:45.569Z,88.65
2016-04-15T05:35:45.571Z,88.56
2016-04-15T05:36:45.590Z,89.03
2016-04-15T05:37:45.592Z,89.03
2016-04-15T05:38:45.580Z,89.22
2016-04-15T05:39:45.583Z,88.46
2016-04-15T05:40:45.585Z,89.03
2016-04-15T05:41:45.572Z,89.98
2016-04-15T05:42:45.559Z,90.56
2016-04-15T05:43:45.593Z,90.46
2016-04-15T05:44:45.580Z,90.75
2016-04-15T05:45:45.567Z,90.56
2016-04-15T05:46:45.585Z,90.46
2016-04-15T05:47:45.573Z,90.56
2016-04-15T05:48:45.559Z,90.08
2016-04-15T05:49:45.578Z,89.98
2016-04-15T05:50:45.565Z,89.89
2016-04-15T05:51:45.583Z,89.98
2016-04-15T05:52:45.571Z,90.17
2016-04-15T05:53:45.589Z,89.51
2016-04-15T05:54:45.592Z,89.89
2016-04-15T05:55:45.563Z,89.7
2016-04-15T05:56:45.581Z,89.7
2016-04-15T05:57:45.584Z,89.61
2016-04-15T05:58:45.586Z,89.7
2016-04-15T05:59:45.589Z,89.7
2016-04-15T06:00:45.592Z,89.22
2016-04-15T06:01:45.594Z,88.75
2016-04-15T06:02:45.566Z,89.7
2016-04-15T06:03:45.568Z,89.17
2016-04-15T06:04:45.618Z,88.51
2016-04-15T06:05:45.605Z,88.12
2016-04-15T06:06:45.560Z,88.41
2016-04-15T06:07:45.563Z,88.41
2016-04-15T06:08:45.550Z,88.22
2016-04-15T06:09:45.569Z,87.93
2016-04-15T06:10:45.572Z,87.36
2016-04-15T06:11:45.559Z,84.41
2016-04-15T06:12:45.561Z,81.26
2016-04-15T06:13:45.549Z,81.65
2016-04-15T06:14:45.566Z,81.46
2016-04-15T06:15:45.585Z,82.12
2016-04-15T06:16:45.572Z,82.12
2016-04-15T06:17:45.590Z,81.49
2016-04-15T06:18:45.562Z,81.21
2016-04-15T06:19:45.565Z,81.59
2016-04-15T06:20:45.568Z,82.54
2016-04-15T06:21:45.560Z,82.35
2016-04-15T06:22:45.564Z,82.54
2016-04-15T06:23:45.551Z,82.26
2016-04-15T06:24:45.570Z,82.83
2016-04-15T06:25:45.556Z,83.02
2016-04-15T06:26:45.559Z,82.17
2016-04-15T06:27:45.551Z,82.92
2016-04-15T06:28:45.554Z,83.4
2016-04-15T06:29:45.571Z,83.59
2016-04-15T06:30:45.559Z,83.4
2016-04-15T06:31:45.562Z,83.21
2016-04-15T06:32:45.565Z,83.5
2016-04-15T06:33:45.552Z,83.4
2016-04-15T06:34:45.555Z,83.59
2016-04-15T06:35:45.651Z,83.88
2016-04-15T06:36:45.560Z,84.45
2016-04-15T06:37:45.563Z,84.55
2016-04-15T06:38:45.565Z,84.36
2016-04-15T06:39:45.568Z,84.45
2016-04-15T06:40:45.570Z,84.26
2016-04-15T06:41:45.589Z,83.59
2016-04-15T06:42:45.592Z,81.97
2016-04-15T06:43:45.562Z,82.17
2016-04-15T06:44:45.565Z,82.17
2016-04-15T06:45:45.552Z,83.02
2016-04-15T06:46:45.555Z,83.21
2016-04-15T06:47:45.558Z,84.07
2016-04-15T06:48:45.560Z,83.31
2016-04-15T06:49:45.579Z,83.21
2016-04-15T06:50:45.659Z,83.12
2016-04-15T06:51:45.553Z,83.12
2016-04-15T06:52:45.556Z,82.83
2016-04-15T06:53:45.542Z,83.4
2016-04-15T06:54:45.561Z,83.4
2016-04-15T06:55:45.563Z,83.31
2016-04-15T06:56:45.566Z,84.07
2016-04-15T06:57:45.585Z,84.55
2016-04-15T06:58:45.572Z,84.36
2016-04-15T06:59:45.575Z,84.45
2016-04-15T07:00:45.578Z,84.07
2016-04-15T07:01:45.564Z,83.88
2016-04-15T07:02:45.567Z,84.83
2016-04-15T07:03:45.569Z,84.26
2016-04-15T07:04:45.572Z,84.74
2016-04-15T07:05:45.560Z,84.83
2016-04-15T07:06:45.562Z,84.83
2016-04-15T07:07:45.565Z,84.83
2016-04-15T07:08:45.568Z,85.31
2016-04-15T07:09:45.570Z,85.31
2016-04-15T07:10:45.573Z,83.59
2016-04-15T07:11:45.575Z,83.69
2016-04-15T07:12:45.562Z,83.59
2016-04-15T07:13:45.565Z,84.45
2016-04-15T07:14:45.568Z,84.92
2016-04-15T07:15:45.618Z,85.12
2016-04-15T07:16:45.573Z,84.83
2016-04-15T07:17:45.561Z,85.31
2016-04-15T07:18:45.579Z,85.31
2016-04-15T07:19:45.567Z,85.97
2016-04-15T07:20:45.569Z,85.69
2016-04-15T07:21:45.576Z,84.74
2016-04-15T07:22:45.579Z,85.41
2016-04-15T07:23:45.582Z,84.92
2016-04-15T07:24:45.568Z,85.02
2016-04-15T07:25:45.587Z,84.74
2016-04-15T07:26:45.557Z,84.07
2016-04-15T07:27:45.581Z,84.36
2016-04-15T07:28:45.554Z,84.64
2016-04-15T07:29:45.587Z,84.45
2016-04-15T07:30:45.559Z,84.45
2016-04-15T07:31:45.593Z,84.64
2016-04-15T07:32:45.579Z,83.88
2016-04-15T07:33:45.567Z,83.88
2016-04-15T07:34:45.584Z,83.88
2016-04-15T07:35:45.572Z,84.92
2016-04-15T07:36:45.590Z,84.55
2016-04-15T07:37:45.592Z,85.21
2016-04-15T07:38:45.580Z,85.31
2016-04-15T07:39:45.567Z,85.6
2016-04-15T07:40:45.569Z,85.78
2016-04-15T07:41:45.573Z,85.41
2016-04-15T07:42:45.575Z,85.6
2016-04-15T07:43:45.594Z,85.97
2016-04-15T07:44:45.597Z,86.07
2016-04-15T07:45:45.599Z,86.07
2016-04-15T07:46:45.586Z,85.31
2016-04-15T07:47:45.572Z,86.07
2016-04-15T07:48:45.575Z,86.65
2016-04-15T07:49:45.578Z,85.97
2016-04-15T07:50:45.580Z,87.21
2016-04-15T07:51:45.583Z,87.79
2016-04-15T07:52:45.601Z,88.07
2016-04-15T07:53:45.557Z,88.7
2016-04-15T07:54:45.576Z,88.93
2016-04-15T07:55:45.578Z,88.89
2016-04-15T07:56:45.582Z,89.07
2016-04-15T07:57:45.568Z,89.79
2016-04-15T07:58:45.571Z,89.4
2016-04-15T07:59:45.573Z,88.74
2016-04-15T08:00:45.592Z,89.03
2016-04-15T08:01:45.563Z,89.22
2016-04-15T08:02:45.565Z,89.22
2016-04-15T08:03:45.584Z,86.74
2016-04-15T08:04:45.415Z,85.41
2016-04-15T08:05:45.574Z,84.45
2016-04-15T08:06:45.577Z,84.45
2016-04-15T08:07:45.565Z,84.55
2016-04-15T08:08:45.582Z,85.31
2016-04-15T08:09:45.570Z,84.64
2016-04-15T08:10:45.572Z,84.55
2016-04-15T08:11:45.575Z,85.02
2016-04-15T08:12:45.578Z,86.07
2016-04-15T08:13:45.595Z,86.26
2016-04-15T08:14:45.583Z,85.31
2016-04-15T08:15:45.569Z,85.69
2016-04-15T08:16:45.589Z,86.36
2016-04-15T08:17:45.575Z,86.07
2016-04-15T08:18:45.578Z,86.07
2016-04-15T08:19:45.566Z,86.26
2016-04-15T08:20:45.568Z,86.02
2016-04-15T08:21:45.608Z,85.35
2016-04-15T08:22:45.579Z,85.25
2016-04-15T08:23:45.581Z,84.97
2016-04-15T08:24:45.584Z,84.49
2016-04-15T08:25:45.586Z,84.2
2016-04-15T08:26:45.589Z,84.2
2016-04-15T08:27:45.592Z,84.53
2016-04-15T08:28:45.579Z,84.53
2016-04-15T08:29:45.598Z,84.34
2016-04-15T08:30:45.600Z,83.48
2016-04-15T08:31:45.593Z,82.24
2016-04-15T08:32:45.653Z,81.77
2016-04-15T08:33:45.933Z,82.15
2016-04-15T08:34:45.728Z,81.2
2016-04-15T08:35:45.758Z,80.53
2016-04-15T08:36:45.800Z,80.72
2016-04-15T08:37:45.818Z,81.38
2016-04-15T08:38:45.836Z,79.28
2016-04-15T08:39:45.838Z,80.91
2016-04-15T08:40:45.872Z,81.01
2016-04-15T08:41:45.873Z,80.24
2016-04-15T08:42:45.881Z,80.2
2016-04-15T08:43:45.905Z,79.72
2016-04-15T08:44:45.898Z,79.72
2016-04-15T08:45:45.922Z,79.35
2016-04-15T08:46:45.913Z,79.19
2016-04-15T08:47:45.918Z,79.96
2016-04-15T08:48:45.907Z,77.72
2016-04-15T08:49:45.943Z,77.47
2016-04-15T08:50:45.947Z,78.1
2016-04-15T08:51:45.952Z,78.01
2016-04-15T08:52:45.940Z,77.91
2016-04-15T08:53:45.928Z,77.72
2016-04-15T08:54:45.932Z,76.67
2016-04-15T08:55:45.935Z,76.57
2016-04-15T08:56:45.938Z,76.96
2016-04-15T08:57:45.925Z,77.53
2016-04-15T08:58:45.928Z,77.53
2016-04-15T08:59:45.948Z,77.25
2016-04-15T09:00:45.934Z,76.48
2016-04-15T09:01:45.953Z,76.01
2016-04-15T09:02:45.956Z,75.34
2016-04-15T09:03:45.928Z,76.39
2016-04-15T09:04:45.931Z,77.15
2016-04-15T09:05:45.965Z,75.34
2016-04-15T09:06:45.951Z,75.91
2016-04-15T09:07:45.939Z,76.42
2016-04-15T09:08:45.941Z,75.47
2016-04-15T09:09:45.959Z,76.14
2016-04-15T09:10:45.947Z,75.28
2016-04-15T09:11:45.949Z,76.42
2016-04-15T09:12:45.952Z,75.7
2016-04-15T09:13:45.954Z,74.46
2016-04-15T09:14:45.957Z,72.55
2016-04-15T09:15:45.975Z,72.55
2016-04-15T09:16:45.963Z,72.36
2016-04-15T09:17:45.950Z,72.93
2016-04-15T09:18:45.952Z,70.73
2016-04-15T09:19:45.986Z,72.36
2016-04-15T09:20:45.973Z,72.36
2016-04-15T09:21:45.960Z,73.22
2016-04-15T09:22:45.963Z,73.32
2016-04-15T09:23:45.966Z,73.32
2016-04-15T09:24:45.968Z,73.22
2016-04-15T09:25:45.972Z,73.41
2016-04-15T09:26:45.990Z,73.32
2016-04-15T09:27:45.993Z,73.41
2016-04-15T09:28:45.979Z,72.55
2016-04-15T09:29:45.998Z,72.55
2016-04-15T09:30:45.969Z,72.36
2016-04-15T09:31:45.987Z,72.26
2016-04-15T09:32:45.990Z,71.12
2016-04-15T09:33:45.992Z,71.88
2016-04-15T09:34:45.995Z,71.88
2016-04-15T09:35:45.982Z,71.12
2016-04-15T09:36:45.985Z,71.88
2016-04-15T09:37:46.004Z,71.31
2016-04-15T09:38:45.990Z,70.64
2016-04-15T09:39:46.009Z,69.82
2016-04-15T09:40:45.995Z,69.34
2016-04-15T09:41:45.998Z,68.86
2016-04-15T09:42:46.001Z,69.15
2016-04-15T09:43:46.003Z,68.38
2016-04-15T09:44:46.006Z,69.27
2016-04-15T09:45:46.008Z,68.8
2016-04-15T09:46:46.011Z,68.51
2016-04-15T09:47:45.999Z,67.94
2016-04-15T09:48:46.033Z,68.19
2016-04-15T09:49:46.005Z,70.52
2016-04-15T09:50:46.007Z,70.42
2016-04-15T09:51:46.010Z,67.24
2016-04-15T09:52:46.027Z,66.03
2016-04-15T09:53:46.015Z,68.86
2016-04-15T09:54:46.018Z,68.13
2016-04-15T09:55:45.880Z,66.41
2016-04-15T09:56:46.024Z,66.89
2016-04-15T09:57:46.042Z,68.41
2016-04-15T09:58:46.044Z,67.05
2016-04-15T09:59:46.032Z,67.55
2016-04-15T10:00:46.049Z,68.1
2016-04-15T10:01:46.037Z,68.96
2016-04-15T10:02:46.039Z,67.91
2016-04-15T10:03:46.057Z,68.86
2016-04-15T10:04:46.045Z,69.43
2016-04-15T10:05:46.047Z,69.53
2016-04-15T10:06:46.065Z,68.76
2016-04-15T10:07:46.037Z,69.82
2016-04-15T10:08:46.071Z,70.39
2016-04-15T10:09:46.059Z,69.72
2016-04-15T10:10:46.061Z,70.01
2016-04-15T10:11:46.064Z,69.34
2016-04-15T10:12:46.081Z,69.05
2016-04-15T10:13:46.069Z,68.73
2016-04-15T10:14:46.087Z,69.24
2016-04-15T10:15:46.058Z,69.43
2016-04-15T10:16:46.280Z,69.68
2016-04-15T10:17:46.079Z,69.34
2016-04-15T10:18:46.066Z,69.91
2016-04-15T10:19:46.069Z,69.34
2016-04-15T10:20:46.072Z,69.43
2016-04-15T10:21:46.075Z,69.34
2016-04-15T10:22:46.077Z,69.53
2016-04-15T10:23:46.080Z,68.76
2016-04-15T10:24:46.082Z,69.62
2016-04-15T10:25:46.085Z,69.91
2016-04-15T10:26:45.338Z,69.05
2016-04-15T10:27:46.107Z,68.86
2016-04-15T10:28:46.094Z,68.96
2016-04-15T10:29:46.097Z,69.62
2016-04-15T10:30:46.099Z,70.29
2016-04-15T10:31:46.415Z,70.29
2016-04-15T10:32:46.104Z,68.67
2016-04-15T10:33:46.107Z,68.67
2016-04-15T10:34:46.109Z,69.82
2016-04-15T10:35:46.096Z,69.68
2016-04-15T10:36:46.115Z,69.31
2016-04-15T10:37:46.117Z,71.12
2016-04-15T10:38:46.121Z,70.73
2016-04-15T10:39:46.107Z,69.4
2016-04-15T10:40:46.126Z,69.59
2016-04-15T10:41:46.128Z,70.36
2016-04-15T10:42:46.115Z,70.54
2016-04-15T10:43:46.118Z,70.54
2016-04-15T10:44:46.120Z,70.54
2016-04-15T10:45:46.155Z,71.12
2016-04-15T10:46:46.125Z,71.41
2016-04-15T10:47:46.113Z,71.41
2016-04-15T10:48:46.116Z,71.12
2016-04-15T10:49:46.118Z,71.02
2016-04-15T10:50:46.137Z,71.12
2016-04-15T10:51:46.139Z,71.02
2016-04-15T10:52:46.142Z,71.12
2016-04-15T10:53:46.129Z,70.45
2016-04-15T10:54:46.147Z,70.54
2016-04-15T10:55:46.135Z,70.64
2016-04-15T10:56:46.138Z,69.87
2016-04-15T10:57:46.156Z,70.45
2016-04-15T10:58:46.128Z,69.97
2016-04-15T10:59:46.130Z,70.54
2016-04-15T11:00:46.133Z,69.68
2016-04-15T11:01:46.152Z,69.59
2016-04-15T11:02:46.138Z,69.11
2016-04-15T11:03:46.157Z,69.31
2016-04-15T11:04:46.143Z,68.26
2016-04-15T11:05:46.146Z,68.92
2016-04-15T11:06:46.148Z,67.87
2016-04-15T11:07:46.182Z,68.44
2016-04-15T11:08:46.154Z,67.77
2016-04-15T11:09:46.157Z,68.44
2016-04-15T11:10:46.160Z,68.63
2016-04-15T11:11:46.162Z,68.06
2016-04-15T11:12:46.165Z,67.3
2016-04-15T11:13:46.153Z,67.58
2016-04-15T11:14:46.155Z,67.3
2016-04-15T11:15:46.158Z,67.24
2016-04-15T11:16:46.160Z,66.85
2016-04-15T11:17:46.163Z,67.24
2016-04-15T11:18:46.165Z,65.61
2016-04-15T11:19:46.168Z,65.17
2016-04-15T11:20:46.155Z,64.98
2016-04-15T11:21:46.174Z,65.01
2016-04-15T11:22:46.177Z,64.91
2016-04-15T11:23:46.179Z,63.86
2016-04-15T11:24:46.166Z,65.2
2016-04-15T11:25:46.199Z,62.43
2016-04-15T11:26:46.171Z,63.57
2016-04-15T11:27:46.190Z,64.43
2016-04-15T11:28:46.177Z,63.96
2016-04-15T11:29:46.180Z,63.67
2016-04-15T11:30:46.199Z,63.48
2016-04-15T11:31:46.185Z,63.29
2016-04-15T11:32:46.188Z,63.48
2016-04-15T11:33:46.190Z,64.82
2016-04-15T11:34:46.193Z,64.62
2016-04-15T11:35:46.305Z,64.91
2016-04-15T11:36:46.292Z,63.6
2016-04-15T11:37:46.201Z,62.94
2016-04-15T11:38:46.203Z,62.84
2016-04-15T11:39:46.207Z,62.37
2016-04-15T11:40:46.209Z,61.6
2016-04-15T11:41:47.009Z,63.13
2016-04-15T11:42:46.230Z,63.23
2016-04-15T11:43:46.233Z,62.46
2016-04-15T11:44:46.251Z,61.79
2016-04-15T11:45:46.222Z,61.69
2016-04-15T11:46:46.241Z,61.69
2016-04-15T11:47:46.244Z,61.51
2016-04-15T11:48:46.246Z,61.79
2016-04-15T11:49:46.233Z,61.69
2016-04-15T11:50:46.220Z,60.83
2016-04-15T11:51:46.238Z,60.38
2016-04-15T11:52:46.241Z,60.64
2016-04-15T11:53:46.244Z,61.12
2016-04-15T11:54:46.246Z,60.83
2016-04-15T11:55:46.265Z,62.08
2016-04-15T11:56:46.252Z,60.29
2016-04-15T11:57:46.271Z,57.61
2016-04-15T11:58:46.258Z,59.62
2016-04-15T11:59:46.276Z,59.62
2016-04-15T12:00:46.263Z,57.9
2016-04-15T12:01:46.281Z,58.95
2016-04-15T12:02:46.268Z,59.91
2016-04-15T12:03:46.270Z,59.88
2016-04-15T12:04:46.273Z,59.88
2016-04-15T12:05:46.292Z,59.88
2016-04-15T12:06:46.279Z,60.67
2016-04-15T12:07:46.297Z,58.73
2016-04-15T12:08:46.144Z,59.72
2016-04-15T12:09:46.289Z,60.38
2016-04-15T12:10:46.292Z,59.91
2016-04-15T12:11:47.123Z,59.72
2016-04-15T12:12:46.313Z,58.95
2016-04-15T12:13:46.300Z,59.62
2016-04-15T12:14:46.302Z,59.72
2016-04-15T12:15:46.305Z,60.32
2016-04-15T12:16:46.338Z,58.12
2016-04-15T12:17:46.373Z,58.4
2016-04-15T12:18:46.329Z,58.59
2016-04-15T12:19:46.332Z,57.92
2016-04-15T12:20:46.350Z,58.12
2016-04-15T12:21:46.321Z,56.87
2016-04-15T12:22:46.324Z,56.77
2016-04-15T12:23:46.326Z,56.52
2016-04-15T12:24:46.329Z,56.01
2016-04-15T12:25:46.342Z,57.35
2016-04-15T12:26:46.344Z,57.35
2016-04-15T12:27:46.347Z,56.68
2016-04-15T12:28:46.350Z,56.52
2016-04-15T12:29:46.353Z,55.65
2016-04-15T12:30:46.481Z,54.89
2016-04-15T12:31:46.373Z,54.67
2016-04-15T12:32:46.408Z,53.81
2016-04-15T12:33:46.456Z,54.1
2016-04-15T12:34:46.381Z,55.73
2016-04-15T12:35:46.384Z,55.15
2016-04-15T12:36:46.387Z,54.5
2016-04-15T12:37:46.375Z,54.67
2016-04-15T12:38:46.392Z,56.13
2016-04-15T12:39:46.395Z,55.44
2016-04-15T12:40:46.397Z,55.75
2016-04-15T12:41:46.400Z,54.79
2016-04-15T12:42:46.403Z,54.03
2016-04-15T12:43:46.437Z,53.38
2016-04-15T12:44:46.752Z,54.05
2016-04-15T12:45:46.426Z,53.77
2016-04-15T12:46:46.461Z,53.38
2016-04-15T12:47:46.463Z,53.22
2016-04-15T12:48:46.482Z,51.87
2016-04-15T12:49:46.532Z,51.87
2016-04-15T12:50:46.612Z,52.36
2016-04-15T12:51:46.474Z,52.33
2016-04-15T12:52:46.632Z,52.45
2016-04-15T12:53:47.229Z,52.16
2016-04-15T12:54:47.106Z,52.45
2016-04-15T12:55:47.187Z,51.97