createdAt,value
2019-04-23T00:02:20.510Z,47.46
2019-04-23T00:04:47.961Z,47.64
2019-04-23T00:09:59.542Z,47.71
2019-04-23T00:12:30.144Z,47.81
2019-04-23T00:17:32.073Z,48.04
2019-04-23T00:19:56.719Z,48.13
2019-04-23T00:22:36.974Z,48.22
2019-04-23T00:25:34.504Z,48.42
2019-04-23T00:27:55.241Z,48.46
2019-04-23T00:30:18.740Z,48.71
2019-04-23T00:32:47.579Z,48.85
2019-04-23T00:35:16.004Z,48.98
2019-04-23T00:38:06.612Z,48.90
2019-04-23T00:40:27.057Z,48.99
2019-04-23T00:43:03.483Z,49.09
2019-04-23T00:45:16.770Z,49.13
2019-04-23T00:47:51.383Z,49.20
2019-04-23T00:50:26.554Z,49.42
2019-04-23T00:52:50.364Z,49.52
2019-04-23T00:55:35.668Z,49.62
2019-04-23T00:57:48.858Z,49.67
2019-04-23T01:00:26.375Z,49.84
2019-04-23T01:02:53.074Z,49.90
2019-04-23T01:05:24.076Z,49.95
2019-04-23T01:07:50.106Z,50.15
2019-04-23T01:15:28.920Z,50.40
2019-04-23T01:20:37.378Z,50.56
2019-04-23T01:22:44.332Z,50.74
2019-04-23T01:25:24.680Z,50.95
2019-04-23T01:28:23.157Z,50.92
2019-04-23T01:30:59.748Z,51.14
2019-04-23T01:33:31.329Z,51.15
2019-04-23T01:36:03.174Z,51.22
2019-04-23T01:38:30.981Z,51.47
2019-04-23T01:40:45.715Z,51.54
2019-04-23T01:43:28.799Z,51.62
2019-04-23T01:45:49.478Z,51.70
2019-04-23T01:48:26.162Z,51.88
2019-04-23T01:50:55.062Z,52.05
2019-04-23T01:53:26.506Z,52.16
2019-04-23T01:59:00.250Z,52.43
2019-04-23T02:00:52.849Z,52.51
2019-04-23T02:03:26.549Z,52.68
2019-04-23T02:08:26.233Z,52.93
2019-04-23T02:13:33.919Z,53.16
2019-04-23T02:16:11.698Z,53.23
2019-04-23T02:18:33.246Z,53.34
2019-04-23T02:21:02.457Z,53.42
2019-04-23T02:23:39.531Z,53.49
2019-04-23T02:26:02.737Z,53.85
2019-04-23T02:28:46.323Z,53.83
2019-04-23T02:31:44.871Z,54.01
2019-04-23T02:34:07.214Z,54.27
2019-04-23T02:36:32.179Z,54.35
2019-04-23T02:43:46.000Z,54.57
2019-04-23T02:46:09.347Z,54.70
2019-04-23T02:49:09.763Z,54.92
2019-04-23T02:51:21.641Z,54.88
2019-04-23T02:56:41.657Z,55.13
2019-04-23T03:11:25.831Z,55.63
2019-04-23T03:13:53.949Z,55.70
2019-04-23T03:16:38.121Z,55.87
2019-04-23T03:19:06.988Z,55.91
2019-04-23T03:21:42.565Z,56.15
2019-04-23T03:24:35.002Z,56.21
2019-04-23T03:37:26.469Z,56.71
2019-04-23T03:39:50.062Z,56.76
2019-04-23T03:44:44.587Z,57.15
2019-04-23T03:47:07.072Z,57.02
2019-04-23T03:52:13.626Z,57.38
2019-04-23T03:57:13.523Z,57.25
2019-04-23T04:02:24.387Z,57.49
2019-04-23T04:04:34.995Z,57.62
2019-04-23T04:07:10.685Z,57.79
2019-04-23T04:09:38.658Z,57.78
2019-04-23T04:12:12.474Z,57.99
2019-04-23T04:22:18.242Z,58.27
2019-04-23T04:24:39.558Z,58.34
2019-04-23T04:29:47.318Z,58.49
2019-04-23T04:32:03.552Z,58.56
2019-04-23T04:42:11.961Z,58.63
2019-04-23T04:44:50.279Z,58.69
2019-04-23T04:49:51.380Z,58.87
2019-04-23T04:52:33.573Z,58.88
2019-04-23T04:54:37.638Z,59.04
2019-04-23T04:57:20.856Z,58.83
2019-04-23T04:59:56.275Z,58.95
2019-04-23T05:07:19.091Z,58.96
2019-04-23T05:10:09.384Z,58.93
2019-04-23T05:12:22.006Z,58.94
2019-04-23T05:14:54.562Z,59.09
2019-04-23T05:17:24.436Z,58.86
2019-04-23T05:22:15.698Z,58.80
2019-04-23T05:27:15.729Z,58.72
2019-04-23T05:29:50.758Z,58.59
2019-04-23T05:32:14.972Z,58.63
2019-04-23T05:34:52.112Z,57.61
2019-04-23T05:37:35.508Z,56.44
2019-04-23T05:39:45.647Z,54.77
2019-04-23T05:42:31.766Z,53.26
2019-04-23T05:47:25.490Z,51.15
2019-04-23T05:52:16.044Z,49.16
2019-04-23T05:54:58.925Z,48.41
2019-04-23T05:57:13.749Z,47.71
2019-04-23T05:59:48.227Z,46.88
2019-04-23T06:02:20.378Z,46.31
2019-04-23T06:04:52.827Z,45.58
2019-04-23T06:09:52.107Z,44.50
2019-04-23T06:12:22.054Z,44.08
2019-04-23T06:14:52.475Z,43.86
2019-04-23T06:17:29.686Z,43.56
2019-04-23T06:19:58.558Z,43.14
2019-04-23T06:22:29.075Z,43.23
2019-04-23T06:24:53.539Z,42.61
2019-04-23T06:29:49.886Z,42.53
2019-04-23T06:32:25.825Z,42.14
2019-04-23T06:34:54.614Z,42.17
2019-04-23T06:37:36.057Z,41.68
2019-04-23T06:39:55.183Z,41.67
2019-04-23T06:42:20.726Z,41.70
2019-04-23T06:44:58.468Z,41.47
2019-04-23T06:47:35.661Z,40.82
2019-04-23T06:49:55.610Z,40.79
2019-04-23T06:52:21.584Z,40.18
2019-04-23T06:57:22.305Z,39.84
2019-04-23T06:59:54.563Z,39.45
2019-04-23T07:02:30.921Z,39.46
2019-04-23T07:05:06.519Z,39.24
2019-04-23T07:07:46.587Z,39.29
2019-04-23T07:09:58.066Z,38.99
2019-04-23T07:12:32.368Z,38.86
2019-04-23T07:15:11.620Z,38.39
2019-04-23T07:17:24.955Z,38.40
2019-04-23T07:20:05.127Z,38.22
2019-04-23T07:22:28.688Z,37.81
2019-04-23T07:25:03.203Z,38.02
2019-04-23T07:27:31.744Z,37.61
2019-04-23T07:32:31.245Z,37.33
2019-04-23T07:35:07.074Z,37.43
2019-04-23T07:37:54.736Z,37.07
2019-04-23T07:40:26.331Z,36.79
2019-04-23T07:42:42.083Z,37.46
2019-04-23T07:45:16.032Z,37.93
2019-04-23T07:50:49.150Z,38.72
2019-04-23T07:53:13.170Z,38.53
2019-04-23T07:58:14.304Z,37.97
2019-04-23T08:00:45.584Z,37.62
2019-04-23T08:03:17.287Z,37.34
2019-04-23T08:05:49.727Z,37.10
2019-04-23T08:08:08.944Z,37.03
2019-04-23T08:10:46.616Z,36.90
2019-04-23T08:13:15.622Z,37.18
2019-04-23T08:15:43.034Z,37.57
2019-04-23T08:18:13.457Z,37.65
2019-04-23T08:20:42.214Z,37.49
2019-04-23T08:23:34.564Z,37.69
2019-04-23T08:26:29.545Z,37.48
2019-04-23T08:28:58.344Z,37.21
2019-04-23T08:31:27.127Z,37.71
2019-04-23T08:33:56.601Z,37.63
2019-04-23T08:38:51.147Z,37.39
2019-04-23T08:41:26.952Z,37.54
2019-04-23T08:43:59.495Z,37.58
2019-04-23T08:46:35.548Z,37.40
2019-04-23T08:49:05.059Z,37.32
2019-04-23T08:53:56.943Z,37.35
2019-04-23T08:56:31.977Z,36.81
2019-04-23T08:59:02.399Z,36.29
2019-04-23T09:01:33.022Z,36.59
2019-04-23T09:04:01.527Z,36.93
2019-04-23T09:06:29.454Z,36.52
2019-04-23T09:09:01.955Z,36.67
2019-04-23T09:11:41.771Z,36.88
2019-04-23T09:13:57.558Z,36.78
2019-04-23T09:19:11.131Z,36.66
2019-04-23T09:21:34.057Z,36.47
2019-04-23T09:23:59.163Z,36.35
2019-04-23T09:26:37.928Z,35.84
2019-04-23T09:29:19.794Z,35.90
2019-04-23T09:32:05.972Z,36.09
2019-04-23T09:34:23.720Z,36.55
2019-04-23T09:37:04.695Z,37.44
2019-04-23T09:39:46.964Z,36.50
2019-04-23T09:42:19.497Z,36.48
2019-04-23T09:45:01.294Z,35.94
2019-04-23T09:47:47.350Z,36.27
2019-04-23T09:50:17.202Z,35.83
2019-04-23T09:55:24.851Z,35.73
2019-04-23T09:57:51.561Z,36.44
2019-04-23T10:00:22.934Z,36.62
2019-04-23T10:02:34.008Z,36.77
2019-04-23T10:05:03.277Z,37.13
2019-04-23T10:07:32.673Z,37.24
2019-04-23T10:09:49.825Z,37.22
2019-04-23T10:12:20.059Z,37.38
2019-04-23T10:14:59.256Z,37.74
2019-04-23T10:17:20.186Z,37.42
2019-04-23T10:19:48.858Z,37.08
2019-04-23T10:22:17.509Z,37.05
2019-04-23T10:24:46.087Z,36.28
2019-04-23T10:27:14.923Z,36.32
2019-04-23T10:29:43.720Z,36.52
2019-04-23T10:32:13.603Z,36.58
2019-04-23T10:34:52.453Z,36.92
2019-04-23T10:37:13.590Z,37.24
2019-04-23T10:39:46.888Z,37.00
2019-04-23T10:42:14.290Z,36.69
2019-04-23T10:44:52.416Z,36.37
2019-04-23T10:48:14.940Z,36.48
2019-04-23T10:50:52.863Z,36.80
2019-04-23T10:55:58.767Z,36.42
2019-04-23T11:01:00.207Z,36.09
2019-04-23T11:05:59.004Z,35.95
2019-04-23T11:08:24.057Z,36.12
2019-04-23T11:10:58.523Z,35.95
2019-04-23T11:13:31.475Z,35.97
2019-04-23T11:16:25.082Z,35.60
2019-04-23T11:18:45.455Z,35.35
2019-04-23T11:21:05.339Z,35.16
2019-04-23T11:23:34.458Z,35.60
2019-04-23T11:26:06.526Z,35.51
2019-04-23T11:28:32.786Z,35.67
2019-04-23T11:31:13.890Z,35.47
2019-04-23T11:33:43.045Z,35.18
2019-04-23T11:41:20.734Z,35.45
2019-04-23T11:43:44.330Z,35.23
2019-04-23T11:48:51.982Z,35.13
2019-04-23T11:56:22.731Z,34.97
2019-04-23T11:58:42.707Z,35.33
2019-04-23T12:01:38.523Z,34.80
2019-04-23T12:04:05.117Z,34.83
2019-04-23T12:06:41.788Z,34.80
2019-04-23T12:09:31.447Z,35.05
2019-04-23T12:11:58.331Z,34.76
2019-04-23T12:22:15.092Z,35.74
2019-04-23T12:24:58.825Z,36.19
2019-04-23T12:29:33.843Z,37.36
2019-04-23T12:32:38.353Z,37.70
2019-04-23T12:40:15.694Z,38.85
2019-04-23T12:45:15.162Z,38.51
2019-04-23T12:47:58.204Z,38.36
2019-04-23T12:52:41.235Z,39.17
2019-04-23T12:55:19.335Z,39.14
2019-04-23T12:57:42.306Z,39.57
2019-04-23T13:00:19.542Z,39.59
2019-04-23T13:07:48.850Z,40.19
2019-04-23T13:10:14.789Z,40.11
2019-04-23T13:15:18.927Z,39.87
2019-04-23T13:17:50.476Z,40.10
2019-04-23T13:20:19.444Z,39.79
2019-04-23T13:23:01.562Z,39.69
2019-04-23T13:28:06.860Z,39.25
2019-04-23T13:30:49.545Z,38.94
2019-04-23T13:33:21.105Z,38.59
2019-04-23T13:38:35.048Z,38.48
2019-04-23T13:40:53.151Z,38.52
2019-04-23T13:43:19.528Z,38.68
2019-04-23T13:45:59.194Z,39.07
2019-04-23T13:48:18.345Z,39.19
2019-04-23T13:53:37.174Z,39.12
2019-04-23T13:55:49.095Z,39.19
2019-04-23T14:03:30.320Z,39.74
2019-04-23T14:09:28.072Z,40.32
2019-04-23T14:11:22.294Z,40.66
2019-04-23T14:13:52.034Z,40.74
2019-04-23T14:16:21.147Z,40.68
2019-04-23T14:31:16.718Z,41.80
2019-04-23T14:33:56.411Z,41.94
2019-04-23T14:36:21.198Z,42.09
2019-04-23T14:38:52.897Z,42.19
2019-04-23T14:41:23.430Z,42.41
2019-04-23T14:43:56.124Z,42.48
2019-04-23T14:49:04.252Z,42.97
2019-04-23T14:53:48.241Z,43.05
2019-04-23T14:56:21.632Z,43.37
2019-04-23T14:59:02.796Z,43.39
2019-04-23T15:03:55.524Z,43.63
2019-04-23T15:06:33.229Z,43.83
2019-04-23T15:09:13.821Z,43.99
2019-04-23T15:11:26.385Z,44.17
2019-04-23T15:13:56.798Z,44.09
2019-04-23T15:19:28.501Z,43.94
2019-04-23T15:24:23.494Z,44.31
2019-04-23T15:29:02.792Z,43.93
2019-04-23T15:31:52.458Z,44.02
2019-04-23T15:39:24.299Z,43.79
2019-04-23T15:41:57.246Z,43.86
2019-04-23T15:49:19.856Z,43.57
2019-04-23T15:51:56.596Z,43.39
2019-04-23T15:56:55.311Z,43.50
2019-04-23T15:59:27.508Z,43.54
2019-04-23T16:01:43.461Z,43.40
2019-04-23T16:03:55.740Z,43.41
2019-04-23T16:06:28.498Z,43.45
2019-04-23T16:09:36.184Z,43.82
2019-04-23T16:11:47.055Z,43.77
2019-04-23T16:14:41.117Z,44.01
2019-04-23T16:16:58.377Z,43.93
2019-04-23T16:19:36.056Z,43.75
2019-04-23T16:24:22.273Z,43.84
2019-04-23T16:27:09.282Z,44.00
2019-04-23T16:32:08.257Z,44.28
2019-04-23T16:34:31.409Z,44.43
2019-04-23T16:39:29.550Z,44.77
2019-04-23T16:42:08.809Z,45.12
2019-04-23T16:47:10.496Z,45.41
2019-04-23T16:49:57.559Z,45.67
2019-04-23T16:52:09.610Z,45.85
2019-04-23T16:54:43.381Z,46.12
2019-04-23T16:57:22.724Z,46.18
2019-04-23T17:00:07.516Z,46.40
2019-04-23T17:02:17.617Z,46.46
2019-04-23T17:04:38.672Z,46.71
2019-04-23T17:09:51.202Z,46.95
2019-04-23T17:12:10.911Z,47.24
2019-04-23T17:14:41.405Z,47.34
2019-04-23T17:17:09.948Z,47.43
2019-04-23T17:20:02.649Z,47.68
2019-04-23T17:22:09.899Z,47.83
2019-04-23T17:24:40.424Z,48.10
2019-04-23T17:27:16.835Z,48.20
2019-04-23T17:29:43.344Z,48.07
2019-04-23T17:32:16.599Z,48.17
2019-04-23T17:34:57.270Z,48.14
2019-04-23T17:37:26.737Z,48.17
2019-04-23T17:40:08.645Z,48.63
2019-04-23T17:45:16.820Z,48.55
2019-04-23T17:55:13.339Z,49.14
2019-04-23T17:57:39.380Z,49.34
2019-04-23T18:05:11.154Z,49.71
2019-04-23T18:07:52.266Z,49.95
2019-04-23T18:10:28.328Z,49.99
2019-04-23T18:12:51.692Z,50.04
2019-04-23T18:15:09.615Z,50.16
2019-04-23T18:17:48.192Z,50.33
2019-04-23T18:20:50.503Z,50.54
2019-04-23T18:23:06.193Z,50.65
2019-04-23T18:25:45.688Z,50.82
2019-04-23T18:28:08.664Z,50.88
2019-04-23T18:30:56.647Z,51.11
2019-04-23T18:36:08.203Z,51.50
2019-04-23T18:38:46.634Z,51.71
2019-04-23T18:41:27.236Z,51.76
2019-04-23T18:43:44.910Z,52.02
2019-04-23T18:46:27.979Z,52.18
2019-04-23T18:48:51.265Z,52.23
2019-04-23T18:51:34.151Z,52.39
2019-04-23T18:58:54.443Z,52.92
2019-04-23T19:06:34.381Z,53.49
2019-04-23T19:09:16.410Z,53.68
2019-04-23T19:12:09.125Z,53.83
2019-04-23T19:14:40.885Z,54.09
2019-04-23T19:24:44.906Z,55.00
2019-04-23T19:32:00.738Z,55.61
2019-04-23T19:37:24.173Z,56.04
2019-04-23T19:39:36.926Z,56.20
2019-04-23T19:47:17.107Z,56.73
2019-04-23T19:52:48.836Z,57.03
2019-04-23T19:54:52.186Z,57.30
2019-04-23T19:57:13.608Z,57.57
2019-04-23T19:59:51.199Z,57.74
2019-04-23T20:02:45.246Z,57.89
2019-04-23T20:12:15.672Z,58.61
2019-04-23T20:14:47.424Z,58.78
2019-04-23T20:17:31.764Z,59.04
2019-04-23T20:22:31.442Z,59.33
2019-04-23T20:25:03.925Z,59.38
2019-04-23T20:27:18.523Z,59.56
2019-04-23T20:30:14.423Z,59.75
2019-04-23T20:37:42.789Z,60.91
2019-04-23T20:42:39.020Z,60.32
2019-04-23T20:47:34.535Z,60.70
2019-04-23T20:49:48.704Z,60.81
2019-04-23T20:52:15.269Z,60.92
2019-04-23T21:00:03.574Z,61.29
2019-04-23T21:02:52.423Z,61.44
2019-04-23T21:07:50.392Z,61.63
2019-04-23T21:10:18.114Z,61.77
2019-04-23T21:22:45.321Z,62.09
2019-04-23T21:25:11.856Z,62.06
2019-04-23T21:30:48.980Z,62.16
2019-04-23T21:36:10.760Z,62.17
2019-04-23T21:39:03.250Z,62.42
2019-04-23T21:41:41.566Z,62.44
2019-04-23T21:44:10.469Z,62.46
2019-04-23T21:46:47.582Z,62.42
2019-04-23T21:53:54.965Z,62.64
2019-04-23T21:56:33.179Z,62.75
2019-04-23T21:59:03.985Z,62.84
2019-04-23T22:01:39.742Z,62.80
2019-04-23T22:06:35.549Z,62.96
2019-04-23T22:14:13.102Z,63.10
2019-04-23T22:16:41.078Z,63.17
2019-04-23T22:21:41.155Z,63.47
2019-04-23T22:26:33.851Z,63.47
2019-04-23T22:29:15.755Z,63.74
2019-04-23T22:34:22.080Z,63.75
2019-04-23T22:36:39.366Z,63.90
2019-04-23T22:39:11.584Z,64.00
2019-04-23T22:41:42.894Z,64.06
2019-04-23T22:49:20.094Z,64.49
2019-04-23T22:51:56.966Z,64.61
2019-04-23T22:54:13.980Z,64.60
2019-04-23T22:56:50.410Z,64.74
2019-04-23T23:04:24.072Z,65.37
2019-04-23T23:06:57.335Z,65.75
2019-04-23T23:09:25.710Z,65.82
2019-04-23T23:14:24.125Z,66.09
2019-04-23T23:16:50.430Z,66.49
2019-04-23T23:19:30.194Z,66.83
2019-04-23T23:24:21.658Z,67.08
2019-04-23T23:26:55.553Z,67.33
2019-04-23T23:29:42.793Z,67.79
2019-04-23T23:32:09.670Z,68.05
2019-04-23T23:34:28.236Z,67.89
2019-04-23T23:37:00.195Z,68.22
2019-04-23T23:39:28.807Z,68.22
2019-04-23T23:44:47.932Z,68.53
2019-04-23T23:49:24.370Z,68.35
2019-04-23T23:51:57.714Z,68.18
2019-04-23T23:54:18.171Z,68.13
2019-04-23T23:57:12.234Z,68.08
2019-04-23T23:59:55.934Z,68.04
