createdAt,value
2018-01-03T09:10:01.770Z,86.42
2018-01-03T09:12:31.038Z,86.58
2018-01-03T09:15:00.291Z,86.52
2018-01-03T09:17:29.451Z,86.77
2018-01-03T09:19:58.628Z,85.98
2018-01-03T09:22:27.819Z,86.37
2018-01-03T09:24:57.162Z,86.45
2018-01-03T09:27:26.367Z,86.18
2018-01-03T09:29:56.337Z,86.13
2018-01-03T09:32:25.554Z,86.64
2018-01-03T09:34:54.882Z,86.47
2018-01-03T09:37:24.061Z,85.50
2018-01-03T09:39:53.333Z,85.87
2018-01-03T09:42:22.524Z,85.35
2018-01-03T09:44:51.738Z,85.43
2018-01-03T09:47:21.015Z,85.34
2018-01-03T09:49:50.218Z,85.09
2018-01-03T09:52:19.437Z,84.61
2018-01-03T09:54:48.786Z,83.29
2018-01-03T09:57:18.002Z,82.21
2018-01-03T09:59:47.209Z,80.77
2018-01-03T10:02:16.418Z,79.89
2018-01-03T10:04:45.611Z,78.66
2018-01-03T10:07:14.810Z,78.11
2018-01-03T10:09:44.025Z,76.86
2018-01-03T10:12:13.200Z,74.52
2018-01-03T10:14:42.393Z,75.22
2018-01-03T10:17:11.589Z,75.46
2018-01-03T10:19:40.816Z,76.39
2018-01-03T10:22:10.003Z,76.97
2018-01-03T10:24:39.220Z,76.48
2018-01-03T10:27:08.443Z,77.11
2018-01-03T10:29:37.642Z,76.97
2018-01-03T10:32:07.730Z,78.16
2018-01-03T10:34:36.911Z,79.05
2018-01-03T10:37:06.116Z,79.45
2018-01-03T10:39:35.349Z,79.73
2018-01-03T10:42:04.550Z,79.51
2018-01-03T10:44:34.494Z,79.40
2018-01-03T10:47:03.681Z,79.62
2018-01-03T10:49:32.878Z,79.43
2018-01-03T10:52:02.075Z,79.18
2018-01-03T10:54:31.262Z,78.97
2018-01-03T10:57:00.455Z,79.32
2018-01-03T10:59:30.432Z,78.91
2018-01-03T11:01:59.630Z,80.15
2018-01-03T11:04:28.824Z,80.53
2018-01-03T11:06:58.015Z,80.46
2018-01-03T11:09:27.234Z,82.19
2018-01-03T11:11:56.420Z,81.72
2018-01-03T11:14:25.613Z,82.32
2018-01-03T11:16:54.787Z,83.51
2018-01-03T11:19:23.975Z,82.60
2018-01-03T11:21:53.248Z,84.18
2018-01-03T11:24:22.427Z,85.29
2018-01-03T11:26:52.443Z,85.43
2018-01-03T11:29:21.670Z,85.62
2018-01-03T11:31:50.850Z,85.79
2018-01-03T11:34:20.050Z,87.07
2018-01-03T11:36:49.380Z,86.59
2018-01-03T11:39:19.326Z,87.53
2018-01-03T11:41:48.522Z,87.28
2018-01-03T11:44:17.740Z,87.52
2018-01-03T11:46:47.713Z,87.62
2018-01-03T11:49:17.069Z,88.70
2018-01-03T11:51:47.051Z,89.00
2018-01-03T11:54:16.302Z,89.61
2018-01-03T11:56:45.485Z,89.10
2018-01-03T11:59:13.872Z,89.80
2018-01-03T12:01:43.808Z,89.82
2018-01-03T12:04:13.016Z,90.29
2018-01-03T12:06:42.309Z,90.41
2018-01-03T12:09:11.532Z,89.59
2018-01-03T12:11:40.742Z,90.23
2018-01-03T12:14:09.950Z,90.39
2018-01-03T12:16:39.115Z,90.55
2018-01-03T12:19:09.141Z,90.84
2018-01-03T12:21:39.311Z,90.95
2018-01-03T12:24:08.513Z,91.07
2018-01-03T12:26:37.697Z,91.34
2018-01-03T12:29:06.907Z,91.51
2018-01-03T12:31:36.874Z,91.46
2018-01-03T12:34:06.089Z,91.36
2018-01-03T12:36:36.149Z,91.23
2018-01-03T12:39:05.392Z,91.06
2018-01-03T12:41:35.496Z,91.75
2018-01-03T12:44:04.754Z,91.32
2018-01-03T12:46:33.995Z,91.45
2018-01-03T12:49:03.210Z,90.78
2018-01-03T12:51:32.427Z,91.25
2018-01-03T12:54:01.643Z,90.81
2018-01-03T12:56:30.851Z,91.34
2018-01-03T12:59:00.111Z,90.83
2018-01-03T13:01:29.395Z,90.65
2018-01-03T13:03:59.370Z,90.46
2018-01-03T13:06:29.410Z,90.58
2018-01-03T13:08:58.626Z,90.77
2018-01-03T13:11:28.598Z,90.60
2018-01-03T13:13:57.831Z,90.55
2018-01-03T13:16:27.054Z,90.32
2018-01-03T13:18:57.060Z,90.46
2018-01-03T13:21:27.040Z,90.77
2018-01-03T13:23:56.327Z,90.53
2018-01-03T13:26:26.237Z,90.34
2018-01-03T13:28:55.443Z,89.84
2018-01-03T13:31:24.643Z,90.41
2018-01-03T13:33:53.895Z,90.33
2018-01-03T13:36:23.831Z,90.27
2018-01-03T13:38:53.066Z,90.31
2018-01-03T13:41:22.233Z,89.92
2018-01-03T13:43:51.447Z,90.23
2018-01-03T13:46:20.691Z,89.89
2018-01-03T13:48:50.676Z,89.63
2018-01-03T13:51:19.917Z,89.79
2018-01-03T13:53:50.035Z,89.41
2018-01-03T13:56:19.250Z,89.15
2018-01-03T13:58:48.485Z,88.44
2018-01-03T14:01:17.749Z,88.35
2018-01-03T14:03:46.970Z,88.00
2018-01-03T14:06:16.179Z,88.18
2018-01-03T14:08:45.395Z,87.45
2018-01-03T14:11:14.647Z,87.42
2018-01-03T14:13:43.835Z,87.17
2018-01-03T14:16:13.034Z,87.33
2018-01-03T14:18:42.269Z,87.37
2018-01-03T14:21:11.585Z,86.64
2018-01-03T14:23:40.805Z,87.18
2018-01-03T14:26:10.886Z,87.05
2018-01-03T14:28:40.086Z,87.89
2018-01-03T14:31:09.299Z,88.25
2018-01-03T14:33:41.559Z,88.49
2018-01-03T14:36:10.878Z,88.93
2018-01-03T14:38:40.082Z,89.01
2018-01-03T14:41:09.496Z,88.96
2018-01-03T14:43:39.526Z,89.01
2018-01-03T14:46:08.782Z,88.38
2018-01-03T14:48:37.988Z,88.31
2018-01-03T14:51:07.982Z,88.14
2018-01-03T14:53:37.232Z,88.37
2018-01-03T14:56:06.414Z,88.62
2018-01-03T14:58:36.802Z,89.09
2018-01-03T15:01:05.976Z,88.67
2018-01-03T15:03:36.035Z,89.24
2018-01-03T15:06:06.182Z,90.66
2018-01-03T15:08:35.434Z,90.56
2018-01-03T15:11:04.652Z,91.45
2018-01-03T15:13:33.823Z,91.54
2018-01-03T15:16:03.042Z,91.84
2018-01-03T15:18:32.262Z,92.05
2018-01-03T15:21:02.215Z,92.18
2018-01-03T15:23:31.401Z,92.34
2018-01-03T15:26:00.706Z,92.13
2018-01-03T15:28:29.898Z,92.07
2018-01-03T15:30:59.127Z,91.70
2018-01-03T15:33:28.326Z,91.27
2018-01-03T15:35:57.590Z,91.35
2018-01-03T15:38:26.840Z,91.38
2018-01-03T15:40:56.848Z,91.33
2018-01-03T15:43:26.064Z,91.22
2018-01-03T15:45:56.001Z,90.61
2018-01-03T15:48:25.206Z,90.49
2018-01-03T15:50:54.383Z,90.60
2018-01-03T15:53:23.622Z,90.68
2018-01-03T15:55:53.703Z,90.01
2018-01-03T15:58:23.138Z,89.58
2018-01-03T16:00:52.411Z,89.81
2018-01-03T16:03:21.632Z,89.19
2018-01-03T16:05:50.997Z,89.68
2018-01-03T16:08:20.454Z,90.37
2018-01-03T16:10:49.828Z,90.61
2018-01-03T16:13:19.006Z,91.28
2018-01-03T16:15:48.226Z,91.31
2018-01-03T16:18:17.415Z,91.53
2018-01-03T16:20:46.631Z,91.80
2018-01-03T16:23:15.880Z,91.43
2018-01-03T16:25:46.080Z,91.76
2018-01-03T16:28:15.263Z,91.96
2018-01-03T16:30:44.539Z,91.97
2018-01-03T16:33:13.790Z,91.86
2018-01-03T16:35:43.947Z,92.02
2018-01-03T16:38:13.156Z,92.21
2018-01-03T16:40:42.425Z,92.09
2018-01-03T16:43:11.646Z,92.00
2018-01-03T16:45:40.911Z,90.87
2018-01-03T16:48:10.934Z,89.35
2018-01-03T16:50:40.187Z,90.79
2018-01-03T16:53:09.391Z,90.86
2018-01-03T16:55:39.423Z,91.11
2018-01-03T16:58:08.684Z,90.68
2018-01-03T17:00:38.014Z,89.91
2018-01-03T17:03:07.267Z,89.60
2018-01-03T17:05:36.464Z,89.37
2018-01-03T17:08:05.755Z,89.67
2018-01-03T17:10:34.952Z,90.49
2018-01-03T17:13:04.306Z,90.93
2018-01-03T17:15:33.530Z,91.60
2018-01-03T17:18:03.522Z,92.02
2018-01-03T17:20:32.700Z,92.14
2018-01-03T17:23:02.022Z,92.18
2018-01-03T17:25:31.255Z,92.07
2018-01-03T17:28:00.523Z,91.92
2018-01-03T17:30:29.837Z,91.53
2018-01-03T17:32:59.842Z,91.21
2018-01-03T17:35:29.071Z,90.94
2018-01-03T17:37:58.278Z,90.36
2018-01-03T17:40:27.547Z,89.16
2018-01-03T17:42:57.650Z,89.82
2018-01-03T17:45:26.852Z,89.71
2018-01-03T17:47:56.855Z,89.21
2018-01-03T17:50:26.854Z,89.94
2018-01-03T17:52:56.188Z,91.15
2018-01-03T17:55:26.175Z,91.61
2018-01-03T17:57:55.381Z,92.03
2018-01-03T18:00:24.627Z,91.83
2018-01-03T18:02:53.818Z,92.62
2018-01-03T18:05:23.024Z,92.70
2018-01-03T18:07:52.239Z,92.91
2018-01-03T18:10:22.308Z,92.90
2018-01-03T18:12:51.522Z,92.40
2018-01-03T18:15:20.723Z,91.90
2018-01-03T18:17:50.071Z,92.61
2018-01-03T18:20:19.308Z,92.52
2018-01-03T18:22:49.306Z,92.31
2018-01-03T18:25:18.490Z,92.21
2018-01-03T18:27:47.745Z,91.09
2018-01-03T18:30:17.720Z,91.39
2018-01-03T18:32:47.754Z,91.35
2018-01-03T18:35:17.779Z,91.16
2018-01-03T18:37:47.058Z,91.09
2018-01-03T18:40:17.089Z,90.73
2018-01-03T18:42:46.317Z,90.73
2018-01-03T18:45:15.536Z,90.73
2018-01-03T18:47:44.813Z,90.34
2018-01-03T18:50:14.029Z,90.42
2018-01-03T18:52:43.206Z,90.08
2018-01-03T18:55:12.425Z,90.05
2018-01-03T18:57:41.640Z,89.71
2018-01-03T19:00:10.908Z,89.50
2018-01-03T19:02:40.169Z,88.98
2018-01-03T19:05:09.531Z,88.12
2018-01-03T19:07:38.838Z,88.12
2018-01-03T19:10:08.094Z,88.21
2018-01-03T19:12:37.310Z,87.32
2018-01-03T19:15:06.508Z,87.21
2018-01-03T19:17:35.819Z,86.83
2018-01-03T19:20:05.136Z,85.99
2018-01-03T19:22:34.347Z,84.28
2018-01-03T19:25:04.357Z,85.59
2018-01-03T19:27:33.585Z,85.04
2018-01-03T19:30:03.563Z,85.08
2018-01-03T19:32:33.758Z,84.62
2018-01-03T19:35:02.985Z,85.62
2018-01-03T19:37:33.294Z,85.56
2018-01-03T19:40:02.730Z,85.90
2018-01-03T19:42:32.867Z,85.52
2018-01-03T19:45:02.241Z,85.48
2018-01-03T19:47:31.874Z,84.16
2018-01-03T19:50:01.354Z,84.92
2018-01-03T19:52:30.583Z,84.68
2018-01-03T19:55:00.048Z,84.14
2018-01-03T19:57:29.731Z,84.01
2018-01-03T19:59:58.950Z,84.14
2018-01-03T20:02:28.280Z,84.14
2018-01-03T20:04:57.457Z,84.08
2018-01-03T20:07:27.579Z,84.51
2018-01-03T20:09:57.847Z,84.45
2018-01-03T20:12:27.290Z,84.44
2018-01-03T20:14:56.913Z,84.86
2018-01-03T20:17:26.292Z,84.88
2018-01-03T20:19:55.990Z,84.70
2018-01-03T20:22:25.815Z,84.82
2018-01-03T20:24:55.263Z,84.46
2018-01-03T20:27:24.453Z,84.79
2018-01-03T20:29:53.663Z,84.56
2018-01-03T20:32:22.873Z,84.48
2018-01-03T20:34:53.381Z,84.02
2018-01-03T20:37:23.216Z,83.39
2018-01-03T20:39:53.080Z,83.12
2018-01-03T20:42:23.081Z,82.11
2018-01-03T20:44:52.350Z,83.45
2018-01-03T20:47:21.588Z,82.50
2018-01-03T20:49:50.766Z,82.03
2018-01-03T20:52:21.356Z,82.54
2018-01-03T20:54:51.530Z,81.71
2018-01-03T20:57:21.289Z,82.11
2018-01-03T20:59:51.932Z,81.90
2018-01-03T21:02:21.290Z,82.68
2018-01-03T21:04:51.521Z,82.92
2018-01-03T21:07:21.489Z,83.19
2018-01-03T21:09:51.390Z,83.90
2018-01-03T21:12:21.258Z,84.13
2018-01-03T21:14:50.598Z,84.40
2018-01-03T21:17:19.819Z,85.20
2018-01-03T21:19:49.252Z,86.49
2018-01-03T21:22:19.268Z,86.31
2018-01-03T21:24:49.237Z,87.69
2018-01-03T21:27:18.845Z,88.28
2018-01-03T21:29:48.196Z,88.64
2018-01-03T21:32:18.162Z,88.56
2018-01-03T21:34:47.481Z,88.06
2018-01-03T21:37:16.653Z,87.89
2018-01-03T21:39:45.854Z,87.87
2018-01-03T21:42:15.080Z,87.85
2018-01-03T21:44:44.349Z,87.66
2018-01-03T21:47:14.520Z,87.25
2018-01-03T21:49:44.008Z,87.56
2018-01-03T21:52:13.459Z,87.15
2018-01-03T21:54:42.855Z,86.92
2018-01-03T21:57:12.293Z,86.64
2018-01-03T21:59:41.523Z,86.95
2018-01-03T22:02:11.489Z,87.01
2018-01-03T22:04:40.764Z,87.03
2018-01-03T22:07:10.855Z,86.89
2018-01-03T22:09:40.918Z,87.09
2018-01-03T22:12:10.272Z,86.97
2018-01-03T22:14:39.497Z,86.53
2018-01-03T22:17:08.727Z,86.17
2018-01-03T22:19:38.001Z,86.24
2018-01-03T22:22:07.311Z,86.00
2018-01-03T22:24:36.546Z,85.72
2018-01-03T22:27:06.543Z,85.26
2018-01-03T22:29:35.824Z,85.50
2018-01-03T22:32:05.003Z,85.64
2018-01-03T22:34:34.244Z,85.71
2018-01-03T22:37:03.533Z,86.98
2018-01-03T22:39:32.733Z,87.58
2018-01-03T22:42:01.946Z,87.77
2018-01-03T22:44:32.678Z,88.17
2018-01-03T22:47:01.927Z,88.90
2018-01-03T22:49:31.878Z,88.77
2018-01-03T22:52:01.063Z,88.79
2018-01-03T22:54:30.285Z,88.28
2018-01-03T22:57:00.982Z,89.12
2018-01-03T22:59:30.500Z,89.18
2018-01-03T23:01:59.711Z,89.06
2018-01-03T23:04:28.915Z,89.03
2018-01-03T23:06:58.948Z,88.90
2018-01-03T23:09:28.987Z,89.03
2018-01-03T23:11:58.206Z,89.25
2018-01-03T23:14:27.409Z,89.09
2018-01-03T23:16:56.620Z,88.82
2018-01-03T23:19:25.844Z,88.89
2018-01-03T23:21:55.198Z,88.76
2018-01-03T23:24:24.515Z,88.84
2018-01-03T23:26:53.806Z,88.14
2018-01-03T23:29:22.979Z,88.14
2018-01-03T23:31:52.275Z,87.61
2018-01-03T23:34:22.312Z,87.16
2018-01-03T23:36:51.531Z,87.31
2018-01-03T23:39:20.743Z,86.84
2018-01-03T23:41:50.005Z,86.12
2018-01-03T23:44:19.923Z,86.23
2018-01-03T23:46:49.128Z,85.94
2018-01-03T23:49:18.314Z,86.04
2018-01-03T23:51:47.556Z,85.87
2018-01-03T23:54:16.787Z,85.54
2018-01-03T23:56:46.000Z,85.90
2018-01-03T23:59:15.259Z,85.32
