createdAt,value
2019-04-23T00:04:13.292Z,13.90
2019-04-23T00:09:36.853Z,13.80
2019-04-23T00:11:51.602Z,13.70
2019-04-23T00:14:37.995Z,13.60
2019-04-23T00:17:04.600Z,13.50
2019-04-23T00:19:31.159Z,13.50
2019-04-23T00:22:15.075Z,13.40
2019-04-23T00:25:12.159Z,13.50
2019-04-23T00:27:32.062Z,13.60
2019-04-23T00:32:31.280Z,13.50
2019-04-23T00:35:02.717Z,13.40
2019-04-23T00:37:31.087Z,13.40
2019-04-23T00:40:02.649Z,13.30
2019-04-23T00:42:41.558Z,13.40
2019-04-23T00:45:08.266Z,13.40
2019-04-23T00:47:46.692Z,13.40
2019-04-23T00:50:24.822Z,13.30
2019-04-23T00:52:50.673Z,13.20
2019-04-23T00:55:31.311Z,13.20
2019-04-23T00:58:11.168Z,13.10
2019-04-23T01:00:44.947Z,13.00
2019-04-23T01:05:41.174Z,13.00
2019-04-23T01:08:20.174Z,12.90
2019-04-23T01:11:06.156Z,12.90
2019-04-23T01:13:39.433Z,12.90
2019-04-23T01:16:05.763Z,12.90
2019-04-23T01:21:03.296Z,12.80
2019-04-23T01:23:45.604Z,12.70
2019-04-23T01:26:32.995Z,12.70
2019-04-23T01:29:08.427Z,12.70
2019-04-23T01:31:41.418Z,12.60
2019-04-23T01:34:20.133Z,12.60
2019-04-23T01:36:52.215Z,12.60
2019-04-23T01:39:38.361Z,12.50
2019-04-23T01:42:18.085Z,12.50
2019-04-23T01:44:36.982Z,12.40
2019-04-23T01:47:00.703Z,12.30
2019-04-23T01:49:46.371Z,12.30
2019-04-23T01:52:08.225Z,12.20
2019-04-23T01:54:45.450Z,12.20
2019-04-23T01:57:17.043Z,12.20
2019-04-23T01:59:49.044Z,12.20
2019-04-23T02:02:29.781Z,12.10
2019-04-23T02:05:05.992Z,12.20
2019-04-23T02:07:33.723Z,12.20
2019-04-23T02:10:08.334Z,12.10
2019-04-23T02:12:35.838Z,12.10
2019-04-23T02:15:12.154Z,12.10
2019-04-23T02:17:48.349Z,12.10
2019-04-23T02:20:16.065Z,12.10
2019-04-23T02:23:13.624Z,12.00
2019-04-23T02:28:25.796Z,11.90
2019-04-23T02:31:18.709Z,11.90
2019-04-23T02:33:35.850Z,11.80
2019-04-23T02:36:07.932Z,11.80
2019-04-23T02:38:44.323Z,11.80
2019-04-23T02:43:44.176Z,11.60
2019-04-23T02:46:17.578Z,11.60
2019-04-23T02:51:27.531Z,11.60
2019-04-23T02:54:15.609Z,11.60
2019-04-23T02:56:39.237Z,11.60
2019-04-23T02:59:02.228Z,11.60
2019-04-23T03:04:26.867Z,11.50
2019-04-23T03:06:50.463Z,11.50
2019-04-23T03:09:15.254Z,11.50
2019-04-23T03:11:47.872Z,11.40
2019-04-23T03:14:18.486Z,11.40
2019-04-23T03:16:56.568Z,11.40
2019-04-23T03:22:25.270Z,11.40
2019-04-23T03:24:59.833Z,11.40
2019-04-23T03:30:12.066Z,11.30
2019-04-23T03:32:45.667Z,11.30
2019-04-23T03:42:42.653Z,11.30
2019-04-23T03:47:48.673Z,11.10
2019-04-23T03:50:31.603Z,11.10
2019-04-23T03:52:44.757Z,11.10
2019-04-23T03:58:08.107Z,11.10
2019-04-23T04:00:37.192Z,11.00
2019-04-23T04:05:49.653Z,10.90
2019-04-23T04:08:18.431Z,10.90
2019-04-23T04:11:02.528Z,10.90
2019-04-23T04:16:00.896Z,10.90
2019-04-23T04:21:09.509Z,10.80
2019-04-23T04:26:13.753Z,10.80
2019-04-23T04:31:16.654Z,10.70
2019-04-23T04:38:56.636Z,10.70
2019-04-23T04:44:21.952Z,10.70
2019-04-23T04:46:39.039Z,10.70
2019-04-23T04:49:23.668Z,10.70
2019-04-23T04:51:49.922Z,10.70
2019-04-23T04:56:42.984Z,10.80
2019-04-23T04:59:13.402Z,10.80
2019-04-23T05:02:00.461Z,10.80
2019-04-23T05:04:28.525Z,10.80
2019-04-23T05:09:41.529Z,10.60
2019-04-23T05:14:43.827Z,10.50
2019-04-23T05:20:05.077Z,10.60
2019-04-23T05:22:22.525Z,10.60
2019-04-23T05:24:52.806Z,10.70
2019-04-23T05:27:32.213Z,10.70
2019-04-23T05:30:00.721Z,10.70
2019-04-23T05:32:34.267Z,10.70
2019-04-23T05:35:07.875Z,10.70
2019-04-23T05:37:50.456Z,10.70
2019-04-23T05:40:28.180Z,10.80
2019-04-23T05:42:50.046Z,10.80
2019-04-23T05:45:15.503Z,10.70
2019-04-23T05:48:04.686Z,10.80
2019-04-23T05:50:36.984Z,10.90
2019-04-23T05:52:59.595Z,10.90
2019-04-23T05:55:38.439Z,11.00
2019-04-23T05:58:13.263Z,11.10
2019-04-23T06:00:51.557Z,11.10
2019-04-23T06:03:16.356Z,11.20
2019-04-23T06:08:41.001Z,11.30
2019-04-23T06:11:01.993Z,11.40
2019-04-23T06:13:35.974Z,11.40
2019-04-23T06:16:05.115Z,11.40
2019-04-23T06:18:38.807Z,11.40
2019-04-23T06:21:10.040Z,11.50
2019-04-23T06:23:59.727Z,11.50
2019-04-23T06:26:24.266Z,11.60
2019-04-23T06:28:50.853Z,11.70
2019-04-23T06:31:26.550Z,11.70
2019-04-23T06:33:54.169Z,11.70
2019-04-23T06:41:36.160Z,11.80
2019-04-23T06:46:53.543Z,12.00
2019-04-23T06:49:26.975Z,12.00
2019-04-23T06:52:02.680Z,12.10
2019-04-23T06:54:24.491Z,12.20
2019-04-23T06:57:11.851Z,12.40
2019-04-23T06:59:33.567Z,12.50
2019-04-23T07:02:14.948Z,12.60
2019-04-23T07:04:43.804Z,12.60
2019-04-23T07:07:42.659Z,12.70
2019-04-23T07:10:12.997Z,12.80
2019-04-23T07:12:29.743Z,12.90
2019-04-23T07:15:13.274Z,13.00
2019-04-23T07:17:32.535Z,13.20
2019-04-23T07:20:08.375Z,13.30
2019-04-23T07:22:45.653Z,13.40
2019-04-23T07:25:17.325Z,13.50
2019-04-23T07:27:47.623Z,13.60
2019-04-23T07:30:33.400Z,13.70
2019-04-23T07:32:56.638Z,13.80
2019-04-23T07:35:24.582Z,13.90
2019-04-23T07:38:16.405Z,14.00
2019-04-23T07:41:03.748Z,14.10
2019-04-23T07:43:25.290Z,14.20
2019-04-23T07:46:06.418Z,14.30
2019-04-23T07:48:21.878Z,14.50
2019-04-23T07:50:59.067Z,14.70
2019-04-23T07:53:44.421Z,14.70
2019-04-23T07:56:13.224Z,14.70
2019-04-23T07:58:40.086Z,14.90
2019-04-23T08:01:34.874Z,15.00
2019-04-23T08:03:55.933Z,15.20
2019-04-23T08:06:21.771Z,15.20
2019-04-23T08:09:04.053Z,15.40
2019-04-23T08:11:39.951Z,15.50
2019-04-23T08:14:06.008Z,15.50
2019-04-23T08:16:38.305Z,15.60
2019-04-23T08:19:17.016Z,15.80
2019-04-23T08:21:58.197Z,15.90
2019-04-23T08:24:45.257Z,16.00
2019-04-23T08:27:15.306Z,16.20
2019-04-23T08:29:48.890Z,16.30
2019-04-23T08:35:03.119Z,16.20
2019-04-23T08:37:46.693Z,16.30
2019-04-23T08:40:08.243Z,16.40
2019-04-23T08:42:45.700Z,16.40
2019-04-23T08:48:08.578Z,16.60
2019-04-23T08:50:43.047Z,16.60
2019-04-23T08:53:18.280Z,16.70
2019-04-23T08:55:46.437Z,16.60
2019-04-23T08:58:23.829Z,16.70
2019-04-23T09:00:55.344Z,16.70
2019-04-23T09:03:34.525Z,16.80
2019-04-23T09:06:00.673Z,17.00
2019-04-23T09:08:32.856Z,17.20
2019-04-23T09:16:10.665Z,17.40
2019-04-23T09:19:02.640Z,17.20
2019-04-23T09:21:16.054Z,17.30
2019-04-23T09:23:54.074Z,17.30
2019-04-23T09:26:22.137Z,17.40
2019-04-23T09:29:00.081Z,17.40
2019-04-23T09:32:18.488Z,17.50
2019-04-23T09:34:31.679Z,17.40
2019-04-23T09:42:22.634Z,17.70
2019-04-23T09:47:50.447Z,18.00
2019-04-23T09:50:24.019Z,18.30
2019-04-23T09:53:09.703Z,18.50
2019-04-23T09:55:35.132Z,18.80
2019-04-23T09:59:15.889Z,19.00
2019-04-23T10:11:55.499Z,20.40
2019-04-23T10:17:56.358Z,20.20
2019-04-23T10:20:30.857Z,20.60
2019-04-23T10:23:23.228Z,20.60
2019-04-23T10:32:39.832Z,20.20
2019-04-23T10:39:08.499Z,20.20
2019-04-23T10:50:38.812Z,20.70
2019-04-23T10:58:08.387Z,20.50
2019-04-23T10:58:41.071Z,21.30
2019-04-23T11:52:48.603Z,21.40
2019-04-23T11:55:29.308Z,21.60
2019-04-23T12:00:27.839Z,22.00
2019-04-23T12:08:25.149Z,21.70
2019-04-23T12:10:57.620Z,21.90
2019-04-23T12:13:43.458Z,22.20
2019-04-23T12:16:04.527Z,22.30
2019-04-23T12:18:43.190Z,22.30
2019-04-23T12:21:17.298Z,22.60
2019-04-23T12:26:31.508Z,22.60
2019-04-23T12:31:36.454Z,22.30
2019-04-23T12:36:43.724Z,22.00
2019-04-23T12:39:17.008Z,21.90
2019-04-23T12:41:44.819Z,22.00
2019-04-23T12:44:16.260Z,22.10
2019-04-23T12:46:57.604Z,22.10
2019-04-23T12:49:44.019Z,21.90
2019-04-23T12:52:14.307Z,21.80
2019-04-23T12:55:05.311Z,21.80
2019-04-23T12:57:17.495Z,21.70
2019-04-23T12:59:50.059Z,21.80
2019-04-23T13:02:35.047Z,21.90
2019-04-23T13:05:05.492Z,22.00
2019-04-23T13:10:27.356Z,22.00
2019-04-23T13:15:19.252Z,21.80
2019-04-23T13:17:55.504Z,21.80
2019-04-23T13:20:23.518Z,21.90
2019-04-23T13:23:01.481Z,22.00
2019-04-23T13:25:39.859Z,22.10
2019-04-23T13:36:01.156Z,21.80
2019-04-23T13:38:38.425Z,22.00
2019-04-23T13:48:40.094Z,22.10
2019-04-23T13:52:15.973Z,22.10
2019-04-23T13:56:32.089Z,22.10
2019-04-23T14:04:18.090Z,22.20
2019-04-23T14:09:24.166Z,22.10
2019-04-23T14:11:38.606Z,22.00
2019-04-23T14:14:43.721Z,22.00
2019-04-23T14:17:16.682Z,21.90
2019-04-23T14:19:43.409Z,21.90
2019-04-23T14:25:02.156Z,22.00
2019-04-23T14:30:05.284Z,22.00
2019-04-23T14:32:29.328Z,22.00
2019-04-23T14:35:18.308Z,22.10
2019-04-23T14:37:52.177Z,22.20
2019-04-23T14:40:23.935Z,22.20
2019-04-23T14:43:14.518Z,22.10
2019-04-23T14:51:07.003Z,22.40
2019-04-23T14:53:24.705Z,22.50
2019-04-23T14:56:09.732Z,22.40
2019-04-23T14:58:50.625Z,22.40
2019-04-23T15:03:50.086Z,22.40
2019-04-23T15:06:35.817Z,22.30
2019-04-23T15:09:16.702Z,22.30
2019-04-23T15:11:35.483Z,22.30
2019-04-23T15:14:28.702Z,22.30
2019-04-23T15:16:46.665Z,22.30
2019-04-23T15:22:05.191Z,22.30
2019-04-23T15:29:12.878Z,22.30
2019-04-23T15:32:03.159Z,22.20
2019-04-23T15:34:30.638Z,22.10
2019-04-23T15:39:46.525Z,22.10
2019-04-23T15:42:29.483Z,22.20
2019-04-23T15:44:55.703Z,22.30
2019-04-23T15:47:28.509Z,22.30
2019-04-23T15:50:10.284Z,22.40
2019-04-23T15:52:41.335Z,22.50
2019-04-23T15:55:01.261Z,22.60
2019-04-23T15:58:01.048Z,22.60
2019-04-23T16:00:25.787Z,22.70
2019-04-23T16:02:17.899Z,22.70
2019-04-23T16:04:49.345Z,22.80
2019-04-23T16:07:35.165Z,22.80
2019-04-23T16:10:25.158Z,22.80
2019-04-23T16:13:02.916Z,22.80
2019-04-23T16:15:25.586Z,22.90
2019-04-23T16:18:33.423Z,22.90
2019-04-23T16:21:03.749Z,22.90
2019-04-23T16:23:28.085Z,22.90
2019-04-23T16:25:58.344Z,22.90
2019-04-23T16:28:52.139Z,22.90
2019-04-23T16:31:18.213Z,22.80
2019-04-23T16:33:48.864Z,22.70
2019-04-23T16:36:25.297Z,22.70
2019-04-23T16:41:34.919Z,22.50
2019-04-23T16:44:03.522Z,22.40
2019-04-23T16:46:33.393Z,22.40
2019-04-23T16:51:39.022Z,22.30
2019-04-23T16:54:26.741Z,22.20
2019-04-23T16:57:15.237Z,22.10
2019-04-23T16:59:24.630Z,22.10
2019-04-23T17:04:34.986Z,21.90
2019-04-23T17:07:05.292Z,21.90
2019-04-23T17:09:42.581Z,22.10
2019-04-23T17:12:10.490Z,22.20
2019-04-23T17:15:02.097Z,22.50
2019-04-23T17:17:14.925Z,22.60
2019-04-23T17:19:50.540Z,22.40
2019-04-23T17:22:38.464Z,22.10
2019-04-23T17:25:09.128Z,21.80
2019-04-23T17:27:33.560Z,21.60
2019-04-23T17:30:09.586Z,21.60
2019-04-23T17:33:02.988Z,21.60
2019-04-23T17:35:29.810Z,21.50
2019-04-23T17:38:21.018Z,21.40
2019-04-23T17:41:10.151Z,21.10
2019-04-23T17:43:54.422Z,21.00
2019-04-23T17:46:21.843Z,20.80
2019-04-23T17:49:04.317Z,20.50
2019-04-23T17:51:35.933Z,20.30
2019-04-23T17:54:18.765Z,20.30
2019-04-23T17:56:55.977Z,20.10
2019-04-23T17:59:22.883Z,20.00
2019-04-23T18:02:22.717Z,19.90
2019-04-23T18:04:29.392Z,19.80
2019-04-23T18:07:23.259Z,19.70
2019-04-23T18:09:36.758Z,19.60
2019-04-23T18:12:23.838Z,19.50
2019-04-23T18:14:39.719Z,19.50
2019-04-23T18:17:24.215Z,19.40
2019-04-23T18:19:58.260Z,19.40
2019-04-23T18:22:31.079Z,19.20
2019-04-23T18:25:11.188Z,19.10
2019-04-23T18:27:48.279Z,18.90
2019-04-23T18:30:23.169Z,18.80
2019-04-23T18:35:33.009Z,18.60
2019-04-23T18:38:09.748Z,18.50
2019-04-23T18:40:55.134Z,18.40
2019-04-23T18:43:20.191Z,18.30
2019-04-23T18:45:59.437Z,18.30
2019-04-23T18:53:54.587Z,18.10
2019-04-23T18:56:11.320Z,18.00
2019-04-23T18:58:55.366Z,17.80
2019-04-23T19:04:45.574Z,17.60
2019-04-23T19:06:47.391Z,17.60
2019-04-23T19:10:12.298Z,17.50
2019-04-23T19:12:31.062Z,17.40
2019-04-23T19:15:09.455Z,17.40
2019-04-23T19:20:14.458Z,17.50
2019-04-23T19:22:51.801Z,17.60
2019-04-23T19:25:20.824Z,17.70
2019-04-23T19:27:45.717Z,17.40
2019-04-23T19:30:38.872Z,17.30
2019-04-23T19:33:13.860Z,17.20
2019-04-23T19:38:21.497Z,17.10
2019-04-23T19:40:56.694Z,16.90
2019-04-23T19:43:31.339Z,16.80
2019-04-23T19:46:03.958Z,16.80
2019-04-23T19:48:42.163Z,16.80
2019-04-23T19:51:03.160Z,16.70
2019-04-23T19:53:57.685Z,16.70
2019-04-23T19:56:16.895Z,16.70
2019-04-23T19:58:49.975Z,16.70
2019-04-23T20:03:54.214Z,16.60
2019-04-23T20:06:32.850Z,16.60
2019-04-23T20:11:34.921Z,16.50
2019-04-23T20:14:02.450Z,16.50
2019-04-23T20:16:40.132Z,16.50
2019-04-23T20:19:10.002Z,16.50
2019-04-23T20:21:44.520Z,16.50
2019-04-23T20:26:51.565Z,16.40
2019-04-23T20:29:46.512Z,16.40
2019-04-23T20:34:49.674Z,16.40
2019-04-23T20:37:03.309Z,16.40
2019-04-23T20:49:51.825Z,16.40
2019-04-23T20:52:35.443Z,16.40
2019-04-23T20:57:45.304Z,16.40
2019-04-23T21:00:32.539Z,16.40
2019-04-23T21:03:16.895Z,16.40
2019-04-23T21:08:06.681Z,16.30
2019-04-23T21:13:29.442Z,16.30
2019-04-23T21:18:22.066Z,16.30
2019-04-23T21:20:52.692Z,16.30
2019-04-23T21:23:21.650Z,16.30
2019-04-23T21:25:52.596Z,16.30
2019-04-23T21:28:47.491Z,16.30
2019-04-23T21:31:27.474Z,16.40
2019-04-23T21:34:05.868Z,16.40
2019-04-23T21:36:25.345Z,16.30
2019-04-23T21:39:06.182Z,16.20
2019-04-23T21:46:51.364Z,16.10
2019-04-23T21:52:02.236Z,16.10
2019-04-23T21:54:21.614Z,16.00
2019-04-23T21:56:55.328Z,16.00
2019-04-23T21:59:28.606Z,15.90
2019-04-23T22:02:04.003Z,15.90
2019-04-23T22:07:07.282Z,15.70
2019-04-23T22:12:15.070Z,15.60
2019-04-23T22:17:25.002Z,15.50
2019-04-23T22:22:41.924Z,15.60
2019-04-23T22:25:13.445Z,15.60
2019-04-23T22:27:44.098Z,15.60
2019-04-23T22:30:11.270Z,15.60
2019-04-23T22:33:03.346Z,15.60
2019-04-23T22:35:12.207Z,15.50
2019-04-23T22:37:58.280Z,15.50
2019-04-23T22:40:14.857Z,15.40
2019-04-23T22:45:43.190Z,15.40
2019-04-23T22:48:16.086Z,15.40
2019-04-23T22:50:47.307Z,15.20
2019-04-23T22:55:49.385Z,15.10
2019-04-23T22:58:16.319Z,15.30
2019-04-23T23:01:02.571Z,15.30
2019-04-23T23:03:33.360Z,15.20
2019-04-23T23:06:11.032Z,15.10
2019-04-23T23:08:44.009Z,15.10
2019-04-23T23:13:52.242Z,15.00
2019-04-23T23:16:16.374Z,15.00
2019-04-23T23:18:52.461Z,15.00
2019-04-23T23:21:22.668Z,14.90
2019-04-23T23:23:56.458Z,14.80
2019-04-23T23:26:34.321Z,14.70
2019-04-23T23:29:12.327Z,14.70
2019-04-23T23:31:39.852Z,14.70
2019-04-23T23:34:06.866Z,14.60
2019-04-23T23:36:49.516Z,14.40
2019-04-23T23:42:04.103Z,14.40
2019-04-23T23:49:24.391Z,14.30
2019-04-23T23:51:58.303Z,14.40
2019-04-23T23:54:30.697Z,14.10
2019-04-23T23:57:13.890Z,14.00
