createdAt,value
2018-10-21T00:00:58.179Z,15.63
2018-10-21T00:03:28.419Z,20.17
2018-10-21T00:05:58.796Z,16.97
2018-10-21T00:08:29.326Z,19.07
2018-10-21T00:10:59.880Z,20.12
2018-10-21T00:13:31.222Z,18.65
2018-10-21T00:16:01.828Z,18.20
2018-10-21T00:18:32.094Z,19.20
2018-10-21T00:21:02.827Z,18.37
2018-10-21T00:23:33.295Z,16.93
2018-10-21T00:26:03.707Z,18.48
2018-10-21T00:28:34.164Z,16.13
2018-10-21T00:31:05.408Z,19.67
2018-10-21T00:33:35.831Z,16.95
2018-10-21T00:36:06.752Z,18.30
2018-10-21T00:38:37.741Z,17.35
2018-10-21T00:41:12.624Z,22.10
2018-10-21T00:43:43.051Z,22.93
2018-10-21T00:46:13.528Z,17.50
2018-10-21T00:48:44.346Z,19.70
2018-10-21T00:51:14.997Z,19.63
2018-10-21T00:53:45.636Z,24.07
2018-10-21T00:56:15.984Z,21.52
2018-10-21T00:58:46.300Z,24.47
2018-10-21T01:01:16.731Z,20.45
2018-10-21T01:03:47.462Z,24.23
2018-10-21T01:06:17.715Z,23.80
2018-10-21T01:08:48.932Z,19.87
2018-10-21T01:11:19.643Z,24.83
2018-10-21T01:13:50.366Z,23.87
2018-10-21T01:16:21.106Z,17.42
2018-10-21T01:18:51.367Z,19.60
2018-10-21T01:21:22.666Z,19.15
2018-10-21T01:23:53.121Z,22.17
2018-10-21T01:26:24.020Z,20.00
2018-10-21T01:28:54.416Z,26.37
2018-10-21T01:31:25.698Z,20.47
2018-10-21T01:33:56.047Z,20.35
2018-10-21T01:36:29.522Z,19.30
2018-10-21T01:39:00.019Z,24.67
2018-10-21T01:41:31.009Z,23.20
2018-10-21T01:44:01.450Z,19.82
2018-10-21T01:46:31.779Z,19.10
2018-10-21T01:49:02.409Z,22.25
2018-10-21T01:51:33.392Z,19.50
2018-10-21T01:54:03.750Z,25.68
2018-10-21T01:56:35.489Z,25.85
2018-10-21T01:59:05.877Z,22.87
2018-10-21T02:01:36.051Z,24.47
2018-10-21T02:04:09.115Z,19.33
2018-10-21T02:06:39.538Z,19.27
2018-10-21T02:11:47.118Z,18.80
2018-10-21T02:14:17.455Z,22.67
2018-10-21T02:16:48.116Z,19.20
2018-10-21T02:19:18.420Z,22.75
2018-10-21T02:21:49.075Z,18.27
2018-10-21T02:24:19.307Z,22.20
2018-10-21T02:26:49.767Z,18.82
2018-10-21T02:29:20.974Z,22.35
2018-10-21T02:31:51.508Z,22.48
2018-10-21T02:34:21.829Z,20.88
2018-10-21T02:36:52.184Z,22.58
2018-10-21T02:39:22.576Z,20.47
2018-10-21T02:41:57.097Z,21.10
2018-10-21T02:44:27.707Z,20.57
2018-10-21T02:46:58.431Z,19.83
2018-10-21T02:49:28.908Z,21.93
2018-10-21T02:52:04.462Z,22.90
2018-10-21T02:54:35.314Z,18.70
2018-10-21T02:57:08.036Z,22.10
2018-10-21T02:59:38.610Z,23.13
2018-10-21T03:02:09.409Z,19.87
2018-10-21T03:04:39.929Z,22.13
2018-10-21T03:07:13.944Z,21.37
2018-10-21T03:12:20.792Z,20.73
2018-10-21T03:14:51.096Z,20.82
2018-10-21T03:17:21.602Z,20.57
2018-10-21T03:19:52.198Z,19.05
2018-10-21T03:22:22.511Z,20.30
2018-10-21T03:24:53.050Z,18.30
2018-10-21T03:27:23.407Z,22.77
2018-10-21T03:29:54.759Z,19.67
2018-10-21T03:32:25.573Z,21.60
2018-10-21T03:34:55.815Z,19.57
2018-10-21T03:37:26.364Z,21.77
2018-10-21T03:39:56.781Z,20.88
2018-10-21T03:42:27.064Z,19.30
2018-10-21T03:44:57.993Z,20.50
2018-10-21T03:47:28.357Z,20.90
2018-10-21T03:49:58.798Z,18.42
2018-10-21T03:52:29.580Z,18.00
2018-10-21T03:55:00.374Z,19.40
2018-10-21T03:57:31.236Z,17.60
2018-10-21T04:00:02.869Z,17.48
2018-10-21T04:02:34.063Z,18.40
2018-10-21T04:05:04.523Z,17.27
2018-10-21T04:07:35.911Z,16.65
2018-10-21T04:10:06.817Z,18.27
2018-10-21T04:12:37.400Z,16.55
2018-10-21T04:15:08.324Z,16.62
2018-10-21T04:17:39.560Z,17.00
2018-10-21T04:20:10.400Z,16.87
2018-10-21T04:22:58.167Z,17.35
2018-10-21T04:25:29.315Z,18.03
2018-10-21T04:28:00.673Z,17.80
2018-10-21T04:30:33.186Z,14.70
2018-10-21T04:33:11.230Z,16.67
2018-10-21T04:35:41.772Z,16.30
2018-10-21T04:38:25.837Z,15.63
2018-10-21T04:40:56.379Z,15.40
2018-10-21T04:43:26.783Z,14.45
2018-10-21T04:45:57.463Z,16.23
2018-10-21T04:48:27.735Z,15.93
2018-10-21T04:50:58.046Z,15.93
2018-10-21T04:53:28.522Z,16.52
2018-10-21T04:55:58.812Z,15.80
2018-10-21T04:58:29.619Z,15.73
2018-10-21T05:01:00.084Z,16.60
2018-10-21T05:03:30.701Z,16.03
2018-10-21T05:06:01.115Z,15.38
2018-10-21T05:11:08.492Z,14.63
2018-10-21T05:13:38.678Z,14.93
2018-10-21T05:16:08.888Z,14.57
2018-10-21T05:18:40.042Z,14.40
2018-10-21T05:21:10.663Z,15.60
2018-10-21T05:23:42.463Z,15.63
2018-10-21T05:26:13.058Z,14.27
2018-10-21T05:28:43.471Z,14.58
2018-10-21T05:31:13.631Z,13.50
2018-10-21T05:33:44.662Z,13.70
2018-10-21T05:36:14.882Z,13.35
2018-10-21T05:38:45.512Z,12.98
2018-10-21T05:41:17.609Z,13.13
2018-10-21T05:43:47.804Z,13.17
2018-10-21T05:46:35.962Z,12.85
2018-10-21T05:49:06.371Z,12.50
2018-10-21T05:51:37.575Z,13.05
2018-10-21T05:54:08.858Z,13.23
2018-10-21T05:56:41.022Z,12.80
2018-10-21T05:59:11.836Z,13.28
2018-10-21T06:01:42.809Z,13.22
2018-10-21T06:04:14.347Z,13.25
2018-10-21T06:06:45.431Z,12.98
2018-10-21T06:09:15.838Z,13.95
2018-10-21T06:11:46.361Z,14.13
2018-10-21T06:14:17.187Z,12.45
2018-10-21T06:16:51.532Z,13.10
2018-10-21T06:21:58.700Z,13.13
2018-10-21T06:24:29.223Z,13.93
2018-10-21T06:27:02.205Z,12.90
2018-10-21T06:29:36.370Z,12.93
2018-10-21T06:32:13.245Z,12.82
2018-10-21T06:34:43.860Z,14.00
2018-10-21T06:37:14.434Z,13.70
2018-10-21T06:39:44.678Z,14.47
2018-10-21T06:42:17.706Z,13.05
2018-10-21T06:44:48.642Z,13.77
2018-10-21T06:47:19.371Z,13.08
2018-10-21T06:49:49.725Z,13.38
2018-10-21T06:52:20.129Z,13.78
2018-10-21T06:54:51.190Z,14.50
2018-10-21T06:57:22.398Z,15.15
2018-10-21T06:59:52.738Z,15.90
2018-10-21T07:02:22.859Z,16.30
2018-10-21T07:07:29.233Z,17.00
2018-10-21T07:10:04.279Z,16.77
2018-10-21T07:12:34.664Z,17.17
2018-10-21T07:15:05.685Z,17.75
2018-10-21T07:17:36.205Z,17.07
2018-10-21T07:20:06.587Z,17.77
2018-10-21T07:22:37.114Z,19.23
2018-10-21T07:25:09.121Z,17.23
2018-10-21T07:27:39.888Z,18.50
2018-10-21T07:30:12.109Z,18.27
2018-10-21T07:32:43.675Z,18.65
2018-10-21T07:35:14.959Z,20.88
2018-10-21T07:37:45.424Z,19.63
2018-10-21T07:40:16.820Z,20.32
2018-10-21T07:42:47.558Z,23.50
2018-10-21T07:45:19.621Z,20.72
2018-10-21T07:47:49.994Z,19.73
2018-10-21T07:50:20.187Z,19.52
2018-10-21T07:52:50.915Z,21.10
2018-10-21T07:55:21.701Z,20.97
2018-10-21T07:57:52.199Z,19.45
2018-10-21T08:00:22.497Z,19.37
2018-10-21T08:02:52.771Z,19.03
2018-10-21T08:05:35.102Z,19.83
2018-10-21T08:08:20.854Z,19.12
2018-10-21T08:10:51.235Z,19.75
2018-10-21T08:13:24.665Z,19.50
2018-10-21T08:15:55.451Z,20.53
2018-10-21T08:18:26.122Z,19.90
2018-10-21T08:20:56.916Z,19.10
2018-10-21T08:23:27.113Z,19.67
2018-10-21T08:25:57.510Z,20.08
2018-10-21T08:28:29.170Z,20.97
2018-10-21T08:31:04.690Z,20.62
2018-10-21T08:33:35.193Z,20.35
2018-10-21T08:36:06.184Z,20.52
2018-10-21T08:38:37.114Z,21.85
2018-10-21T08:41:07.530Z,20.43
2018-10-21T08:43:38.116Z,20.43
2018-10-21T08:46:08.546Z,20.97
2018-10-21T08:48:41.777Z,21.17
2018-10-21T08:51:12.661Z,20.10
2018-10-21T08:53:43.048Z,19.80
2018-10-21T08:56:13.795Z,21.02
2018-10-21T08:58:44.392Z,20.95
2018-10-21T09:01:15.073Z,19.67
2018-10-21T09:03:45.423Z,19.57
2018-10-21T09:06:15.834Z,19.47
2018-10-21T09:08:46.444Z,20.60
2018-10-21T09:11:16.953Z,22.13
2018-10-21T09:13:47.525Z,20.85
2018-10-21T09:16:19.047Z,20.52
2018-10-21T09:18:49.341Z,20.70
2018-10-21T09:21:20.067Z,20.12
2018-10-21T09:23:51.034Z,19.32
2018-10-21T09:26:21.850Z,19.62
2018-10-21T09:28:53.000Z,18.55
2018-10-21T09:31:23.489Z,18.40
2018-10-21T09:33:53.951Z,17.80
2018-10-21T09:36:25.006Z,18.70
2018-10-21T09:38:55.503Z,17.12
2018-10-21T09:41:26.746Z,17.73
2018-10-21T09:43:57.295Z,17.45
2018-10-21T09:46:27.433Z,18.00
2018-10-21T09:48:57.634Z,17.03
2018-10-21T09:51:27.880Z,18.27
2018-10-21T09:53:58.337Z,18.45
2018-10-21T09:56:28.505Z,19.10
2018-10-21T09:58:58.909Z,18.83
2018-10-21T10:01:34.850Z,18.35
2018-10-21T10:04:05.442Z,18.37
2018-10-21T10:06:36.501Z,18.75
2018-10-21T10:09:10.126Z,18.52
2018-10-21T10:11:40.931Z,17.50
2018-10-21T10:14:11.444Z,17.45
2018-10-21T10:16:41.840Z,18.62
2018-10-21T10:19:12.063Z,16.97
2018-10-21T10:21:42.097Z,17.23
2018-10-21T10:24:12.524Z,16.62
2018-10-21T10:26:43.023Z,18.00
2018-10-21T10:29:13.357Z,17.95
2018-10-21T10:31:44.287Z,17.50
2018-10-21T10:34:15.264Z,17.30
2018-10-21T10:39:21.435Z,16.27
2018-10-21T10:41:51.934Z,14.95
2018-10-21T10:44:22.223Z,14.60
2018-10-21T10:46:53.491Z,14.67
2018-10-21T10:49:23.740Z,14.20
2018-10-21T10:54:31.037Z,14.40
2018-10-21T10:57:01.469Z,14.68
2018-10-21T10:59:32.100Z,14.75
2018-10-21T11:02:02.441Z,14.10
2018-10-21T11:04:32.934Z,14.87
2018-10-21T11:07:03.256Z,13.77
2018-10-21T11:09:33.518Z,13.30
2018-10-21T11:12:03.916Z,14.17
2018-10-21T11:14:34.839Z,15.70
2018-10-21T11:17:05.326Z,16.80
2018-10-21T11:19:35.544Z,14.30
2018-10-21T11:22:06.093Z,15.40
2018-10-21T11:24:41.554Z,14.68
2018-10-21T11:27:12.583Z,14.03
2018-10-21T11:29:42.834Z,14.00
2018-10-21T11:32:13.260Z,14.07
2018-10-21T11:34:43.385Z,15.10
2018-10-21T11:37:13.812Z,14.85
2018-10-21T11:39:44.210Z,16.37
2018-10-21T11:42:14.386Z,15.55
2018-10-21T11:44:45.032Z,14.73
2018-10-21T11:47:15.366Z,15.60
2018-10-21T11:49:45.709Z,16.25
2018-10-21T11:52:16.735Z,15.43
2018-10-21T11:54:47.422Z,16.20
2018-10-21T11:57:17.798Z,15.80
2018-10-21T11:59:48.487Z,15.65
2018-10-21T12:02:19.241Z,15.58
2018-10-21T12:04:50.020Z,16.07
2018-10-21T12:07:20.508Z,15.72
2018-10-21T12:09:51.254Z,15.20
2018-10-21T12:12:21.436Z,14.65
2018-10-21T12:14:52.204Z,14.68
2018-10-21T12:17:22.407Z,15.93
2018-10-21T12:22:29.103Z,15.03
2018-10-21T12:24:59.542Z,14.70
2018-10-21T12:27:30.186Z,15.63
2018-10-21T12:30:00.491Z,15.28
2018-10-21T12:32:31.356Z,14.03
2018-10-21T12:35:02.171Z,15.43
2018-10-21T12:37:32.876Z,14.63
2018-10-21T12:40:03.402Z,14.63
2018-10-21T12:42:34.200Z,14.37
2018-10-21T12:45:06.265Z,13.72
2018-10-21T12:47:36.571Z,13.65
2018-10-21T12:50:07.230Z,15.68
2018-10-21T12:52:38.444Z,15.63
2018-10-21T12:55:09.615Z,16.30
2018-10-21T12:57:40.106Z,14.38
2018-10-21T13:00:11.564Z,13.83
2018-10-21T13:02:42.172Z,14.03
2018-10-21T13:05:12.639Z,15.23
2018-10-21T13:07:43.239Z,15.07
2018-10-21T13:10:13.758Z,16.82
2018-10-21T13:12:44.261Z,15.80
2018-10-21T13:15:14.590Z,14.77
2018-10-21T13:17:44.771Z,15.63
2018-10-21T13:20:15.046Z,15.85
2018-10-21T13:22:45.137Z,16.52
2018-10-21T13:25:15.396Z,15.47
2018-10-21T13:27:45.577Z,15.18
2018-10-21T13:30:16.060Z,14.65
2018-10-21T13:32:46.447Z,14.60
2018-10-21T13:35:17.083Z,17.07
2018-10-21T13:37:48.248Z,16.42
2018-10-21T13:40:18.887Z,16.45
2018-10-21T13:42:49.805Z,16.93
2018-10-21T13:45:20.344Z,19.05
2018-10-21T13:47:51.037Z,17.62
2018-10-21T13:50:21.332Z,17.10
2018-10-21T13:52:52.416Z,16.90
2018-10-21T13:55:29.728Z,16.45
2018-10-21T13:57:59.856Z,20.43
2018-10-21T14:00:37.377Z,18.32
2018-10-21T14:03:07.503Z,16.70
2018-10-21T14:05:37.715Z,17.67
2018-10-21T14:08:08.122Z,19.60
2018-10-21T14:10:38.431Z,18.83
2018-10-21T14:13:08.796Z,17.85
2018-10-21T14:15:39.086Z,16.07
2018-10-21T14:18:09.830Z,16.63
2018-10-21T14:20:40.028Z,16.20
2018-10-21T14:23:10.275Z,25.90
2018-10-21T14:25:40.770Z,16.97
2018-10-21T14:28:11.763Z,16.57
2018-10-21T14:30:42.217Z,16.67
2018-10-21T14:33:12.746Z,16.10
2018-10-21T14:35:43.042Z,17.40
2018-10-21T14:38:13.479Z,16.03
2018-10-21T14:40:43.840Z,17.67
2018-10-21T14:43:14.029Z,15.37
2018-10-21T14:45:44.653Z,16.27
2018-10-21T14:48:15.337Z,17.23
2018-10-21T14:50:45.452Z,19.20
2018-10-21T14:53:15.808Z,17.37
2018-10-21T14:55:46.386Z,19.42
2018-10-21T14:58:17.207Z,18.95
2018-10-21T15:00:47.705Z,18.73
2018-10-21T15:03:19.049Z,21.35
2018-10-21T15:05:49.233Z,18.73
2018-10-21T15:08:19.704Z,19.83
2018-10-21T15:10:50.111Z,21.05
2018-10-21T15:13:27.337Z,20.77
2018-10-21T15:15:57.847Z,21.47
2018-10-21T15:18:28.248Z,20.90
2018-10-21T15:20:58.448Z,22.58
2018-10-21T15:23:29.054Z,20.93
2018-10-21T15:25:59.340Z,21.90
2018-10-21T15:28:29.697Z,23.83
2018-10-21T15:31:00.301Z,25.00
2018-10-21T15:33:30.751Z,21.90
2018-10-21T15:36:01.628Z,21.48
2018-10-21T15:38:32.495Z,22.00
2018-10-21T15:41:02.823Z,21.23
2018-10-21T15:43:33.169Z,21.97
2018-10-21T15:46:03.981Z,21.40
2018-10-21T15:48:34.421Z,21.90
2018-10-21T15:51:05.597Z,30.70
2018-10-21T15:53:35.987Z,24.57
2018-10-21T15:56:06.526Z,25.00
2018-10-21T15:58:36.974Z,25.40
2018-10-21T16:01:07.534Z,25.72
2018-10-21T16:03:38.306Z,28.23
2018-10-21T16:06:09.289Z,28.50
2018-10-21T16:08:39.657Z,29.60
2018-10-21T16:11:10.229Z,34.40
2018-10-21T16:13:40.870Z,35.33
2018-10-21T16:16:11.945Z,34.05
2018-10-21T16:18:42.261Z,26.93
2018-10-21T16:21:12.961Z,26.07
2018-10-21T16:23:43.674Z,24.43
2018-10-21T16:28:52.614Z,26.20
2018-10-21T16:31:22.963Z,27.80
2018-10-21T16:33:53.439Z,27.90
2018-10-21T16:36:23.832Z,26.33
2018-10-21T16:38:54.410Z,31.90
2018-10-21T16:41:27.902Z,31.43
2018-10-21T16:43:58.955Z,29.48
2018-10-21T16:48:44.305Z,33.40
2018-10-21T16:51:17.168Z,35.90
2018-10-21T16:53:49.876Z,33.17
2018-10-21T16:56:22.959Z,29.40
2018-10-21T16:58:54.792Z,27.90
2018-10-21T17:01:26.905Z,25.37
2018-10-21T17:03:58.980Z,24.95
2018-10-21T17:06:30.974Z,26.27
2018-10-21T17:09:03.108Z,26.82
2018-10-21T17:11:35.247Z,26.90
2018-10-21T17:14:06.706Z,27.50
2018-10-21T17:16:38.718Z,27.95
2018-10-21T17:19:10.875Z,33.80
2018-10-21T17:21:43.458Z,35.60
2018-10-21T17:24:15.208Z,34.25
2018-10-21T17:26:47.531Z,49.10
2018-10-21T17:29:19.465Z,50.15
2018-10-21T17:31:51.293Z,47.77
2018-10-21T17:34:23.096Z,44.10
2018-10-21T17:36:55.690Z,41.10
2018-10-21T17:42:03.443Z,37.30
2018-10-21T17:44:35.408Z,41.17
2018-10-21T17:47:07.631Z,42.87
2018-10-21T17:52:15.271Z,40.80
2018-10-21T17:54:46.982Z,40.38
2018-10-21T17:57:19.162Z,39.33
2018-10-21T17:59:51.430Z,40.45
2018-10-21T18:02:23.486Z,39.90
2018-10-21T18:04:55.755Z,39.67
2018-10-21T18:07:27.643Z,43.97
2018-10-21T18:09:59.795Z,43.80
2018-10-21T18:12:31.764Z,41.63
2018-10-21T18:15:03.265Z,52.60
2018-10-21T18:18:12.526Z,53.30
2018-10-21T18:20:44.764Z,65.77
2018-10-21T18:23:17.294Z,57.85
2018-10-21T18:25:49.308Z,63.40
2018-10-21T18:28:20.979Z,67.57
2018-10-21T18:30:53.163Z,70.63
2018-10-21T18:33:25.766Z,59.93
2018-10-21T18:35:57.542Z,65.32
2018-10-21T18:38:29.688Z,61.67
2018-10-21T18:41:01.385Z,68.57
2018-10-21T18:43:35.521Z,63.50
2018-10-21T18:46:07.357Z,72.05
2018-10-21T18:48:39.239Z,91.87
2018-10-21T18:51:11.527Z,69.27
2018-10-21T18:53:43.490Z,75.37
2018-10-21T18:56:15.282Z,76.20
2018-10-21T18:58:47.997Z,65.30
2018-10-21T19:01:19.672Z,71.00
2018-10-21T19:03:51.499Z,65.75
2018-10-21T19:06:23.365Z,58.28
2018-10-21T19:08:56.381Z,61.63
2018-10-21T19:11:27.889Z,65.78
2018-10-21T19:13:59.891Z,68.83
2018-10-21T19:16:31.974Z,76.65
2018-10-21T19:19:03.810Z,71.33
2018-10-21T19:21:36.259Z,68.40
2018-10-21T19:24:09.233Z,73.47
2018-10-21T19:26:41.295Z,56.58
2018-10-21T19:29:13.060Z,64.17
2018-10-21T19:34:21.220Z,64.97
2018-10-21T19:36:52.843Z,73.67
2018-10-21T19:39:24.578Z,62.08
2018-10-21T19:41:56.368Z,66.30
2018-10-21T19:44:28.703Z,60.88
2018-10-21T19:47:01.210Z,58.13
2018-10-21T19:49:33.143Z,64.10
2018-10-21T19:52:05.224Z,71.22
2018-10-21T19:54:41.012Z,72.67
2018-10-21T19:57:12.872Z,75.37
2018-10-21T19:59:49.477Z,58.93
2018-10-21T20:02:21.101Z,60.15
2018-10-21T20:04:53.844Z,64.72
2018-10-21T20:07:26.122Z,61.77
2018-10-21T20:09:57.746Z,51.60
2018-10-21T20:12:29.435Z,52.07
2018-10-21T20:15:01.439Z,50.90
2018-10-21T20:17:33.207Z,49.98
2018-10-21T20:20:05.387Z,52.33
2018-10-21T20:22:37.151Z,53.25
2018-10-21T20:25:10.827Z,46.70
2018-10-21T20:27:42.803Z,50.53
2018-10-21T20:30:14.846Z,45.30
2018-10-21T20:32:46.700Z,46.00
2018-10-21T20:35:18.849Z,47.85
2018-10-21T20:37:50.474Z,50.83
2018-10-21T20:40:22.519Z,50.30
2018-10-21T20:42:55.069Z,51.13
2018-10-21T20:45:26.869Z,49.53
2018-10-21T20:47:59.141Z,47.85
2018-10-21T20:50:31.139Z,46.00
2018-10-21T20:53:02.938Z,46.30
2018-10-21T20:58:10.889Z,42.63
2018-10-21T21:00:42.498Z,41.35
2018-10-21T21:03:14.070Z,41.70
2018-10-21T21:05:45.810Z,44.50
2018-10-21T21:08:18.274Z,44.50
2018-10-21T21:13:26.260Z,43.40
2018-10-21T21:15:57.907Z,44.73
2018-10-21T21:18:30.278Z,37.97
2018-10-21T21:21:01.950Z,43.80
2018-10-21T21:23:33.844Z,39.70
2018-10-21T21:26:06.575Z,44.15
2018-10-21T21:28:38.610Z,45.70
2018-10-21T21:31:10.495Z,45.37
2018-10-21T21:33:42.453Z,46.08
2018-10-21T21:36:14.209Z,47.13
2018-10-21T21:38:45.928Z,48.35
2018-10-21T21:41:17.756Z,51.45
2018-10-21T21:43:49.767Z,44.00
2018-10-21T21:48:57.308Z,40.80
2018-10-21T21:51:28.832Z,46.50
2018-10-21T21:54:00.467Z,40.60
2018-10-21T21:56:32.352Z,40.78
2018-10-21T21:59:04.007Z,39.90
2018-10-21T22:04:11.920Z,35.93
2018-10-21T22:06:43.930Z,38.97
2018-10-21T22:09:15.994Z,42.47
2018-10-21T22:14:23.635Z,40.03
2018-10-21T22:16:55.413Z,40.70
2018-10-21T22:19:27.649Z,38.07
2018-10-21T22:21:59.136Z,39.13
2018-10-21T22:24:31.109Z,35.98
2018-10-21T22:27:02.893Z,39.78
2018-10-21T22:29:34.887Z,38.67
2018-10-21T22:32:06.825Z,35.60
2018-10-21T22:34:39.912Z,38.00
2018-10-21T22:37:11.884Z,34.63
2018-10-21T22:39:44.164Z,37.33
2018-10-21T22:42:16.001Z,36.85
2018-10-21T22:44:47.634Z,34.13
2018-10-21T22:47:20.615Z,37.67
2018-10-21T22:49:52.307Z,34.17
2018-10-21T22:52:24.570Z,38.65
2018-10-21T22:54:56.104Z,39.33
2018-10-21T22:57:34.352Z,36.20
2018-10-21T23:00:10.128Z,39.95
2018-10-21T23:02:42.916Z,36.95
2018-10-21T23:05:16.233Z,43.15
2018-10-21T23:07:48.851Z,34.90
2018-10-21T23:10:21.160Z,53.85
2018-10-21T23:15:30.842Z,37.80
2018-10-21T23:18:03.223Z,35.00
2018-10-21T23:20:36.517Z,37.33
2018-10-21T23:23:08.331Z,41.98
2018-10-21T23:25:40.243Z,35.37
2018-10-21T23:28:12.269Z,30.92
2018-10-21T23:30:44.815Z,31.13
2018-10-21T23:33:16.638Z,32.83
2018-10-21T23:35:48.632Z,31.27
2018-10-21T23:38:20.844Z,34.60
2018-10-21T23:40:53.037Z,31.00
2018-10-21T23:43:25.143Z,36.47
2018-10-21T23:45:56.707Z,31.70
2018-10-21T23:48:29.005Z,31.07
2018-10-21T23:51:01.252Z,30.97
2018-10-21T23:53:33.322Z,33.88
2018-10-21T23:56:08.416Z,29.80
2018-10-21T23:58:40.220Z,35.50
