createdAt,value
2017-09-15T00:00:01.394Z,1008.22
2017-09-15T00:01:03.280Z,1008.25
2017-09-15T00:02:05.161Z,1008.20
2017-09-15T00:03:06.977Z,1008.11
2017-09-15T00:04:08.791Z,1008.18
2017-09-15T00:05:10.675Z,1008.18
2017-09-15T00:06:12.554Z,1008.22
2017-09-15T00:07:14.440Z,1008.24
2017-09-15T00:08:28.592Z,1008.15
2017-09-15T00:09:30.481Z,1008.25
2017-09-15T00:10:32.359Z,1008.19
2017-09-15T00:11:34.237Z,1008.21
2017-09-15T00:12:36.053Z,1008.14
2017-09-15T00:13:37.867Z,1008.21
2017-09-15T00:14:39.740Z,1008.33
2017-09-15T00:15:41.624Z,1008.24
2017-09-15T00:16:43.503Z,1008.33
2017-09-15T00:17:57.654Z,1008.32
2017-09-15T00:18:59.536Z,1008.35
2017-09-15T00:20:01.415Z,1008.34
2017-09-15T00:21:03.301Z,1008.37
2017-09-15T00:22:05.120Z,1008.28
2017-09-15T00:23:06.937Z,1008.39
2017-09-15T00:24:08.807Z,1008.41
2017-09-15T00:25:10.684Z,1008.40
2017-09-15T00:26:12.575Z,1008.46
2017-09-15T00:27:26.776Z,1008.45
2017-09-15T00:28:28.654Z,1008.47
2017-09-15T00:29:30.531Z,1008.47
2017-09-15T00:30:32.409Z,1008.55
2017-09-15T00:31:34.225Z,1008.47
2017-09-15T00:32:36.041Z,1008.56
2017-09-15T00:33:37.917Z,1008.55
2017-09-15T00:34:39.798Z,1008.49
2017-09-15T00:35:41.724Z,1008.52
2017-09-15T00:36:55.838Z,1008.54
2017-09-15T00:37:57.716Z,1008.55
2017-09-15T00:38:59.597Z,1008.62
2017-09-15T00:40:01.478Z,1008.59
2017-09-15T00:41:03.293Z,1008.67
2017-09-15T00:42:05.305Z,1008.61
2017-09-15T00:43:07.178Z,1008.64
2017-09-15T00:44:09.017Z,1008.68
2017-09-15T00:45:10.833Z,1008.71
2017-09-15T00:46:25.009Z,1008.84
2017-09-15T00:47:26.884Z,1008.80
2017-09-15T00:48:28.762Z,1008.82
2017-09-15T00:49:30.648Z,1008.79
2017-09-15T00:50:32.471Z,1008.80
2017-09-15T00:51:34.283Z,1008.82
2017-09-15T00:52:36.157Z,1008.89
2017-09-15T00:53:38.045Z,1008.85
2017-09-15T00:54:39.924Z,1008.80
2017-09-15T00:55:54.070Z,1008.84
2017-09-15T00:56:55.946Z,1008.88
2017-09-15T00:57:57.824Z,1008.92
2017-09-15T00:58:59.701Z,1008.90
2017-09-15T01:00:01.516Z,1008.91
2017-09-15T01:01:03.341Z,1008.82
2017-09-15T01:02:05.216Z,1008.87
2017-09-15T01:03:07.095Z,1008.89
2017-09-15T01:04:08.972Z,1008.89
2017-09-15T01:05:23.123Z,1009.02
2017-09-15T01:06:25.001Z,1009.00
2017-09-15T01:07:27.855Z,1009.08
2017-09-15T01:08:29.735Z,1009.02
2017-09-15T01:09:31.554Z,1009.04
2017-09-15T01:10:33.369Z,1009.03
2017-09-15T01:11:35.247Z,1009.09
2017-09-15T01:12:37.123Z,1009.12
2017-09-15T01:13:39.003Z,1009.08
2017-09-15T01:14:53.152Z,1009.11
2017-09-15T01:15:55.026Z,1009.15
2017-09-15T01:16:56.903Z,1009.18
2017-09-15T01:17:58.787Z,1009.23
2017-09-15T01:19:00.602Z,1009.26
2017-09-15T01:20:02.419Z,1009.21
2017-09-15T01:21:04.294Z,1009.27
2017-09-15T01:22:06.183Z,1009.32
2017-09-15T01:23:08.061Z,1009.29
2017-09-15T01:24:22.212Z,1009.36
2017-09-15T01:25:24.086Z,1009.37
2017-09-15T01:26:25.965Z,1009.39
2017-09-15T01:27:27.843Z,1009.41
2017-09-15T01:28:29.663Z,1009.42
2017-09-15T01:29:31.479Z,1009.46
2017-09-15T01:30:33.355Z,1009.47
2017-09-15T01:31:35.235Z,1009.48
2017-09-15T01:32:37.110Z,1009.42
2017-09-15T01:33:51.260Z,1009.49
2017-09-15T01:34:53.135Z,1009.50
2017-09-15T01:35:55.012Z,1009.49
2017-09-15T01:36:56.890Z,1009.50
2017-09-15T01:37:58.709Z,1009.51
2017-09-15T01:39:00.563Z,1009.51
2017-09-15T01:40:02.405Z,1009.53
2017-09-15T01:41:04.286Z,1009.58
2017-09-15T01:42:06.161Z,1009.55
2017-09-15T01:43:20.311Z,1009.56
2017-09-15T01:44:22.186Z,1009.62
2017-09-15T01:45:24.065Z,1009.59
2017-09-15T01:46:25.943Z,1009.62
2017-09-15T01:47:27.763Z,1009.60
2017-09-15T01:48:29.579Z,1009.68
2017-09-15T01:49:31.453Z,1009.61
2017-09-15T01:50:33.336Z,1009.76
2017-09-15T01:51:35.214Z,1009.69
2017-09-15T01:52:49.362Z,1009.71
2017-09-15T01:53:51.237Z,1009.81
2017-09-15T01:54:53.114Z,1009.88
2017-09-15T01:55:54.991Z,1009.86
2017-09-15T01:56:56.810Z,1009.88
2017-09-15T01:57:58.627Z,1009.89
2017-09-15T01:59:00.505Z,1009.90
2017-09-15T02:00:02.384Z,1009.94
2017-09-15T02:01:04.263Z,1009.92
2017-09-15T02:02:18.412Z,1009.92
2017-09-15T02:03:20.290Z,1009.94
2017-09-15T02:04:22.170Z,1009.86
2017-09-15T02:05:24.049Z,1009.92
2017-09-15T02:06:25.868Z,1009.95
2017-09-15T02:07:27.684Z,1009.96
2017-09-15T02:08:29.567Z,1010.02
2017-09-15T02:09:31.441Z,1010.03
2017-09-15T02:10:33.317Z,1010.03
2017-09-15T02:11:47.465Z,1010.03
2017-09-15T02:12:49.342Z,1010.06
2017-09-15T02:13:51.225Z,1010.08
2017-09-15T02:14:53.098Z,1010.04
2017-09-15T02:15:54.918Z,1010.10
2017-09-15T02:16:56.753Z,1010.08
2017-09-15T02:17:58.631Z,1010.11
2017-09-15T02:19:00.518Z,1010.10
2017-09-15T02:20:02.395Z,1010.10
2017-09-15T02:21:16.545Z,1010.17
2017-09-15T02:22:18.433Z,1010.13
2017-09-15T02:23:20.312Z,1010.12
2017-09-15T02:24:22.189Z,1010.17
2017-09-15T02:25:24.008Z,1010.15
2017-09-15T02:26:25.824Z,1010.19
2017-09-15T02:27:27.702Z,1010.22
2017-09-15T02:28:29.578Z,1010.23
2017-09-15T02:29:31.454Z,1010.23
2017-09-15T02:30:45.603Z,1010.27
2017-09-15T02:31:47.479Z,1010.25
2017-09-15T02:32:49.540Z,1010.29
2017-09-15T02:33:51.406Z,1010.31
2017-09-15T02:34:53.221Z,1010.38
2017-09-15T02:35:55.035Z,1010.36
2017-09-15T02:36:56.912Z,1010.33
2017-09-15T02:37:58.791Z,1010.41
2017-09-15T02:39:00.666Z,1010.40
2017-09-15T02:40:14.841Z,1010.41
2017-09-15T02:41:16.708Z,1010.43
2017-09-15T02:42:18.599Z,1010.44
2017-09-15T02:43:20.470Z,1010.46
2017-09-15T02:44:22.290Z,1010.43
2017-09-15T02:45:24.104Z,1010.49
2017-09-15T02:46:25.981Z,1010.45
2017-09-15T02:47:27.863Z,1010.50
2017-09-15T02:48:29.738Z,1010.51
2017-09-15T02:49:43.889Z,1010.52
2017-09-15T02:50:45.763Z,1010.46
2017-09-15T02:51:47.641Z,1010.57
2017-09-15T02:52:49.520Z,1010.59
2017-09-15T02:53:51.341Z,1010.62
2017-09-15T02:54:53.158Z,1010.59
2017-09-15T02:55:55.035Z,1010.58
2017-09-15T02:56:56.918Z,1010.60
2017-09-15T02:57:58.795Z,1010.58
2017-09-15T02:59:12.944Z,1010.55
2017-09-15T03:00:14.818Z,1010.63
2017-09-15T03:01:16.710Z,1010.65
2017-09-15T03:02:18.588Z,1010.60
2017-09-15T03:03:20.408Z,1010.68
2017-09-15T03:04:22.221Z,1010.68
2017-09-15T03:05:24.100Z,1010.63
2017-09-15T03:06:25.978Z,1010.67
2017-09-15T03:07:27.861Z,1010.69
2017-09-15T03:08:42.012Z,1010.74
2017-09-15T03:09:43.888Z,1010.72
2017-09-15T03:10:45.768Z,1010.72
2017-09-15T03:11:47.649Z,1010.75
2017-09-15T03:12:49.467Z,1010.83
2017-09-15T03:13:51.281Z,1010.88
2017-09-15T03:14:53.158Z,1010.85
2017-09-15T03:15:55.038Z,1010.87
2017-09-15T03:16:56.914Z,1010.86
2017-09-15T03:18:11.062Z,1010.92
2017-09-15T03:19:12.937Z,1010.93
2017-09-15T03:20:14.816Z,1011.04
2017-09-15T03:21:16.718Z,1010.97
2017-09-15T03:22:18.517Z,1011.03
2017-09-15T03:23:20.328Z,1010.97
2017-09-15T03:24:22.206Z,1011.09
2017-09-15T03:25:24.088Z,1011.01
2017-09-15T03:26:25.962Z,1011.02
2017-09-15T03:27:40.110Z,1011.03
2017-09-15T03:28:41.996Z,1011.06
2017-09-15T03:29:43.876Z,1011.07
2017-09-15T03:30:45.758Z,1011.11
2017-09-15T03:31:47.576Z,1011.15
2017-09-15T03:32:49.392Z,1011.14
2017-09-15T03:33:51.274Z,1011.22
2017-09-15T03:34:53.152Z,1011.25
2017-09-15T03:35:55.032Z,1011.25
2017-09-15T03:37:09.191Z,1011.29
2017-09-15T03:38:11.065Z,1011.27
2017-09-15T03:39:12.943Z,1011.22
2017-09-15T03:40:14.821Z,1011.25
2017-09-15T03:41:16.646Z,1011.28
2017-09-15T03:42:18.457Z,1011.32
2017-09-15T03:43:20.334Z,1011.33
2017-09-15T03:44:22.213Z,1011.31
2017-09-15T03:45:24.094Z,1011.37
2017-09-15T03:46:38.243Z,1011.33
2017-09-15T03:47:40.120Z,1011.45
2017-09-15T03:48:42.001Z,1011.44
2017-09-15T03:49:43.886Z,1011.47
2017-09-15T03:50:45.698Z,1011.51
2017-09-15T03:51:47.515Z,1011.51
2017-09-15T03:52:49.390Z,1011.49
2017-09-15T03:53:51.271Z,1011.48
2017-09-15T03:54:53.147Z,1011.52
2017-09-15T03:56:07.295Z,1011.64
2017-09-15T03:57:09.171Z,1011.61
2017-09-15T03:58:11.050Z,1011.67
2017-09-15T03:59:12.927Z,1011.69
2017-09-15T04:00:14.747Z,1011.64
2017-09-15T04:01:16.563Z,1011.72
2017-09-15T04:02:18.442Z,1011.67
2017-09-15T04:03:20.322Z,1011.72
2017-09-15T04:04:22.197Z,1011.75
2017-09-15T04:05:36.349Z,1011.70
2017-09-15T04:06:38.223Z,1011.74
2017-09-15T04:07:40.104Z,1011.63
2017-09-15T04:08:41.981Z,1011.72
2017-09-15T04:09:43.802Z,1011.71
2017-09-15T04:10:45.618Z,1011.72
2017-09-15T04:11:47.496Z,1011.78
2017-09-15T04:12:49.378Z,1011.83
2017-09-15T04:13:51.255Z,1011.75
2017-09-15T04:15:05.407Z,1011.85
2017-09-15T04:16:07.281Z,1011.87
2017-09-15T04:17:09.161Z,1011.85
2017-09-15T04:18:11.053Z,1011.87
2017-09-15T04:19:12.871Z,1011.87
2017-09-15T04:20:14.688Z,1011.89
2017-09-15T04:21:16.586Z,1011.95
2017-09-15T04:22:18.457Z,1011.93
2017-09-15T04:23:20.336Z,1012.00
2017-09-15T04:24:34.488Z,1012.06
2017-09-15T04:25:36.365Z,1012.08
2017-09-15T04:26:38.446Z,1012.05
2017-09-15T04:27:40.326Z,1012.08
2017-09-15T04:28:42.147Z,1012.09
2017-09-15T04:29:43.968Z,1012.06
2017-09-15T04:30:45.863Z,1012.14
2017-09-15T04:31:47.772Z,1012.16
2017-09-15T04:32:49.664Z,1012.16
2017-09-15T04:34:03.865Z,1012.17
2017-09-15T04:35:05.744Z,1012.19
2017-09-15T04:36:07.625Z,1012.19
2017-09-15T04:37:09.505Z,1012.19
2017-09-15T04:38:11.327Z,1012.20
2017-09-15T04:39:13.147Z,1012.21
2017-09-15T04:40:15.029Z,1012.17
2017-09-15T04:41:16.910Z,1012.21
2017-09-15T04:42:18.790Z,1012.20
2017-09-15T04:43:32.992Z,1012.23
2017-09-15T04:44:34.870Z,1012.28
2017-09-15T04:45:36.752Z,1012.31
2017-09-15T04:46:38.634Z,1012.27
2017-09-15T04:47:40.457Z,1012.20
2017-09-15T04:48:42.275Z,1012.27
2017-09-15T04:49:44.156Z,1012.25
2017-09-15T04:50:46.037Z,1012.30
2017-09-15T04:51:47.916Z,1012.42
2017-09-15T04:53:02.068Z,1012.33
2017-09-15T04:54:03.946Z,1012.37
2017-09-15T04:55:05.827Z,1012.39
2017-09-15T04:56:07.709Z,1012.43
2017-09-15T04:57:09.529Z,1012.47
2017-09-15T04:58:11.347Z,1012.49
2017-09-15T04:59:13.229Z,1012.53
2017-09-15T05:00:15.109Z,1012.54
2017-09-15T05:01:16.986Z,1012.57
2017-09-15T05:02:31.147Z,1012.56
2017-09-15T05:03:33.023Z,1012.61
2017-09-15T05:04:34.916Z,1012.61
2017-09-15T05:05:36.796Z,1012.60
2017-09-15T05:06:38.617Z,1012.60
2017-09-15T05:07:40.440Z,1012.69
2017-09-15T05:08:42.320Z,1012.67
2017-09-15T05:09:44.201Z,1012.63
2017-09-15T05:10:46.082Z,1012.72
2017-09-15T05:12:00.236Z,1012.73
2017-09-15T05:13:02.113Z,1012.74
2017-09-15T05:14:03.996Z,1012.69
2017-09-15T05:15:05.878Z,1012.72
2017-09-15T05:16:07.701Z,1012.79
2017-09-15T05:17:09.521Z,1012.75
2017-09-15T05:18:11.404Z,1012.76
2017-09-15T05:19:13.286Z,1012.81
2017-09-15T05:20:15.169Z,1012.82
2017-09-15T05:21:29.324Z,1012.82
2017-09-15T05:22:31.206Z,1012.83
2017-09-15T05:23:33.093Z,1012.85
2017-09-15T05:24:34.971Z,1012.81
2017-09-15T05:25:36.799Z,1012.82
2017-09-15T05:26:38.619Z,1012.86
2017-09-15T05:27:40.500Z,1012.82
2017-09-15T05:28:42.381Z,1012.84
2017-09-15T05:29:44.261Z,1012.89
2017-09-15T05:30:58.417Z,1012.91
2017-09-15T05:32:00.295Z,1012.93
2017-09-15T05:33:02.179Z,1012.97
2017-09-15T05:34:04.063Z,1012.97
2017-09-15T05:35:05.886Z,1012.99
2017-09-15T05:36:07.706Z,1013.00
2017-09-15T05:37:09.587Z,1013.03
2017-09-15T05:38:11.469Z,1013.08
2017-09-15T05:39:13.350Z,1013.07
2017-09-15T05:40:27.505Z,1013.07
2017-09-15T05:41:29.386Z,1013.05
2017-09-15T05:42:31.274Z,1013.08
2017-09-15T05:43:33.154Z,1013.10
2017-09-15T05:44:34.991Z,1013.07
2017-09-15T05:45:36.811Z,1013.09
2017-09-15T05:46:38.693Z,1013.10
2017-09-15T05:47:40.578Z,1013.19
2017-09-15T05:48:42.460Z,1013.14
2017-09-15T05:49:56.615Z,1013.22
2017-09-15T05:50:58.495Z,1013.21
2017-09-15T05:52:00.391Z,1013.13
2017-09-15T05:53:02.273Z,1013.22
2017-09-15T05:54:04.096Z,1013.24
2017-09-15T05:55:05.916Z,1013.25
2017-09-15T05:56:07.803Z,1013.26
2017-09-15T05:57:09.688Z,1013.30
2017-09-15T05:58:11.569Z,1013.28
2017-09-15T05:59:25.777Z,1013.32
2017-09-15T06:00:27.657Z,1013.33
2017-09-15T06:01:29.553Z,1013.31
2017-09-15T06:02:31.439Z,1013.32
2017-09-15T06:03:33.265Z,1013.29
2017-09-15T06:04:35.086Z,1013.35
2017-09-15T06:05:36.975Z,1013.34
2017-09-15T06:06:38.859Z,1013.30
2017-09-15T06:07:40.743Z,1013.37
2017-09-15T06:08:54.958Z,1013.39
2017-09-15T06:09:56.838Z,1013.45
2017-09-15T06:10:58.733Z,1013.45
2017-09-15T06:12:00.628Z,1013.44
2017-09-15T06:13:02.442Z,1013.46
2017-09-15T06:14:04.264Z,1013.51
2017-09-15T06:15:06.146Z,1013.53
2017-09-15T06:16:08.031Z,1013.52
2017-09-15T06:17:09.915Z,1013.54
2017-09-15T06:18:24.068Z,1013.52
2017-09-15T06:19:25.948Z,1013.52
2017-09-15T06:20:27.832Z,1013.61
2017-09-15T06:21:29.722Z,1013.64
2017-09-15T06:22:31.550Z,1013.65
2017-09-15T06:23:33.372Z,1013.64
2017-09-15T06:24:35.254Z,1013.73
2017-09-15T06:25:37.142Z,1013.76
2017-09-15T06:26:39.026Z,1013.74
2017-09-15T06:27:53.193Z,1013.75
2017-09-15T06:28:55.077Z,1013.78
2017-09-15T06:29:56.961Z,1013.79
2017-09-15T06:30:58.845Z,1013.79
2017-09-15T06:32:00.672Z,1013.85
2017-09-15T06:33:02.493Z,1013.81
2017-09-15T06:34:04.379Z,1013.74
2017-09-15T06:35:06.266Z,1013.78
2017-09-15T06:36:08.144Z,1013.74
2017-09-15T06:37:22.298Z,1013.74
2017-09-15T06:38:24.178Z,1013.73
2017-09-15T06:39:26.066Z,1013.82
2017-09-15T06:40:27.950Z,1013.80
2017-09-15T06:41:29.775Z,1013.84
2017-09-15T06:42:31.609Z,1013.89
2017-09-15T06:43:33.485Z,1013.87
2017-09-15T06:44:35.368Z,1013.90
2017-09-15T06:45:37.253Z,1013.85
2017-09-15T06:46:51.420Z,1013.99
2017-09-15T06:47:53.305Z,1014.02
2017-09-15T06:48:55.190Z,1014.05
2017-09-15T06:49:57.074Z,1014.01
2017-09-15T06:50:58.899Z,1014.05
2017-09-15T06:52:00.720Z,1014.07
2017-09-15T06:53:02.605Z,1014.08
2017-09-15T06:54:04.489Z,1014.17
2017-09-15T06:55:06.371Z,1014.11
2017-09-15T06:56:20.526Z,1014.15
2017-09-15T06:57:22.409Z,1014.18
2017-09-15T06:58:24.302Z,1014.11
2017-09-15T06:59:26.180Z,1014.18
2017-09-15T07:00:28.011Z,1014.17
2017-09-15T07:01:29.827Z,1014.18
2017-09-15T07:02:31.709Z,1014.25
2017-09-15T07:03:33.594Z,1014.30
2017-09-15T07:04:35.477Z,1014.26
2017-09-15T07:05:49.640Z,1014.35
2017-09-15T07:06:51.517Z,1014.31
2017-09-15T07:07:53.403Z,1014.36
2017-09-15T07:08:55.292Z,1014.37
2017-09-15T07:09:57.112Z,1014.37
2017-09-15T07:10:58.932Z,1014.40
2017-09-15T07:12:00.814Z,1014.45
2017-09-15T07:13:02.699Z,1014.41
2017-09-15T07:14:04.581Z,1014.42
2017-09-15T07:15:18.738Z,1014.44
2017-09-15T07:16:20.620Z,1014.50
2017-09-15T07:17:22.508Z,1014.48
2017-09-15T07:18:24.392Z,1014.39
2017-09-15T07:19:26.225Z,1014.41
2017-09-15T07:20:28.044Z,1014.49
2017-09-15T07:21:29.928Z,1014.48
2017-09-15T07:22:31.810Z,1014.43
2017-09-15T07:23:33.703Z,1014.50
2017-09-15T07:24:47.909Z,1014.47
2017-09-15T07:25:49.786Z,1014.51
2017-09-15T07:26:51.671Z,1014.51
2017-09-15T07:27:53.555Z,1014.53
2017-09-15T07:28:55.380Z,1014.51
2017-09-15T07:29:57.202Z,1014.60
2017-09-15T07:30:59.084Z,1014.54
2017-09-15T07:32:00.970Z,1014.61
2017-09-15T07:33:02.854Z,1014.60
2017-09-15T07:34:17.060Z,1014.56
2017-09-15T07:35:18.941Z,1014.66
2017-09-15T07:36:20.824Z,1014.70
2017-09-15T07:37:22.708Z,1014.74
2017-09-15T07:38:24.538Z,1014.80
2017-09-15T07:39:26.361Z,1014.90
2017-09-15T07:40:28.245Z,1014.85
2017-09-15T07:41:30.132Z,1014.85
2017-09-15T07:42:32.016Z,1014.77
2017-09-15T07:43:46.173Z,1014.93
2017-09-15T07:44:48.055Z,1014.98
2017-09-15T07:45:49.941Z,1015.01
2017-09-15T07:46:51.825Z,1015.06
2017-09-15T07:47:53.649Z,1015.10
2017-09-15T07:48:55.485Z,1015.08
2017-09-15T07:49:57.369Z,1015.02
2017-09-15T07:50:59.266Z,1015.07
2017-09-15T07:52:01.152Z,1015.09
2017-09-15T07:53:15.309Z,1015.05
2017-09-15T07:54:17.194Z,1015.07
2017-09-15T07:55:19.079Z,1015.03
2017-09-15T07:56:20.961Z,1015.05
2017-09-15T07:57:22.787Z,1015.03
2017-09-15T07:58:24.614Z,1015.04
2017-09-15T07:59:26.496Z,1015.03
2017-09-15T08:00:28.382Z,1015.09
2017-09-15T08:01:30.267Z,1015.11
2017-09-15T08:02:44.425Z,1015.11
2017-09-15T08:03:46.307Z,1015.14
2017-09-15T08:04:48.202Z,1015.14
2017-09-15T08:05:50.087Z,1015.21
2017-09-15T08:06:51.914Z,1015.36
2017-09-15T08:07:53.738Z,1015.18
2017-09-15T08:08:55.634Z,1015.27
2017-09-15T08:09:57.520Z,1015.26
2017-09-15T08:10:59.407Z,1015.28
2017-09-15T08:12:13.566Z,1015.35
2017-09-15T08:13:15.454Z,1015.34
2017-09-15T08:14:17.335Z,1015.26
2017-09-15T08:15:19.223Z,1015.30
2017-09-15T08:16:21.046Z,1015.30
2017-09-15T08:17:22.883Z,1015.27
2017-09-15T08:18:24.767Z,1015.37
2017-09-15T08:19:26.659Z,1015.41
2017-09-15T08:20:28.544Z,1015.37
2017-09-15T08:21:42.701Z,1015.29
2017-09-15T08:22:44.584Z,1015.35
2017-09-15T08:23:46.471Z,1015.31
2017-09-15T08:24:48.358Z,1015.32
2017-09-15T08:25:50.191Z,1015.28
2017-09-15T08:26:52.017Z,1015.32
2017-09-15T08:27:53.902Z,1015.34
2017-09-15T08:28:55.790Z,1015.39
2017-09-15T08:29:57.673Z,1015.35
2017-09-15T08:31:11.832Z,1015.28
2017-09-15T08:32:13.715Z,1015.24
2017-09-15T08:33:15.602Z,1015.28
2017-09-15T08:34:17.487Z,1015.27
2017-09-15T08:35:19.317Z,1015.22
2017-09-15T08:36:21.137Z,1015.27
2017-09-15T08:37:23.022Z,1015.31
2017-09-15T08:38:24.907Z,1015.33
2017-09-15T08:39:26.794Z,1015.32
2017-09-15T08:40:40.952Z,1015.31
2017-09-15T08:41:42.837Z,1015.27
2017-09-15T08:42:44.724Z,1015.26
2017-09-15T08:43:46.609Z,1015.24
2017-09-15T08:44:48.438Z,1015.22
2017-09-15T08:45:50.259Z,1015.13
2017-09-15T08:46:52.145Z,1015.12
2017-09-15T08:47:54.032Z,1015.15
2017-09-15T08:48:55.914Z,1015.15
2017-09-15T08:50:10.084Z,1015.18
2017-09-15T08:51:11.967Z,1015.17
2017-09-15T08:52:13.855Z,1015.22
2017-09-15T08:53:15.739Z,1015.25
2017-09-15T08:54:17.565Z,1015.27
2017-09-15T08:55:19.389Z,1015.31
2017-09-15T08:56:21.275Z,1015.35
2017-09-15T08:57:23.162Z,1015.41
2017-09-15T08:58:25.046Z,1015.46
2017-09-15T08:59:39.204Z,1015.52
2017-09-15T09:00:41.088Z,1015.58
2017-09-15T09:01:42.981Z,1015.57
2017-09-15T09:02:44.864Z,1015.59
2017-09-15T09:03:46.694Z,1015.61
2017-09-15T09:04:48.520Z,1015.58
2017-09-15T09:05:50.405Z,1015.60
2017-09-15T09:06:52.293Z,1015.61
2017-09-15T09:07:54.178Z,1015.61
2017-09-15T09:09:08.341Z,1015.65
2017-09-15T09:10:10.235Z,1015.63
2017-09-15T09:11:12.113Z,1015.62
2017-09-15T09:12:14.001Z,1015.59
2017-09-15T09:13:15.842Z,1015.62
2017-09-15T09:14:17.669Z,1015.68
2017-09-15T09:15:19.559Z,1015.62
2017-09-15T09:16:21.445Z,1015.62
2017-09-15T09:17:23.331Z,1015.62
2017-09-15T09:18:37.494Z,1015.62
2017-09-15T09:19:39.380Z,1015.66
2017-09-15T09:20:41.269Z,1015.67
2017-09-15T09:21:43.157Z,1015.69
2017-09-15T09:22:44.985Z,1015.63
2017-09-15T09:23:46.825Z,1015.62
2017-09-15T09:24:48.713Z,1015.62
2017-09-15T09:25:50.602Z,1015.52
2017-09-15T09:26:52.488Z,1015.48
2017-09-15T09:28:06.660Z,1015.52
2017-09-15T09:29:08.545Z,1015.54
2017-09-15T09:30:10.435Z,1015.58
2017-09-15T09:31:12.324Z,1015.60
2017-09-15T09:32:14.152Z,1015.59
2017-09-15T09:33:15.980Z,1015.61
2017-09-15T09:34:17.870Z,1015.69
2017-09-15T09:35:19.758Z,1015.73
2017-09-15T09:36:21.643Z,1015.76
2017-09-15T09:37:35.805Z,1015.68
2017-09-15T09:38:37.690Z,1015.66
2017-09-15T09:39:39.590Z,1015.70
2017-09-15T09:40:41.490Z,1015.66
2017-09-15T09:41:43.319Z,1015.64
2017-09-15T09:42:45.143Z,1015.60
2017-09-15T09:43:47.035Z,1015.65
2017-09-15T09:44:48.923Z,1015.70
2017-09-15T09:45:50.810Z,1015.67
2017-09-15T09:47:04.984Z,1015.66
2017-09-15T09:48:06.867Z,1015.68
2017-09-15T09:49:08.757Z,1015.64
2017-09-15T09:50:10.644Z,1015.70
2017-09-15T09:51:12.496Z,1015.79
2017-09-15T09:52:14.300Z,1015.80
2017-09-15T09:53:16.189Z,1015.87
2017-09-15T09:54:18.081Z,1015.83
2017-09-15T09:55:19.968Z,1015.84
2017-09-15T09:56:34.131Z,1015.86
2017-09-15T09:57:36.017Z,1015.79
2017-09-15T09:58:37.906Z,1015.81
2017-09-15T09:59:39.794Z,1015.88
2017-09-15T10:00:41.622Z,1015.87
2017-09-15T10:01:43.447Z,1015.79
2017-09-15T10:02:45.348Z,1015.77
2017-09-15T10:03:47.239Z,1015.69
2017-09-15T10:04:49.125Z,1015.70
2017-09-15T10:06:03.302Z,1015.65
2017-09-15T10:07:05.184Z,1015.63
2017-09-15T10:08:07.076Z,1015.60
2017-09-15T10:09:08.965Z,1015.56
2017-09-15T10:10:10.797Z,1015.54
2017-09-15T10:11:12.621Z,1015.53
2017-09-15T10:12:14.509Z,1015.59
2017-09-15T10:13:16.399Z,1015.61
2017-09-15T10:14:18.286Z,1015.63
2017-09-15T10:15:32.523Z,1015.60
2017-09-15T10:16:34.388Z,1015.55
2017-09-15T10:17:36.291Z,1015.49
2017-09-15T10:18:38.184Z,1015.44
2017-09-15T10:19:40.015Z,1015.39
2017-09-15T10:20:41.847Z,1015.33
2017-09-15T10:21:43.808Z,1015.36
2017-09-15T10:22:45.698Z,1015.39
2017-09-15T10:23:47.591Z,1015.37
2017-09-15T10:25:01.797Z,1015.45
2017-09-15T10:26:03.688Z,1015.52
2017-09-15T10:27:05.590Z,1015.54
2017-09-15T10:28:07.479Z,1015.60
2017-09-15T10:29:09.340Z,1015.65
2017-09-15T10:30:11.200Z,1015.63
2017-09-15T10:31:13.089Z,1015.63
2017-09-15T10:32:14.996Z,1015.68
2017-09-15T10:33:16.914Z,1015.69
2017-09-15T10:34:31.131Z,1015.77
2017-09-15T10:35:33.048Z,1015.82
2017-09-15T10:36:34.944Z,1015.91
2017-09-15T10:37:36.848Z,1015.95
2017-09-15T10:38:38.679Z,1015.97
2017-09-15T10:39:40.509Z,1015.99
2017-09-15T10:40:42.408Z,1015.94
2017-09-15T10:41:44.315Z,1015.87
2017-09-15T10:42:46.210Z,1015.78
2017-09-15T10:44:00.387Z,1015.72
2017-09-15T10:45:02.292Z,1015.68
2017-09-15T10:46:04.193Z,1015.64
2017-09-15T10:47:06.104Z,1015.66
2017-09-15T10:48:07.958Z,1015.63
2017-09-15T10:49:09.822Z,1015.59
2017-09-15T10:50:11.715Z,1015.58
2017-09-15T10:51:13.607Z,1015.59
2017-09-15T10:52:15.511Z,1015.58
2017-09-15T10:53:29.682Z,1015.54
2017-09-15T10:54:31.603Z,1015.51
2017-09-15T10:55:33.493Z,1015.40
2017-09-15T10:56:35.394Z,1015.40
2017-09-15T10:57:37.221Z,1015.47
2017-09-15T10:58:39.047Z,1015.45
2017-09-15T10:59:40.931Z,1015.50
2017-09-15T11:00:42.820Z,1015.49
2017-09-15T11:01:44.703Z,1015.45
2017-09-15T11:02:58.865Z,1015.48
2017-09-15T11:04:00.748Z,1015.45
2017-09-15T11:05:02.652Z,1015.47
2017-09-15T11:06:04.544Z,1015.52
2017-09-15T11:07:06.371Z,1015.51
2017-09-15T11:08:08.196Z,1015.47
2017-09-15T11:09:10.081Z,1015.44
2017-09-15T11:10:11.977Z,1015.48
2017-09-15T11:11:13.873Z,1015.49
2017-09-15T11:12:28.081Z,1015.51
2017-09-15T11:13:29.966Z,1015.52
2017-09-15T11:14:31.853Z,1015.54
2017-09-15T11:15:33.748Z,1015.55
2017-09-15T11:16:35.582Z,1015.54
2017-09-15T11:17:37.409Z,1015.52
2017-09-15T11:18:39.299Z,1015.49
2017-09-15T11:19:41.186Z,1015.50
2017-09-15T11:20:43.076Z,1015.53
2017-09-15T11:21:57.236Z,1015.52
2017-09-15T11:22:59.120Z,1015.46
2017-09-15T11:24:01.007Z,1015.36
2017-09-15T11:25:02.894Z,1015.32
2017-09-15T11:26:04.725Z,1015.32
2017-09-15T11:27:06.552Z,1015.36
2017-09-15T11:28:08.437Z,1015.35
2017-09-15T11:29:10.326Z,1015.30
2017-09-15T11:30:12.211Z,1015.25
2017-09-15T11:31:26.375Z,1015.23
2017-09-15T11:32:28.259Z,1015.27
2017-09-15T11:33:30.150Z,1015.33
2017-09-15T11:34:32.039Z,1015.34
2017-09-15T11:35:33.867Z,1015.21
2017-09-15T11:36:35.693Z,1015.17
2017-09-15T11:37:37.581Z,1015.17
2017-09-15T11:38:39.467Z,1015.13
2017-09-15T11:39:41.354Z,1015.13
2017-09-15T11:40:55.523Z,1015.20
2017-09-15T11:41:57.409Z,1015.26
2017-09-15T11:42:59.298Z,1015.24
2017-09-15T11:44:01.186Z,1015.34
2017-09-15T11:45:03.012Z,1015.42
2017-09-15T11:46:04.840Z,1015.49
2017-09-15T11:47:06.729Z,1015.47
2017-09-15T11:48:08.629Z,1015.49
2017-09-15T11:49:10.515Z,1015.47
2017-09-15T11:50:24.687Z,1015.48
2017-09-15T11:51:26.573Z,1015.46
2017-09-15T11:52:28.461Z,1015.43
2017-09-15T11:53:30.350Z,1015.33
2017-09-15T11:54:32.177Z,1015.31
2017-09-15T11:55:34.002Z,1015.35
2017-09-15T11:56:35.891Z,1015.36
2017-09-15T11:57:37.780Z,1015.37
2017-09-15T11:58:39.666Z,1015.37
2017-09-15T11:59:53.878Z,1015.35
2017-09-15T12:00:55.766Z,1015.32
2017-09-15T12:01:57.654Z,1015.28
2017-09-15T12:02:59.543Z,1015.22
2017-09-15T12:04:01.373Z,1015.24
2017-09-15T12:05:03.201Z,1015.23
2017-09-15T12:06:05.088Z,1015.16
2017-09-15T12:07:06.979Z,1015.17
2017-09-15T12:08:08.867Z,1015.29
2017-09-15T12:09:23.029Z,1015.32
2017-09-15T12:10:24.943Z,1015.42
2017-09-15T12:11:26.833Z,1015.42
2017-09-15T12:12:28.722Z,1015.42
2017-09-15T12:13:30.556Z,1015.38
2017-09-15T12:14:32.384Z,1015.38
2017-09-15T12:15:34.288Z,1015.37
2017-09-15T12:16:36.185Z,1015.32
2017-09-15T12:17:38.072Z,1015.29
2017-09-15T12:18:52.234Z,1015.17
2017-09-15T12:19:54.120Z,1015.15
2017-09-15T12:20:56.010Z,1015.16
2017-09-15T12:21:57.900Z,1015.19
2017-09-15T12:22:59.751Z,1015.15
2017-09-15T12:24:01.560Z,1015.08
2017-09-15T12:25:03.445Z,1015.10
2017-09-15T12:26:05.335Z,1015.04
2017-09-15T12:27:07.222Z,1015.01
2017-09-15T12:28:21.385Z,1015.01
2017-09-15T12:29:23.269Z,1014.98
2017-09-15T12:30:25.167Z,1014.95
2017-09-15T12:31:27.054Z,1014.95
2017-09-15T12:32:28.884Z,1014.95
2017-09-15T12:33:30.710Z,1014.99
2017-09-15T12:34:32.611Z,1015.00
2017-09-15T12:35:34.501Z,1015.03
2017-09-15T12:36:36.390Z,1015.03
2017-09-15T12:37:50.561Z,1015.05
2017-09-15T12:38:52.447Z,1015.06
2017-09-15T12:39:54.348Z,1015.03
2017-09-15T12:40:56.236Z,1015.01
2017-09-15T12:41:58.067Z,1015.04
2017-09-15T12:42:59.894Z,1015.05
2017-09-15T12:44:01.779Z,1015.04