createdAt,value
2019-06-10T00:02:46.304Z,84.20
2019-06-10T00:07:51.624Z,83.40
2019-06-10T00:12:57.290Z,82.70
2019-06-10T00:18:24.990Z,83.50
2019-06-10T00:23:08.640Z,84.60
2019-06-10T00:28:13.483Z,85.20
2019-06-10T00:33:18.178Z,86.00
2019-06-10T00:38:22.871Z,86.50
2019-06-10T00:43:27.716Z,87.50
2019-06-10T00:48:32.591Z,88.20
2019-06-10T00:53:37.405Z,89.80
2019-06-10T00:58:42.241Z,89.50
2019-06-10T01:03:46.999Z,90.50
2019-06-10T01:08:52.000Z,90.30
2019-06-10T01:13:56.942Z,90.50
2019-06-10T01:19:03.741Z,90.50
2019-06-10T01:24:12.074Z,90.70
2019-06-10T01:29:18.176Z,90.60
2019-06-10T01:34:24.521Z,90.50
2019-06-10T01:39:31.116Z,90.60
2019-06-10T01:44:37.406Z,90.50
2019-06-10T01:49:43.571Z,90.60
2019-06-10T01:54:51.538Z,91.00
2019-06-10T01:59:56.616Z,90.60
2019-06-10T02:05:01.993Z,90.60
2019-06-10T02:10:13.823Z,90.30
2019-06-10T02:15:18.326Z,91.00
2019-06-10T02:20:24.017Z,90.50
2019-06-10T02:25:30.507Z,90.30
2019-06-10T02:30:44.298Z,90.10
2019-06-10T02:35:48.447Z,90.50
2019-06-10T02:40:48.474Z,90.60
2019-06-10T02:45:53.298Z,90.80
2019-06-10T02:51:03.470Z,90.60
2019-06-10T02:56:08.496Z,90.80
2019-06-10T03:01:16.353Z,90.80
2019-06-10T03:06:24.210Z,90.50
2019-06-10T03:11:30.563Z,90.40
2019-06-10T03:16:34.437Z,90.60
2019-06-10T03:21:39.395Z,90.40
2019-06-10T03:26:44.184Z,90.50
2019-06-10T03:31:49.138Z,90.30
2019-06-10T03:36:53.973Z,89.80
2019-06-10T03:41:58.788Z,89.20
2019-06-10T03:47:03.555Z,89.00
2019-06-10T03:52:08.396Z,86.20
2019-06-10T03:57:13.156Z,86.70
2019-06-10T04:02:19.314Z,85.80
2019-06-10T04:07:27.737Z,86.80
2019-06-10T04:12:32.754Z,85.70
2019-06-10T04:17:37.083Z,86.50
2019-06-10T04:22:44.327Z,85.60
2019-06-10T04:27:48.409Z,85.40
2019-06-10T04:32:53.250Z,85.20
2019-06-10T04:37:58.084Z,83.90
2019-06-10T04:43:03.042Z,84.80
2019-06-10T04:48:07.866Z,83.70
2019-06-10T04:53:12.967Z,82.50
2019-06-10T04:58:19.382Z,82.00
2019-06-10T05:03:26.549Z,80.20
2019-06-10T05:08:33.305Z,77.30
2019-06-10T05:13:37.360Z,76.10
2019-06-10T05:18:42.551Z,74.60
2019-06-10T05:23:47.668Z,74.10
2019-06-10T05:28:52.613Z,73.20
2019-06-10T05:33:57.420Z,70.90
2019-06-10T05:39:02.788Z,70.90
2019-06-10T05:44:07.620Z,70.20
2019-06-10T05:49:12.598Z,69.20
2019-06-10T05:54:17.479Z,68.80
2019-06-10T05:59:23.012Z,68.80
2019-06-10T06:04:29.950Z,67.60
2019-06-10T06:09:35.524Z,66.80
2019-06-10T06:14:42.447Z,66.10
2019-06-10T06:19:46.818Z,66.60
2019-06-10T06:24:52.290Z,66.60
2019-06-10T06:29:57.179Z,67.40
2019-06-10T06:35:02.241Z,67.30
2019-06-10T06:40:07.670Z,66.90
2019-06-10T06:45:12.813Z,67.00
2019-06-10T06:50:17.843Z,67.40
2019-06-10T06:55:23.366Z,67.10
2019-06-10T07:00:54.386Z,67.50
2019-06-10T07:05:43.324Z,65.70
2019-06-10T07:10:48.433Z,64.90
2019-06-10T07:15:53.577Z,65.60
2019-06-10T07:20:58.422Z,64.00
2019-06-10T07:26:03.378Z,62.90
2019-06-10T07:31:20.976Z,62.20
2019-06-10T07:36:14.594Z,60.80
2019-06-10T07:41:19.435Z,60.40
2019-06-10T07:46:24.206Z,59.90
2019-06-10T07:51:29.084Z,59.90
2019-06-10T07:56:39.802Z,58.10
2019-06-10T08:01:45.935Z,55.10
2019-06-10T08:06:49.742Z,53.30
2019-06-10T08:11:53.435Z,52.40
2019-06-10T08:16:58.183Z,54.40
2019-06-10T08:22:03.128Z,52.00
2019-06-10T08:27:08.060Z,51.10
2019-06-10T08:32:13.196Z,52.20
2019-06-10T08:37:18.151Z,53.50
2019-06-10T08:42:23.409Z,55.40
2019-06-10T08:47:28.302Z,53.00
2019-06-10T08:52:49.468Z,55.30
2019-06-10T08:57:42.324Z,52.20
2019-06-10T09:02:49.874Z,51.70
2019-06-10T09:07:54.503Z,53.30
2019-06-10T09:12:58.921Z,51.10
2019-06-10T09:18:03.749Z,54.30
2019-06-10T09:23:20.977Z,54.00
2019-06-10T09:28:15.017Z,56.00
2019-06-10T09:33:22.384Z,55.10
2019-06-10T09:38:26.400Z,57.10
2019-06-10T09:43:33.227Z,56.70
2019-06-10T09:48:38.298Z,58.30
2019-06-10T09:53:54.620Z,56.30
2019-06-10T09:58:51.136Z,56.70
2019-06-10T10:04:00.018Z,55.90
2019-06-10T10:09:04.064Z,52.90
2019-06-10T10:14:10.641Z,52.40
2019-06-10T10:19:15.393Z,53.20
2019-06-10T10:24:20.220Z,52.80
2019-06-10T10:29:25.069Z,53.10
2019-06-10T10:34:29.903Z,54.30
2019-06-10T10:39:37.620Z,51.50
2019-06-10T10:44:46.254Z,52.20
2019-06-10T10:49:49.114Z,51.10
2019-06-10T10:54:55.280Z,52.70
2019-06-10T11:00:02.936Z,51.60
2019-06-10T11:05:09.176Z,51.50
2019-06-10T11:10:14.051Z,50.00
2019-06-10T11:15:23.180Z,48.80
2019-06-10T11:20:28.067Z,48.90
2019-06-10T11:25:33.334Z,49.10
2019-06-10T11:30:38.399Z,48.10
2019-06-10T11:35:43.249Z,49.10
2019-06-10T11:40:49.834Z,49.50
2019-06-10T11:46:01.172Z,48.10
2019-06-10T11:51:04.236Z,48.80
2019-06-10T11:56:07.787Z,48.00
2019-06-10T12:01:13.419Z,47.90
2019-06-10T12:06:18.395Z,47.80
2019-06-10T12:11:23.243Z,47.80
2019-06-10T12:21:34.468Z,48.40
2019-06-10T12:26:39.311Z,46.80
2019-06-10T12:31:44.007Z,49.90
2019-06-10T12:36:48.783Z,48.50
2019-06-10T12:41:57.579Z,47.40
2019-06-10T12:47:05.252Z,48.20
2019-06-10T12:52:07.668Z,49.20
2019-06-10T12:57:15.570Z,50.90
2019-06-10T13:02:24.748Z,49.90
2019-06-10T13:07:25.643Z,48.90
2019-06-10T13:12:33.250Z,49.60
2019-06-10T13:17:37.279Z,51.00
2019-06-10T13:22:43.266Z,50.10
2019-06-10T13:27:48.588Z,50.40
2019-06-10T13:32:53.452Z,51.30
2019-06-10T13:37:59.051Z,51.70
2019-06-10T13:43:04.007Z,49.10
2019-06-10T13:48:11.546Z,50.70
2019-06-10T13:53:15.264Z,52.40
2019-06-10T13:58:22.879Z,50.70
2019-06-10T14:03:26.476Z,52.80
2019-06-10T14:08:32.451Z,50.20
2019-06-10T14:13:37.603Z,50.30
2019-06-10T14:18:44.169Z,52.90
2019-06-10T14:23:49.179Z,53.60
2019-06-10T14:28:54.405Z,53.00
2019-06-10T14:33:59.400Z,52.50
2019-06-10T14:39:06.117Z,53.90
2019-06-10T14:44:14.216Z,51.60
2019-06-10T14:49:17.494Z,52.00
2019-06-10T14:54:22.829Z,53.50
2019-06-10T14:59:27.727Z,53.10
2019-06-10T15:04:33.176Z,49.90
2019-06-10T15:09:38.206Z,50.00
2019-06-10T15:14:43.207Z,50.70
2019-06-10T15:19:47.998Z,48.90
2019-06-10T15:24:53.249Z,50.70
2019-06-10T15:29:58.160Z,50.30
2019-06-10T15:35:03.473Z,51.90
2019-06-10T15:40:09.043Z,51.20
2019-06-10T15:45:16.790Z,51.80
2019-06-10T15:50:22.846Z,50.80
2019-06-10T15:55:54.529Z,52.00
2019-06-10T16:00:34.141Z,50.90
2019-06-10T16:05:39.170Z,51.80
2019-06-10T16:10:44.019Z,51.80
2019-06-10T16:15:49.057Z,52.30
2019-06-10T16:20:53.813Z,53.90
2019-06-10T16:25:58.589Z,52.10
2019-06-10T16:31:03.416Z,54.00
2019-06-10T16:36:08.292Z,53.00
2019-06-10T16:41:13.061Z,53.40
2019-06-10T16:46:18.269Z,54.10
2019-06-10T16:51:23.706Z,53.30
2019-06-10T16:56:28.567Z,54.30
2019-06-10T17:01:33.387Z,54.60
2019-06-10T17:06:38.192Z,55.50
2019-06-10T17:11:43.024Z,55.50
2019-06-10T17:16:47.968Z,56.10
2019-06-10T17:21:52.898Z,56.50
2019-06-10T17:26:57.716Z,57.00
2019-06-10T17:32:02.887Z,57.20
2019-06-10T17:37:07.820Z,57.70
2019-06-10T17:42:12.688Z,58.80
2019-06-10T17:47:17.555Z,58.90
2019-06-10T17:52:22.443Z,59.90
2019-06-10T17:57:29.652Z,60.50
2019-06-10T18:02:38.542Z,60.80
2019-06-10T18:07:40.806Z,60.90
2019-06-10T18:12:45.654Z,61.70
2019-06-10T18:17:52.151Z,62.50
2019-06-10T18:22:57.003Z,62.40
2019-06-10T18:28:02.813Z,63.20
2019-06-10T18:33:07.981Z,63.00
2019-06-10T18:38:12.823Z,64.10
2019-06-10T18:43:18.313Z,63.80
2019-06-10T18:48:23.398Z,64.50
2019-06-10T18:53:28.432Z,64.70
2019-06-10T18:58:35.904Z,65.40
2019-06-10T19:03:39.795Z,65.80
2019-06-10T19:08:44.639Z,66.40
2019-06-10T19:13:49.484Z,66.50
2019-06-10T19:18:54.425Z,67.00
2019-06-10T19:23:59.501Z,67.70
2019-06-10T19:29:04.434Z,68.10
2019-06-10T19:34:13.073Z,69.20
2019-06-10T19:39:17.311Z,69.90
2019-06-10T19:44:23.439Z,70.00
2019-06-10T19:49:28.434Z,70.70
2019-06-10T19:54:33.539Z,71.50
2019-06-10T20:00:03.071Z,71.80
2019-06-10T20:04:46.063Z,72.70
2019-06-10T20:09:52.236Z,73.50
2019-06-10T20:14:57.167Z,74.40
2019-06-10T20:20:02.623Z,75.40
2019-06-10T20:25:07.703Z,76.00
2019-06-10T20:30:24.385Z,76.80
2019-06-10T20:35:20.027Z,77.90
2019-06-10T20:40:24.885Z,78.40
2019-06-10T20:45:29.851Z,79.10
2019-06-10T20:50:34.709Z,79.70
2019-06-10T20:55:46.728Z,80.10
2019-06-10T21:00:51.677Z,80.10
2019-06-10T21:05:53.478Z,80.60
2019-06-10T21:10:58.488Z,81.00
2019-06-10T21:16:03.971Z,82.50
2019-06-10T21:21:08.808Z,83.00
2019-06-10T21:26:13.704Z,83.70
2019-06-10T21:31:18.479Z,83.80
2019-06-10T21:36:23.371Z,84.70
2019-06-10T21:41:28.204Z,84.80
2019-06-10T21:46:33.076Z,85.40
2019-06-10T21:51:38.003Z,86.40
2019-06-10T21:56:43.157Z,86.90
2019-06-10T22:01:49.197Z,87.10
2019-06-10T22:06:56.000Z,87.60
2019-06-10T22:12:02.717Z,87.20
2019-06-10T22:17:07.338Z,87.10
2019-06-10T22:22:12.965Z,87.10
2019-06-10T22:27:17.938Z,87.30
2019-06-10T22:32:22.831Z,87.70
2019-06-10T22:37:27.671Z,88.10
2019-06-10T22:42:32.831Z,88.30
2019-06-10T22:47:37.696Z,88.50
2019-06-10T22:52:42.689Z,89.00
2019-06-10T22:57:48.603Z,89.10
2019-06-10T23:02:55.794Z,88.90
2019-06-10T23:08:02.288Z,88.30
2019-06-10T23:13:06.215Z,88.50
2019-06-10T23:18:12.722Z,88.70
2019-06-10T23:23:17.750Z,88.70
2019-06-10T23:28:22.432Z,88.60
2019-06-10T23:33:27.269Z,88.80
2019-06-10T23:38:32.903Z,88.80
2019-06-10T23:43:37.865Z,88.80
2019-06-10T23:48:43.101Z,88.40
2019-06-10T23:53:48.055Z,89.10
2019-06-10T23:58:54.387Z,88.70
